Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-23 01:38:00.204155
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2349.3
218.2508,2399.4083
218.442,2449.425
218.6332,2507.6417
218.8244,2563.8167
219.0156,2620.95
219.2067,2678.1
219.3979,2743.3
219.589,2807.65
219.7801,2871.5417
219.9712,2943.5333
220.1623,3011.1917
220.3533,3087.0583
220.5444,3163.85
220.7354,3241.2917
220.9264,3318.25
221.1174,3404.8833
221.3083,3489.7833
221.4993,3572.6667
221.6902,3660.0417
221.8812,3753.9167
222.0721,3852.4667
222.263,3947.3667
222.4538,4046.1083
222.6447,4151.575
222.8355,4257.9667
223.0264,4361.9
223.2172,4471.1417
223.408,4586.1333
223.5987,4701.8083
223.7895,4812.8333
223.9802,4939.9833
224.1709,5061.2667
224.3616,5189.2917
224.5524,5317.475
224.743,5454.0667
224.9337,5578.3167
225.1243,5726.1417
225.315,5863.5083
225.5056,6000.2
225.6962,6150.675
225.8867,6296.8667
226.0773,6451.675
226.2678,6601.0083
226.4584,6763.2
226.6489,6920.1
226.8394,7068.025
227.0298,7231.3833
227.2203,7404.7083
227.4108,7582.6417
227.6012,7759.1833
227.7916,7928.0333
227.982,8110.4667
228.1723,8282.9833
228.3627,8466.9917
228.5531,8645.9
228.7434,8829.9417
228.9337,9019.875
229.124,9214.7
229.3143,9409.3
229.5045,9624.8167
229.6948,9833.4083
229.885,10047.4833
230.0752,10265.0167
230.2654,10481.0833
230.4556,10698.7667
230.6457,10916.7917
230.8358,11127.625
231.026,11344.2083
231.2161,11559.65
231.4062,11783.425
231.5963,11998.275
231.7863,12223.75
231.9764,12467.2083
232.1664,12705.3
232.3564,12953.0333
232.5464,13196.7167
232.7364,13438.325
232.9263,13669.6167
233.1163,13931.9917
233.3062,14187.275
233.4961,14455.7167
233.686,14709.3667
233.8758,14941.55
234.0657,15177.8
234.2555,15436.6833
234.4454,15689.65
234.6352,15944.2417
234.825,16202.65
235.0147,16447.0333
235.2045,16697.125
235.3942,16943.3833
235.5839,17201.1833
235.7737,17451.75
235.9633,17694.725
236.153,17965.675
236.3427,18230.0583
236.5323,18485.6083
236.7219,18730.9083
236.9115,18950.9333
237.1011,19186.9417
237.2907,19445.15
237.4803,19706.6917
237.6698,19942.8667
237.8593,20199.825
238.0488,20445.7
238.2383,20689.1
238.4278,20938.5083
238.6172,21198.0583
238.8066,21451.4667
238.9961,21696.0333
239.1855,21960.2917
239.3748,22202.6
239.5642,22438.5333
239.7536,22690.1917
239.9429,22928.9417
240.1322,23144.925
240.3215,23377.3583
240.5108,23617.0
240.7001,23858.9667
240.8893,24084.2917
241.0786,24312.7583
241.2677,24537.6333
241.457,24791.3417
241.6461,24976.375
241.8353,25166.3917
242.0244,25366.6083
242.2136,25557.2083
242.4027,25763.025
242.5918,25967.9667
242.7809,26148.35
242.9699,26268.625
243.159,26390.4167
243.348,26633.325
243.537,26878.3417
243.726,27094.0083
243.915,27278.25
244.1039,27456.05
244.2929,27576.05
244.4818,27636.9583
244.6707,27817.5667
244.8596,28072.6
245.0485,28301.3667
245.2373,28533.35
245.4262,28742.6667
245.615,28929.5
245.8038,29082.325
245.9926,29263.9
246.1814,29459.025
246.3701,29486.0
246.5589,29511.175
246.7476,29681.6083
246.9363,29944.9333
247.1249,30159.7583
247.3136,30355.7917
247.5023,30547.2417
247.6909,30758.75
247.8795,30932.7333
248.0681,31133.825
248.2567,31298.625
248.4453,31466.6333
248.6338,31623.6667
248.8224,31711.6583
249.0109,31659.5417
249.1994,31766.5
249.3878,32000.675
249.5763,32216.1583
249.7648,32404.675
249.9532,32584.7583
250.1416,32787.8917
250.33,32988.625
250.5183,33189.4417
250.7067,33333.625
250.8951,33475.5
251.0834,33623.5917
251.2717,33761.1583
251.46,33880.9833
251.6483,34004.9417
251.8365,34090.8583
252.0247,34077.525
252.213,34184.0583
252.4012,34347.5
252.5894,34570.9
252.7775,34715.5583
252.9657,34852.925
253.1538,35029.8333
253.3419,35170.0667
253.53,35267.7
253.7181,35386.6917
253.9062,35518.6
254.0942,35642.775
254.2823,35733.6667
254.4703,35815.9083
254.6583,35921.425
254.8463,36039.9917
255.0342,36101.1
255.2222,36170.825
255.4101,36203.4333
255.598,36192.2
255.7859,36307.075
255.9738,36472.4583
256.1616,36643.1833
256.3495,36809.9333
256.5373,36946.7333
256.7251,37135.6083
256.9129,37258.7667
257.1006,37376.5917
257.2884,37501.3833
257.4761,37642.3417
257.6638,37748.325
257.8515,37808.7167
258.0392,37900.1833
258.2269,37975.3833
258.4146,38045.2917
258.6022,38135.425
258.7898,38167.1417
258.9774,38222.2083
259.165,38314.8167
259.3525,38403.9083
259.5401,38437.9417
259.7276,38540.375
259.9151,38636.8
260.1026,38721.5167
260.2901,38803.3667
260.4776,38904.7333
260.665,39064.75
260.8524,39186.675
261.0398,39322.8417
261.2272,39397.9
261.4146,39423.8417
261.6019,39502.6
261.7893,39588.85
261.9766,39655.95
262.1639,39734.8833
262.3512,39742.0
262.5384,39777.7583
262.7257,39812.075
262.9129,39860.525
263.1001,39890.7417
263.2873,39982.9667
263.4745,40031.425
263.6617,39994.675
263.8488,40044.6917
264.0359,40100.6083
264.2231,40120.25
264.4101,40172.4333
264.5972,40220.6417
264.7842,40260.3667
264.9713,40301.85
265.1583,40309.7083
265.3453,40346.4167
265.5323,40406.1583
265.7193,40448.05
265.9062,40527.7
266.0931,40555.7833
266.2801,40565.3833
266.4669,40621.725
266.6538,40664.275
266.8407,40719.4833
267.0276,40713.675
267.2143,40711.3083
267.4012,40765.8083
267.588,40709.5917
267.7747,40712.4833
267.9615,40732.225
268.1482,40734.9917
268.3349,40767.5917
268.5217,40774.075
268.7083,40734.7
268.895,40723.4083
269.0817,40764.0917
269.2682,40759.1
269.4549,40728.675
269.6415,40649.0583
269.8281,40632.3833
270.0146,40681.8333
270.2012,40702.5
270.3877,40739.05
270.5742,40734.9083
270.7607,40741.0833
270.9472,40729.425
271.1336,40715.8583
271.32,40695.875
271.5065,40665.3083
271.6929,40656.0083
271.8792,40691.25
272.0656,40682.3
272.252,40692.0667
272.4383,40702.7167
272.6246,40688.425
272.8109,40672.8583
272.9972,40727.5417
273.1835,40757.05
273.3697,40786.5333
273.5559,40801.7833
273.7421,40802.05
273.9283,40792.5917
274.1145,40778.975
274.3007,40792.6083
274.4868,40813.6167
274.6729,40855.7083
274.859,40877.1917
275.0451,40867.925
275.2311,40770.575
275.4172,40797.1833
275.6032,40832.1083
275.7892,40865.2167
275.9752,40857.05
276.1612,40891.5833
276.3472,40850.8167
276.5331,40825.6833
276.719,40828.7333
276.9049,40828.9917
277.0908,40794.1583
277.2767,40789.925
277.4625,40794.9333
277.6484,40773.5417
277.8342,40733.0
278.02,40730.15
278.2057,40754.2583
278.3915,40798.35
278.5772,40790.4583
278.763,40750.225
278.9487,40793.3917
279.1343,40823.425
279.32,40801.2583
279.5057,40745.2583
279.6913,40632.4083
279.877,40604.9583
280.0625,40598.1
280.2481,40542.1333
280.4337,40493.3167
280.6192,40529.7083
280.8048,40563.3917
280.9903,40527.75
281.1758,40470.2083
281.3612,40408.65
281.5467,40376.525
281.7321,40422.4917
281.9175,40428.95
282.1029,40404.025
282.2884,40390.8
282.4737,40336.4583
282.6591,40278.2417
282.8444,40266.2417
283.0297,40253.525
283.215,40253.1667
283.4002,40236.0167
283.5855,40168.1833
283.7707,40061.775
283.956,40022.9917
284.1412,39996.275
284.3264,40018.3167
284.5115,40045.9333
284.6967,40047.4333
284.8818,39997.8833
285.0669,39911.8583
285.252,39905.1917
285.4371,39900.0
285.6222,39857.2333
285.8072,39806.1
285.9922,39768.2417
286.1772,39773.9833
286.3622,39786.5917
286.5472,39738.8167
286.7321,39669.95
286.9171,39710.0583
287.102,39699.6583
287.2869,39718.275
287.4717,39766.9833
287.6566,39755.725
287.8415,39740.7417
288.0263,39716.325
288.2111,39629.7917
288.3959,39542.2583
288.5806,39536.0083
288.7654,39532.5917
288.9501,39605.6417
289.1348,39627.1583
289.3195,39609.4917
289.5042,39613.4083
289.6889,39643.6583
289.8735,39551.3917
290.0581,39511.6
290.2428,39436.5667
290.4273,39422.3917
290.6119,39452.1833
290.7965,39437.0833
290.981,39430.0
291.1655,39419.3833
291.35,39305.5583
291.5345,39232.1333
291.719,39232.9917
291.9034,39237.6333
292.0878,39278.8917
292.2722,39270.7083
292.4566,39216.1667
292.641,39212.2833
292.8253,39201.3333
293.0096,39163.8083
293.194,39161.6667
293.3783,39151.7583
293.5626,39166.4667
293.7468,39159.65
293.9311,39161.5
294.1153,39078.6667
294.2995,38953.325
294.4837,38869.05
294.6678,38803.0
294.852,38759.3917
295.0361,38760.85
295.2202,38761.5333
295.4043,38773.4083
295.5884,38745.3833
295.7725,38726.9917
295.9565,38694.9333
296.1405,38615.0
296.3246,38561.1167
296.5085,38604.075
296.6925,38638.45
296.8764,38620.0667
297.0603,38580.275
297.2443,38537.6083
297.4282,38472.3833
297.612,38401.9917
297.7959,38333.625
297.9797,38299.5917
298.1635,38231.6667
298.3474,38282.7083
298.5311,38305.8083
298.7149,38236.0333
298.8987,38132.4917
299.0823,38090.1333
299.2661,38013.6417
299.4498,37892.475
299.6334,37877.675
299.8171,37878.6
300.0007,37840.2583
300.1843,37825.2417
300.368,37792.0167
300.5515,37742.7417
300.7351,37706.8083
300.9186,37670.625
301.1021,37608.95
301.2857,37587.95
301.4691,37561.3833
301.6526,37569.6167
301.8361,37510.3583
302.0195,37445.1
302.2029,37408.1667
302.3863,37389.7583
302.5697,37330.7833
302.753,37324.325
302.9364,37334.575
303.1197,37353.3
303.303,37323.1417
303.4863,37253.325
303.6696,37122.375
303.8528,37044.85
304.036,36993.9417
304.2192,37002.525
304.4024,36967.05
304.5856,36897.0083
304.7688,36874.8583
304.9519,36862.5583
305.135,36817.725
305.3181,36767.1917
305.5012,36727.65
305.6842,36724.425
305.8673,36682.6
306.0504,36626.1417
306.2333,36525.8417
306.4163,36493.4083
306.5993,36441.8417
306.7822,36410.6583
306.9652,36395.7333
307.1481,36327.6417
307.331,36258.2
307.5139,36210.4167
307.6967,36138.475
307.8796,36088.9
308.0624,36046.725
308.2452,35990.7583
308.428,35925.5167
308.6107,35899.9583
308.7935,35851.8917
308.9762,35811.0583
309.1589,35770.2167
309.3416,35717.0667
309.5243,35664.3583
309.7069,35628.7667
309.8896,35561.575
310.0721,35517.9167
310.2548,35487.8333
310.4373,35457.4917
310.6199,35454.325
310.8024,35385.9833
310.985,35351.6833
311.1674,35275.8333
311.3499,35184.0417
311.5324,35157.4667
311.7148,35180.7583
311.8973,35111.9167
312.0797,35067.2917
312.2621,35046.55
312.4445,34992.6333
312.6268,34936.1167
312.8091,34893.0583
312.9915,34810.8583
313.1738,34763.9417
313.356,34681.1167
313.5383,34617.825
313.7206,34588.7917
313.9027,34523.8917
314.085,34478.5583
314.2672,34449.8917
314.4493,34425.3
314.6314,34407.75
314.8136,34395.475
314.9957,34319.5667
315.1778,34241.2833
315.3598,34211.275
315.5419,34198.9333
315.724,34167.2417
315.9059,34125.9167
316.088,34089.3583
316.2699,34086.0083
316.4519,34044.375
316.6338,33967.6583
316.8157,33856.775
316.9977,33804.5917
317.1795,33811.65
317.3614,33807.125
317.5432,33793.4083
317.7251,33728.0333
317.9069,33645.925
318.0887,33624.1
318.2704,33557.6333
318.4522,33519.8917
318.6339,33501.4667
318.8156,33535.2333
318.9973,33491.95
319.179,33483.6
319.3607,33484.8583
319.5423,33485.7583
319.7239,33440.3417
319.9055,33377.2583
320.0871,33329.325
320.2687,33303.7917
320.4502,33272.6917
320.6317,33206.525
320.8132,33200.8333
320.9947,33188.6833
321.1761,33185.6417
321.3576,33160.375
321.5391,33141.2333
321.7205,33104.275
321.9019,33058.9833
322.0832,32989.9583
322.2646,32928.7833
322.4459,32881.5417
322.6272,32839.9667
322.8085,32801.55
322.9898,32771.8417
323.1711,32712.7083
323.3523,32678.775
323.5335,32655.4833
323.7147,32697.7583
323.8959,32752.45
324.0771,32738.725
324.2582,32700.3167
324.4393,32675.4333
324.6204,32677.1333
324.8015,32658.5333
324.9826,32680.2667
325.1637,32716.8833
325.3447,32697.1833
325.5257,32675.3833
325.7067,32643.75
325.8877,32551.6917
326.0686,32446.2583
326.2496,32401.3833
326.4305,32333.5083
326.6114,32308.1583
326.7922,32294.5
326.9731,32301.0
327.1539,32283.7083
327.3347,32282.5417
327.5155,32289.3333
327.6963,32348.075
327.8771,32348.8
328.0578,32262.425
328.2385,32138.9417
328.4193,32098.3333
328.5999,32060.4833
328.7806,32003.925
328.9613,32009.9083
329.1419,31981.9917
329.3225,31979.2833
329.5031,31914.1667
329.6837,31864.35
329.8642,31811.1833
330.0447,31769.2167
330.2252,31719.6417
330.4057,31666.075
330.5862,31642.6083
330.7667,31648.6833
330.9471,31690.0917
331.1275,31667.6333
331.3079,31563.275
331.4883,31510.1583
331.6687,31499.9833
331.849,31433.3417
332.0293,31367.2583
332.2096,31325.425
332.3899,31319.0333
332.5702,31332.3583
332.7504,31352.2
332.9306,31351.8583
333.1108,31287.2833
333.291,31203.7667
333.4712,31198.7333
333.6514,31207.575
333.8315,31177.0083
334.0116,31146.0
334.1917,31134.975
334.3717,31142.2167
334.5518,31136.35
334.7318,31091.95
334.9119,31054.2
335.0918,31056.375
335.2718,31048.35
335.4518,31035.625
335.6317,31002.625
335.8116,31021.7417
335.9915,31007.625
336.1714,30903.5167
336.3513,30869.0417
336.5311,30869.2917
336.7109,30880.3583
336.8907,30839.3417
337.0705,30739.4
337.2502,30642.6833
337.43,30603.4667
337.6097,30533.5333
337.7894,30505.2917
337.9691,30510.0583
338.1488,30519.0167
338.3284,30516.3
338.508,30543.2917
338.6877,30541.975
338.8672,30510.5167
339.0468,30444.4
339.2263,30393.475
339.4059,30427.6083
339.5854,30519.7167
339.7649,30451.825
339.9443,30393.0167
340.1238,30371.7917
340.3032,30368.2833
340.4826,30366.5083
340.662,30303.65
340.8414,30222.9917
341.0207,30241.0833
341.2001,30254.6917
341.3794,30249.7
341.5587,30300.175
341.738,30272.7
341.9172,30217.6167
342.0965,30184.975
342.2757,30073.2167
342.4549,29964.4583
342.6341,29980.8333
342.8132,29974.3
342.9923,30063.9333
343.1715,30159.8667
343.3506,30197.3833
343.5296,30028.55
343.7087,29931.4
343.8878,29873.375
344.0668,29852.3167
344.2458,29839.4167
344.4248,29774.9833
344.6037,29751.4667
344.7827,29746.0583
344.9616,29702.4
345.1405,29710.2833
345.3194,29720.5667
345.4982,29649.975
345.6771,29606.325
345.8559,29598.5917
346.0347,29593.4833
346.2135,29557.35
346.3923,29569.3917
346.571,29537.9833
346.7498,29466.8333
346.9285,29499.85
347.1071,29449.9833
347.2859,29377.7417
347.4645,29422.4083
347.6431,29472.2917
347.8217,29516.325
348.0003,29545.6667
348.1789,29450.4583
348.3574,29334.85
348.5359,29260.5667
348.7145,29192.5
348.893,29194.6667
349.0714,29206.5333
349.2499,29130.675
349.4283,29053.075
349.6068,28979.4
349.7852,28945.6167
349.9635,28952.4
350.1419,28942.6583
350.3202,28909.15
350.4985,28834.3167
350.6768,28790.8833
350.8551,28759.1917
351.0334,28729.4333
351.2116,28687.5917
351.3898,28703.0417
351.568,28676.35
351.7462,28671.7417
351.9243,28640.4583
352.1025,28589.4833
352.2806,28552.975
352.4587,28548.7083
352.6368,28515.475
352.8148,28457.7333
352.9929,28397.775
353.1709,28394.6083
353.3489,28383.0583
353.5268,28328.3917
353.7048,28280.8833
353.8828,28253.9917
354.0607,28209.7583
354.2386,28200.7917
354.4165,28166.725
354.5943,28128.9333
354.7722,28119.5583
354.95,28154.775
355.1278,28156.0083
355.3056,28082.1417
355.4833,27984.6167
355.6611,27895.2833
355.8388,27830.4833
356.0165,27786.6167
356.1942,27815.8833
356.3719,27867.1917
356.5495,27850.5417
356.7271,27810.0083
356.9047,27804.1417
357.0823,27795.7917
357.2599,27807.0
357.4374,27770.05
357.6149,27677.0917
357.7924,27600.8833
357.9699,27580.2583
358.1474,27571.9417
358.3248,27489.85
358.5023,27454.8417
358.6797,27383.2083
358.8571,27358.0417
359.0344,27337.6667
359.2118,27253.1
359.3891,27213.3083
359.5664,27171.0833
359.7437,27141.8917
359.9209,27068.8167
360.0982,26997.925
360.2754,26953.475
360.4526,26993.3417
360.6298,27002.0
360.807,26986.2833
360.9841,26956.675
361.1613,26895.3833
361.3383,26924.7083
361.5154,26940.7083
361.6925,26908.6
361.8695,26870.1333
362.0466,26829.175
362.2236,26785.8333
362.4005,26759.3917
362.5775,26701.7
362.7545,26585.2083
362.9314,26529.4583
363.1083,26565.8667
363.2852,26615.6083
363.462,26602.875
363.6389,26561.8167
363.8157,26520.075
363.9925,26444.2083
364.1693,26409.7667
364.346,26324.0333
364.5228,26334.3583
364.6996,26380.4
364.8762,26402.6167
365.0529,26413.4417
365.2296,26396.05
365.4062,26405.6167
365.5829,26358.4917
365.7595,26296.7417
365.9361,26335.575
366.1126,26305.7167
366.2892,26451.9083
366.4657,26866.45
366.6422,27180.7667
366.8186,27081.8833
366.9951,27241.475
367.1716,27063.7917
367.348,26946.3167
367.5244,27096.1083
367.7008,27101.9
367.8772,27065.4333
368.0535,26644.8583
368.2298,26792.4333
368.4061,27110.775
368.5824,26934.85
368.7586,27092.575
368.9349,27183.9167
369.1111,26823.875
369.2873,26508.95
369.4635,26514.225
369.6396,26582.325
369.8158,26355.9333
369.9919,26327.25
370.168,26421.4417
370.3441,26502.9917
370.5202,26282.0
370.6962,26102.25
370.8722,25997.4
371.0482,26016.7917
371.2242,26096.7083
371.4002,26328.525
371.5761,26421.475
371.752,26223.4333
371.9279,26258.325
372.1038,26348.6667
372.2796,26233.2
372.4555,26201.975
372.6313,26256.8917
372.8071,26136.0083
372.9829,26024.6417
373.1586,26056.8167
373.3344,26182.7083
373.5101,26076.05
373.6858,26091.0667
373.8615,26001.725
374.0371,26028.4
374.2127,26283.15
374.3884,26321.3333
374.564,26160.0417
374.7395,26112.5833
374.9151,26186.15
375.0906,26544.9917
375.2661,26828.675
375.4416,26625.8917
375.6171,26727.5167
375.7925,26961.4
375.968,27074.725
376.1434,26803.975
376.3188,26561.6083
376.4941,26529.1083
376.6695,26682.4083
376.8448,26793.3667
377.0201,26875.5833
377.1954,26792.2
377.3707,26911.025
377.5459,27018.1583
377.7212,27293.45
377.8964,28099.6
378.0715,28469.9917
378.2467,27847.5083
378.4218,27949.9917
378.597,27587.6833
378.7721,27323.2917
378.9472,27492.3667
379.1222,27704.8917
379.2973,28269.4417
379.4723,29043.525
379.6473,29423.0917
379.8223,28940.1
379.9972,28161.3083
380.1722,27803.9583
380.3471,27704.425
380.522,27685.6333
380.6969,27557.475
380.8717,28067.3667
381.0466,27901.8
381.2214,27570.2417
381.3962,27551.825
381.571,27333.6167
381.7457,27221.25
381.9204,27472.5667
382.0952,27462.5167
382.2699,27698.0083
382.4445,28520.95
382.6192,28759.0833
382.7938,29477.975
382.9685,30048.15
383.1431,29355.4667
383.3176,28307.8417
383.4922,27853.3167
383.6667,27883.425
383.8412,27862.2833
384.0157,27620.8167
384.1902,27744.85
384.3646,28076.675
384.5391,28018.0917
384.7134,28080.65
384.8878,28511.6083
385.0622,29211.6833
385.2365,28965.6917
385.4109,28031.475
385.5852,27813.325
385.7594,27970.4417
385.9337,28373.475
386.1079,28763.575
386.2822,29387.8583
386.4564,29709.6167
386.6306,28853.5333
386.8047,28996.8333
386.9789,29525.2833
387.153,29652.0667
387.3271,30779.3083
387.5012,30504.8333
387.6752,31081.5833
387.8492,31973.825
388.0233,31619.1583
388.1972,30682.7667
388.3712,30867.8167
388.5452,30749.975
388.7191,31029.0583
388.893,32027.325
389.0669,32132.7333
389.2408,30272.8333
389.4146,28871.8667
389.5884,28125.4417
389.7623,27693.125
389.9361,27776.5667
390.1098,27920.325
390.2835,28199.6917
390.4573,28129.0333
390.631,28090.4667
390.8047,28513.8417
390.9784,28876.3667
391.152,28576.7667
391.3256,28647.9667
391.4992,28914.85
391.6728,28530.8083
391.8464,28790.9583
392.0199,29584.3
392.1934,29526.0583
392.3669,29716.6167
392.5403,30327.4917
392.7138,30540.5667
392.8873,31300.75
393.0607,31948.5333
393.2341,32436.9333
393.4074,32525.3
393.5808,31241.7167
393.7542,30388.0833
393.9274,30566.275
394.1007,30003.3833
394.274,30562.9333
394.4472,30575.8583
394.6205,30873.8833
394.7937,32049.7583
394.9668,32662.5667
395.14,31874.2917
395.3131,30583.95
395.4863,29514.8417
395.6594,29476.55
395.8325,29244.0833
396.0055,29181.3667
396.1786,29366.0833
396.3516,29612.1167
396.5246,29460.0583
396.6975,29106.6583
396.8705,29165.6917
397.0434,30367.0333
397.2163,29551.4667
397.3892,29221.6083
397.5621,29675.475
397.735,30191.2083
397.9077,31037.0417
398.0806,31361.1
398.2534,30544.6667
398.4261,31147.2667
398.5989,31315.2833
398.7716,32729.05
398.9443,32319.6167
399.117,31892.8
399.2896,31273.325
399.4623,30900.975
399.6349,30679.3417
399.8075,30361.5417
399.9801,29648.2583
400.1526,29627.1667
400.3252,28754.0333
400.4977,28012.6417
400.6702,28015.0083
400.8427,27859.4667
401.0151,28176.4667
401.1875,28116.2083
401.36,28020.2833
401.5323,28166.775
401.7047,27620.15
401.877,27490.925
402.0494,27432.375
402.2216,27816.5
402.394,28402.625
402.5662,28111.5917
402.7385,28152.7083
402.9107,28015.275
403.0829,27949.0167
403.2551,27974.55
403.4272,27683.1083
403.5994,27752.3583
403.7715,28070.575
403.9436,28508.025
404.1156,28377.3583
