Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-23 14:38:28.218009
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2766.95
218.2508,2828.575
218.442,2888.0417
218.6332,2955.4333
218.8244,3019.425
219.0156,3086.95
219.2067,3159.2667
219.3979,3228.3833
219.589,3307.4083
219.7801,3379.9083
219.9712,3462.5167
220.1623,3543.5083
220.3533,3632.875
220.5444,3721.1333
220.7354,3810.9583
220.9264,3903.5583
221.1174,4004.7917
221.3083,4103.1583
221.4993,4200.5167
221.6902,4296.9083
221.8812,4411.1333
222.0721,4521.5833
222.263,4634.4
222.4538,4753.75
222.6447,4873.8417
222.8355,4998.4167
223.0264,5120.75
223.2172,5245.6083
223.408,5378.3
223.5987,5508.4083
223.7895,5643.9083
223.9802,5788.0833
224.1709,5932.3
224.3616,6077.7667
224.5524,6223.475
224.743,6381.7917
224.9337,6528.1083
225.1243,6701.0417
225.315,6856.9
225.5056,7016.325
225.6962,7188.7833
225.8867,7362.0083
226.0773,7538.6917
226.2678,7711.6417
226.4584,7894.4583
226.6489,8072.6333
226.8394,8248.2083
227.0298,8437.2833
227.2203,8638.8333
227.4108,8846.775
227.6012,9046.0167
227.7916,9237.4667
227.982,9441.375
228.1723,9643.525
228.3627,9856.4667
228.5531,10060.0667
228.7434,10269.6333
228.9337,10489.9
229.124,10713.7
229.3143,10939.8917
229.5045,11183.525
229.6948,11422.2583
229.885,11672.35
230.0752,11919.425
230.2654,12167.7333
230.4556,12415.2
230.6457,12660.0833
230.8358,12910.075
231.026,13154.1667
231.2161,13400.3833
231.4062,13658.65
231.5963,13902.9
231.7863,14162.9
231.9764,14438.675
232.1664,14716.5417
232.3564,14998.6917
232.5464,15270.75
232.7364,15559.6417
232.9263,15821.8333
233.1163,16116.1833
233.3062,16410.25
233.4961,16730.2
233.686,17008.9417
233.8758,17278.5667
234.0657,17545.5333
234.2555,17848.575
234.4454,18139.2333
234.6352,18429.9583
234.825,18721.05
235.0147,18996.6667
235.2045,19290.525
235.3942,19575.9333
235.5839,19862.0333
235.7737,20147.1833
235.9633,20435.3333
236.153,20740.9917
236.3427,21052.6917
236.5323,21335.3083
236.7219,21626.5667
236.9115,21871.2167
237.1011,22140.8667
237.2907,22445.1083
237.4803,22739.0167
237.6698,23014.3667
237.8593,23298.1417
238.0488,23577.875
238.2383,23871.6833
238.4278,24146.4333
238.6172,24449.15
238.8066,24741.9833
238.9961,25030.3583
239.1855,25330.6833
239.3748,25616.5833
239.5642,25885.75
239.7536,26164.025
239.9429,26445.3833
240.1322,26695.5083
240.3215,26974.9917
240.5108,27249.2167
240.7001,27530.1
240.8893,27798.7
241.0786,28060.425
241.2677,28304.6667
241.457,28593.5333
241.6461,28807.375
241.8353,29032.6667
242.0244,29267.75
242.2136,29494.0917
242.4027,29729.6
242.5918,29961.7333
242.7809,30175.6583
242.9699,30310.5833
243.159,30449.7583
243.348,30729.35
243.537,31018.625
243.726,31257.4167
243.915,31481.9417
244.1039,31682.6417
244.2929,31832.625
244.4818,31916.25
244.6707,32126.725
244.8596,32414.075
245.0485,32670.5417
245.2373,32925.9417
245.4262,33178.8667
245.615,33380.9
245.8038,33569.95
245.9926,33784.1667
246.1814,34003.525
246.3701,34059.5167
246.5589,34093.1167
246.7476,34297.4333
246.9363,34588.7417
247.1249,34835.35
247.3136,35072.6167
247.5023,35280.8667
247.6909,35524.5583
247.8795,35724.7583
248.0681,35966.425
248.2567,36160.7333
248.4453,36356.2167
248.6338,36532.7167
248.8224,36646.1667
249.0109,36591.9417
249.1994,36726.8
249.3878,36992.4917
249.5763,37228.8667
249.7648,37447.9167
249.9532,37650.1333
250.1416,37888.8167
250.33,38121.7333
250.5183,38364.5083
250.7067,38530.7
250.8951,38705.2833
251.0834,38869.4833
251.2717,39034.4667
251.46,39178.4833
251.6483,39321.4417
251.8365,39424.25
252.0247,39408.675
252.213,39549.175
252.4012,39740.2417
252.5894,39999.6667
252.7775,40168.525
252.9657,40327.9833
253.1538,40528.7333
253.3419,40687.3833
253.53,40811.15
253.7181,40941.075
253.9062,41099.3667
254.0942,41239.8333
254.2823,41348.05
254.4703,41459.7333
254.6583,41594.0833
254.8463,41716.5
255.0342,41795.8083
255.2222,41879.1667
255.4101,41917.7833
255.598,41909.1167
255.7859,42042.75
255.9738,42240.5083
256.1616,42433.8833
256.3495,42635.0083
256.5373,42793.9917
256.7251,43015.0583
256.9129,43163.1
257.1006,43286.425
257.2884,43455.0083
257.4761,43624.1
257.6638,43739.0917
257.8515,43805.9
258.0392,43920.3583
258.2269,43992.7417
258.4146,44073.3833
258.6022,44175.9
258.7898,44216.025
258.9774,44273.4833
259.165,44396.6
259.3525,44504.0667
259.5401,44567.7667
259.7276,44692.4667
259.9151,44808.3583
260.1026,44892.9417
260.2901,45000.425
260.4776,45101.525
260.665,45267.0417
260.8524,45418.7
261.0398,45581.1083
261.2272,45673.275
261.4146,45708.2417
261.6019,45797.975
261.7893,45907.0167
261.9766,45991.1583
262.1639,46082.8167
262.3512,46093.2833
262.5384,46121.7917
262.7257,46170.725
262.9129,46231.4417
263.1001,46285.25
263.2873,46382.7583
263.4745,46464.15
263.6617,46430.0417
263.8488,46483.6083
264.0359,46541.2833
264.2231,46582.0333
264.4101,46621.5167
264.5972,46682.2917
264.7842,46743.8917
264.9713,46780.4833
265.1583,46804.1917
265.3453,46848.5583
265.5323,46913.7083
265.7193,46975.7667
265.9062,47059.3583
266.0931,47097.6083
266.2801,47124.325
266.4669,47196.775
266.6538,47257.5083
266.8407,47310.6917
267.0276,47306.4583
267.2143,47325.7083
267.4012,47361.3167
267.588,47312.9417
267.7747,47312.7667
267.9615,47339.2583
268.1482,47352.05
268.3349,47383.1917
268.5217,47397.6333
268.7083,47360.575
268.895,47370.8333
269.0817,47419.6917
269.2682,47412.5417
269.4549,47379.2667
269.6415,47280.1417
269.8281,47263.0833
270.0146,47322.3583
270.2012,47353.1083
270.3877,47393.825
270.5742,47400.1167
270.7607,47401.1
270.9472,47394.2167
271.1336,47389.5417
271.32,47362.6833
271.5065,47336.7667
271.6929,47322.6917
271.8792,47355.3583
272.0656,47347.9583
272.252,47378.9333
272.4383,47392.6083
272.6246,47379.8167
272.8109,47365.4917
272.9972,47434.2833
273.1835,47466.175
273.3697,47502.825
273.5559,47524.9
273.7421,47525.7417
273.9283,47546.2333
274.1145,47528.5417
274.3007,47533.1
274.4868,47559.15
274.6729,47620.3333
274.859,47622.4417
275.0451,47630.6333
275.2311,47517.025
275.4172,47547.7583
275.6032,47596.9667
275.7892,47635.5
275.9752,47640.375
276.1612,47671.7667
276.3472,47625.6417
276.5331,47603.0083
276.719,47610.2583
276.9049,47602.8333
277.0908,47572.3417
277.2767,47566.4833
277.4625,47580.525
277.6484,47558.6
277.8342,47511.3083
278.02,47505.45
278.2057,47541.9083
278.3915,47602.2083
278.5772,47605.55
278.763,47545.5417
278.9487,47595.8333
279.1343,47642.0833
279.32,47606.8583
279.5057,47547.0667
279.6913,47428.9417
279.877,47388.3083
280.0625,47381.75
280.2481,47319.5667
280.4337,47262.9083
280.6192,47311.7833
280.8048,47351.05
280.9903,47306.4167
281.1758,47234.2667
281.3612,47172.1333
281.5467,47149.1833
281.7321,47198.3
281.9175,47210.0
282.1029,47181.8083
282.2884,47173.5083
282.4737,47104.1583
282.6591,47045.2417
282.8444,47032.9833
283.0297,47016.1667
283.215,47006.55
283.4002,46991.7333
283.5855,46914.6833
283.7707,46797.8583
283.956,46758.875
284.1412,46719.8167
284.3264,46739.6667
284.5115,46779.125
284.6967,46792.9583
284.8818,46745.0417
285.0669,46643.9167
285.252,46626.525
285.4371,46629.0167
285.6222,46563.925
285.8072,46516.1917
285.9922,46469.45
286.1772,46478.7333
286.3622,46504.475
286.5472,46436.9833
286.7321,46367.2167
286.9171,46393.6583
287.102,46394.825
287.2869,46419.9417
287.4717,46471.3
287.6566,46464.8917
287.8415,46451.3667
288.0263,46418.775
288.2111,46320.9833
288.3959,46212.9
288.5806,46208.8417
288.7654,46204.8667
288.9501,46297.2417
289.1348,46309.075
289.3195,46291.1417
289.5042,46298.4583
289.6889,46324.625
289.8735,46233.5583
290.0581,46188.9083
290.2428,46104.7083
290.4273,46087.9917
290.6119,46124.8
290.7965,46101.0833
290.981,46098.7083
291.1655,46080.4
291.35,45941.4917
291.5345,45860.05
291.719,45858.8667
291.9034,45868.6333
292.0878,45922.3667
292.2722,45900.7083
292.4566,45838.85
292.641,45841.1833
292.8253,45831.3083
293.0096,45771.2083
293.194,45785.0917
293.3783,45761.25
293.5626,45773.375
293.7468,45766.7083
293.9311,45773.2417
294.1153,45680.0083
294.2995,45523.2917
294.4837,45429.5917
294.6678,45345.0583
294.852,45298.9917
295.0361,45306.0167
295.2202,45314.8167
295.4043,45321.8833
295.5884,45280.4583
295.7725,45264.675
295.9565,45226.8083
296.1405,45123.15
296.3246,45078.95
296.5085,45122.7167
296.6925,45177.3333
296.8764,45151.025
297.0603,45100.9833
297.2443,45055.425
297.4282,44982.4167
297.612,44909.1417
297.7959,44843.3833
297.9797,44811.55
298.1635,44730.7583
298.3474,44793.2
298.5311,44832.2
298.7149,44747.075
298.8987,44632.8667
299.0823,44586.325
299.2661,44478.5333
299.4498,44343.8917
299.6334,44328.8167
299.8171,44312.7667
300.0007,44282.5167
300.1843,44251.95
300.368,44214.25
300.5515,44153.975
300.7351,44113.1417
300.9186,44063.2333
301.1021,44001.7167
301.2857,43972.4083
301.4691,43936.9
301.6526,43949.0167
301.8361,43868.725
302.0195,43797.8667
302.2029,43755.6917
302.3863,43746.0
302.5697,43672.675
302.753,43663.7333
302.9364,43680.5667
303.1197,43702.7167
303.303,43663.5417
303.4863,43578.475
303.6696,43442.2667
303.8528,43340.7333
304.036,43284.0917
304.2192,43279.2917
304.4024,43248.1667
304.5856,43186.1167
304.7688,43151.85
304.9519,43126.1417
305.135,43078.6083
305.3181,43024.9917
305.5012,42979.6
305.6842,42966.6667
305.8673,42918.2417
306.0504,42835.3833
306.2333,42730.35
306.4163,42691.7833
306.5993,42621.7083
306.7822,42598.2083
306.9652,42579.2333
307.1481,42509.3583
307.331,42447.2917
307.5139,42382.8917
307.6967,42312.7083
307.8796,42258.9667
308.0624,42202.5667
308.2452,42117.6917
308.428,42050.25
308.6107,42041.3333
308.7935,41978.2833
308.9762,41921.2833
309.1589,41869.7083
309.3416,41799.525
309.5243,41759.65
309.7069,41715.15
309.8896,41641.3
310.0721,41577.2333
310.2548,41546.1667
310.4373,41544.55
310.6199,41552.6667
310.8024,41497.2
310.985,41474.4167
311.1674,41373.8583
311.3499,41281.6167
311.5324,41250.0583
311.7148,41254.975
311.8973,41178.6083
312.0797,41129.8833
312.2621,41122.0917
312.4445,41075.9667
312.6268,41003.9667
312.8091,40972.3583
312.9915,40880.4583
313.1738,40825.875
313.356,40721.575
313.5383,40637.0917
313.7206,40620.9
313.9027,40557.4583
314.085,40523.825
314.2672,40474.275
314.4493,40398.1333
314.6314,40379.7333
314.8136,40403.2583
314.9957,40352.0417
315.1778,40257.125
315.3598,40212.2583
315.5419,40169.2167
315.724,40110.3833
315.9059,40028.5917
316.088,39979.525
316.2699,40002.3833
316.4519,40002.4583
316.6338,39933.9083
316.8157,39830.1417
316.9977,39783.675
317.1795,39832.5417
317.3614,39840.75
317.5432,39814.1167
317.7251,39731.075
317.9069,39588.4167
318.0887,39506.45
318.2704,39434.725
318.4522,39417.5917
318.6339,39443.925
318.8156,39517.7667
318.9973,39517.0083
319.179,39461.9333
319.3607,39412.7083
319.5423,39418.075
319.7239,39398.2917
319.9055,39371.2417
320.0871,39323.2917
320.2687,39307.3833
320.4502,39319.4667
320.6317,39263.6667
320.8132,39271.6083
320.9947,39195.8167
321.1761,39151.8583
321.3576,39098.2833
321.5391,39090.2333
321.7205,39098.0
321.9019,39074.1917
322.0832,38998.4083
322.2646,38894.375
322.4459,38846.8917
322.6272,38774.9333
322.8085,38697.4167
322.9898,38651.1
323.1711,38659.7833
323.3523,38650.9667
323.5335,38617.35
323.7147,38697.8583
323.8959,38810.3583
324.0771,38846.1417
324.2582,38820.6833
324.4393,38792.0167
324.6204,38810.2833
324.8015,38744.075
324.9826,38721.4583
325.1637,38789.8667
325.3447,38802.7583
325.5257,38835.0
325.7067,38853.35
325.8877,38783.0
326.0686,38688.4583
326.2496,38632.8333
326.4305,38523.0167
326.6114,38483.1333
326.7922,38536.6917
326.9731,38543.8917
327.1539,38478.4667
327.3347,38482.6083
327.5155,38521.6833
327.6963,38555.1417
327.8771,38521.9
328.0578,38400.9667
328.2385,38253.9167
328.4193,38225.675
328.5999,38171.5833
328.7806,38072.4917
328.9613,38178.2583
329.1419,38253.675
329.3225,38305.6417
329.5031,38283.2083
329.6837,38225.6917
329.8642,38158.3417
330.0447,38143.225
330.2252,38051.4917
330.4057,37892.1833
330.5862,37826.0417
330.7667,37785.4583
330.9471,37890.5667
331.1275,37869.5417
331.3079,37721.8833
331.4883,37610.9667
331.6687,37622.9583
331.849,37589.4667
332.0293,37514.9333
332.2096,37432.6583
332.3899,37383.775
332.5702,37474.1667
332.7504,37519.3667
332.9306,37491.6417
333.1108,37412.2667
333.291,37351.275
333.4712,37290.4167
333.6514,37206.0417
333.8315,37171.1
334.0116,37187.4333
334.1917,37191.3083
334.3717,37230.9417
334.5518,37297.4333
334.7318,37233.3583
334.9119,37104.95
335.0918,37079.2167
335.2718,37182.1833
335.4518,37202.7667
335.6317,37200.0333
335.8116,37142.075
335.9915,36905.7417
336.1714,36658.075
336.3513,36744.65
336.5311,36897.625
336.7109,36889.6917
336.8907,36737.9
337.0705,36551.05
337.2502,36412.7583
337.43,36448.4667
337.6097,36524.1167
337.7894,36547.9167
337.9691,36438.1917
338.1488,36392.2167
338.3284,36473.7167
338.508,36554.7917
338.6877,36618.5167
338.8672,36562.375
339.0468,36520.9083
339.2263,36367.1417
339.4059,36315.475
339.5854,36514.425
339.7649,36534.8583
339.9443,36544.45
340.1238,36575.3167
340.3032,36509.425
340.4826,36460.0917
340.662,36336.9083
340.8414,36209.15
341.0207,36236.5583
341.2001,36296.7167
341.3794,36191.725
341.5587,36201.175
341.738,36259.025
341.9172,36278.4917
342.0965,36318.7917
342.2757,36111.2583
342.4549,35934.05
342.6341,35981.6167
342.8132,35968.4667
342.9923,36181.225
343.1715,36303.7167
343.3506,36244.7417
343.5296,36078.7833
343.7087,35952.2917
343.8878,35807.1917
344.0668,35606.875
344.2458,35466.35
344.4248,35424.6583
344.6037,35484.8083
344.7827,35577.5833
344.9616,35650.375
345.1405,35729.6583
345.3194,35674.65
345.4982,35658.2
345.6771,35609.4833
345.8559,35520.2167
346.0347,35417.0417
346.2135,35340.4583
346.3923,35487.525
346.571,35478.9833
346.7498,35405.875
346.9285,35524.4
347.1071,35498.875
347.2859,35324.4083
347.4645,35265.6333
347.6431,35210.25
347.8217,35336.7417
348.0003,35491.4167
348.1789,35415.15
348.3574,35224.6083
348.5359,35111.4917
348.7145,35135.4
348.893,35119.6667
349.0714,34982.6917
349.2499,34890.75
349.4283,34832.0417
349.6068,34764.05
349.7852,34686.1
349.9635,34866.7667
350.1419,34972.2583
350.3202,34990.2
350.4985,34920.8583
350.6768,34788.2333
350.8551,34770.125
351.0334,34677.95
351.2116,34556.3667
351.3898,34490.85
351.568,34454.6333
351.7462,34638.0
351.9243,34669.8667
352.1025,34515.1167
352.2806,34381.7167
352.4587,34240.9667
352.6368,34128.15
352.8148,34174.6583
352.9929,34276.4333
353.1709,34311.7833
353.3489,34288.7
353.5268,34318.1583
353.7048,34246.5833
353.8828,34257.1083
354.0607,34243.6833
354.2386,34161.95
354.4165,34184.125
354.5943,34168.8333
354.7722,34147.0333
354.95,34197.7417
355.1278,34219.3583
355.3056,34044.0333
355.4833,33826.4
355.6611,33769.1583
355.8388,33677.5833
356.0165,33615.9667
356.1942,33726.9917
356.3719,33850.2167
356.5495,33580.825
356.7271,33418.6333
356.9047,33417.7583
357.0823,33270.2417
357.2599,33383.55
357.4374,33436.6667
357.6149,33406.3333
357.7924,33331.55
357.9699,33164.925
358.1474,32947.4
358.3248,32837.1333
358.5023,32781.4
358.6797,32641.75
358.8571,32712.2333
359.0344,32849.9917
359.2118,32967.05
359.3891,32951.1917
359.5664,32997.1167
359.7437,33060.5
359.9209,32996.0917
360.0982,32961.2917
360.2754,32756.5417
360.4526,32667.95
360.6298,32635.275
360.807,32571.45
360.9841,32393.425
361.1613,32428.3667
361.3383,32548.9917
361.5154,32627.9
361.6925,32629.5667
361.8695,32341.6917
362.0466,32225.325
362.2236,32358.7583
362.4005,32457.6917
362.5775,32509.025
362.7545,32552.275
362.9314,32464.8583
363.1083,32229.9583
363.2852,32100.575
363.462,32156.925
363.6389,32180.6583
363.8157,32253.45
363.9925,32287.5
364.1693,32290.725
364.346,32110.4833
364.5228,32012.1167
364.6996,31993.675
364.8762,31918.3417
365.0529,32021.0583
365.2296,32156.175
365.4062,32327.3667
365.5829,32312.7083
365.7595,32306.35
365.9361,32411.3083
366.1126,32390.3917
366.2892,32510.4833
366.4657,32912.3083
366.6422,33307.525
366.8186,33156.625
366.9951,33256.775
367.1716,33139.975
367.348,33082.825
367.5244,33264.0917
367.7008,33228.875
367.8772,33050.6
368.0535,32496.6167
368.2298,32680.6
368.4061,33132.5583
368.5824,32884.1583
368.7586,32927.2167
368.9349,33086.7333
369.1111,32902.8083
369.2873,32668.775
369.4635,32581.7667
369.6396,32696.6083
369.8158,32469.9417
369.9919,32558.425
370.168,32667.7
370.3441,32662.775
370.5202,32154.0417
370.6962,31789.975
370.8722,31645.3667
371.0482,31773.725
371.2242,32112.8917
371.4002,32606.5583
371.5761,32788.825
371.752,32470.9417
371.9279,32206.425
372.1038,31915.0167
372.2796,31763.8333
372.4555,31983.3667
372.6313,32294.9417
372.8071,32085.7167
372.9829,32042.8333
373.1586,32010.0917
373.3344,31905.2833
373.5101,31465.2833
373.6858,31375.8417
373.8615,31450.7083
374.0371,31837.6
374.2127,32296.4917
374.3884,32196.5417
374.564,31808.1833
374.7395,31622.6583
374.9151,31554.975
375.0906,32030.725
375.2661,32755.875
375.4416,32813.6333
375.6171,33123.45
375.7925,33124.1917
375.968,33009.2833
376.1434,32841.9583
376.3188,32583.7667
376.4941,32546.3583
376.6695,32747.225
376.8448,32812.275
377.0201,33013.9333
377.1954,32960.65
377.3707,33312.5333
377.5459,33515.5167
377.7212,33847.15
377.8964,34802.9333
378.0715,35391.1417
378.2467,34755.3417
378.4218,34891.175
378.597,34393.8667
378.7721,33785.7333
378.9472,33844.4333
379.1222,34039.1167
379.2973,34733.325
379.4723,35507.0
379.6473,35875.5667
379.8223,35229.45
379.9972,34325.1583
380.1722,34173.9083
380.3471,34290.6417
380.522,34441.0
380.6969,34162.7167
380.8717,34701.7583
381.0466,34717.9667
381.2214,34322.8
381.3962,34061.6917
381.571,33535.225
381.7457,33355.9917
381.9204,33699.7833
382.0952,33433.3167
382.2699,33751.5667
382.4445,34684.9667
382.6192,34685.9
382.7938,35427.9167
382.9685,36124.775
383.1431,35442.575
383.3176,34121.9917
383.4922,33554.9917
383.6667,33705.6583
383.8412,33645.0167
384.0157,33303.025
384.1902,33590.8583
384.3646,34355.0917
384.5391,34487.7583
384.7134,34648.525
384.8878,35207.6917
385.0622,35856.8417
385.2365,35708.1
385.4109,34637.3917
385.5852,34240.275
385.7594,34322.325
385.9337,34602.3
386.1079,34891.7
386.2822,35952.3417
386.4564,36654.5333
386.6306,35684.075
386.8047,35792.6667
386.9789,36280.25
387.153,36173.4833
387.3271,37379.0
387.5012,37404.6083
387.6752,38218.0583
387.8492,39024.8333
388.0233,38633.5917
388.1972,37508.4833
388.3712,37649.55
388.5452,37693.5
388.7191,37820.4417
388.893,38902.5833
389.0669,39241.9
389.2408,37488.5333
389.4146,36041.1
389.5884,35192.75
389.7623,34844.3083
389.9361,34954.0583
390.1098,35098.325
390.2835,35443.225
390.4573,35223.1167
390.631,35051.5167
390.8047,35667.4
390.9784,36387.3583
391.152,36161.0
391.3256,36383.1833
391.4992,36683.5917
391.6728,36220.7917
391.8464,36407.3
392.0199,37107.8417
392.1934,36812.525
392.3669,36965.25
392.5403,37732.6667
392.7138,37738.9
392.8873,38236.5583
393.0607,38553.7083
393.2341,38795.525
393.4074,38638.2
393.5808,37183.8
393.7542,36422.775
393.9274,36986.4167
394.1007,36780.0167
394.274,37581.6167
394.4472,37684.2917
394.6205,38186.2083
394.7937,39807.7333
394.9668,40628.075
395.14,40063.275
395.3131,38598.2
395.4863,37410.6
395.6594,37351.8833
395.8325,37045.9917
396.0055,37020.5333
396.1786,36835.875
396.3516,36654.6833
396.5246,36298.225
396.6975,35472.9917
396.8705,35050.3417
397.0434,36311.2167
397.2163,35700.725
397.3892,35681.4917
397.5621,36616.4167
397.735,37648.45
397.9077,38997.0583
398.0806,39817.7333
398.2534,38984.3917
398.4261,39645.9667
398.5989,39790.6667
398.7716,41479.7167
398.9443,41251.85
399.117,40866.8667
399.2896,40274.425
399.4623,39908.8167
399.6349,39546.2333
399.8075,39082.4
399.9801,38354.8417
400.1526,38514.025
400.3252,37632.7333
400.4977,36732.3667
400.6702,36314.9583
400.8427,36280.3583
401.0151,36844.3583
401.1875,36904.475
401.36,36889.7417
401.5323,37098.75
401.7047,36499.525
401.877,36260.3667
402.0494,36348.675
402.2216,36785.4333
402.394,37506.2083
402.5662,37138.85
402.7385,37267.7917
402.9107,37224.0083
403.0829,36922.5833
403.2551,36616.25
403.4272,36173.25
403.5994,36346.15
403.7715,37026.8917
403.9436,37867.425
404.1156,37647.275
