Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-23 15:00:37.579661
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2711.1667
218.2508,2771.9083
218.442,2828.1083
218.6332,2898.2333
218.8244,2959.65
219.0156,3025.5167
219.2067,3098.2083
219.3979,3170.4083
219.589,3245.5667
219.7801,3321.5917
219.9712,3399.85
220.1623,3480.2
220.3533,3569.9417
220.5444,3656.6
220.7354,3746.7167
220.9264,3839.9
221.1174,3935.3917
221.3083,4039.9333
221.4993,4132.2
221.6902,4232.9083
221.8812,4340.3333
222.0721,4451.4417
222.263,4562.175
222.4538,4678.2917
222.6447,4801.4917
222.8355,4924.8833
223.0264,5045.5917
223.2172,5168.8083
223.408,5297.1167
223.5987,5433.1417
223.7895,5565.2167
223.9802,5707.8167
224.1709,5847.0917
224.3616,5994.3167
224.5524,6141.125
224.743,6295.3833
224.9337,6441.2917
225.1243,6610.45
225.315,6771.4
225.5056,6931.6
225.6962,7096.8917
225.8867,7268.8
226.0773,7445.2583
226.2678,7615.6833
226.4584,7796.875
226.6489,7979.4833
226.8394,8151.9
227.0298,8341.3083
227.2203,8533.3667
227.4108,8742.75
227.6012,8939.125
227.7916,9133.6417
227.982,9340.7167
228.1723,9534.4833
228.3627,9747.4917
228.5531,9952.8917
228.7434,10158.375
228.9337,10373.2833
229.124,10599.85
229.3143,10826.1583
229.5045,11068.4333
229.6948,11306.6583
229.885,11552.625
230.0752,11798.3667
230.2654,12046.575
230.4556,12293.1917
230.6457,12535.75
230.8358,12777.3
231.026,13030.4167
231.2161,13282.2
231.4062,13529.0083
231.5963,13774.2667
231.7863,14034.9333
231.9764,14305.15
232.1664,14581.65
232.3564,14862.6667
232.5464,15136.7583
232.7364,15416.425
232.9263,15683.0083
233.1163,15970.5833
233.3062,16264.2333
233.4961,16580.2417
233.686,16864.9083
233.8758,17124.75
234.0657,17392.9667
234.2555,17687.6083
234.4454,17984.5
234.6352,18269.375
234.825,18561.4417
235.0147,18830.8667
235.2045,19127.1583
235.3942,19411.3333
235.5839,19698.525
235.7737,19983.5583
235.9633,20258.9
236.153,20570.8833
236.3427,20872.5583
236.5323,21164.9667
236.7219,21444.3417
236.9115,21689.6917
237.1011,21959.725
237.2907,22250.0917
237.4803,22552.9417
237.6698,22822.6167
237.8593,23113.4083
238.0488,23393.9417
238.2383,23675.0
238.4278,23948.425
238.6172,24259.6917
238.8066,24538.8
238.9961,24834.5583
239.1855,25132.5583
239.3748,25410.4083
239.5642,25673.6417
239.7536,25965.125
239.9429,26237.4667
240.1322,26483.1583
240.3215,26756.45
240.5108,27024.4417
240.7001,27309.225
240.8893,27572.8833
241.0786,27834.9
241.2677,28078.5833
241.457,28368.9333
241.6461,28576.925
241.8353,28803.35
242.0244,29038.4333
242.2136,29265.5833
242.4027,29491.2083
242.5918,29721.5417
242.7809,29935.6917
242.9699,30067.1417
243.159,30211.5667
243.348,30481.4167
243.537,30767.0917
243.726,31007.0
243.915,31220.8833
244.1039,31433.2333
244.2929,31583.0
244.4818,31658.7833
244.6707,31869.1083
244.8596,32139.5417
245.0485,32414.3583
245.2373,32662.7
245.4262,32910.2667
245.615,33116.1417
245.8038,33300.2333
245.9926,33515.0417
246.1814,33741.225
246.3701,33790.6583
246.5589,33823.0417
246.7476,34020.9083
246.9363,34316.7917
247.1249,34553.3667
247.3136,34783.375
247.5023,34995.7333
247.6909,35237.8583
247.8795,35440.275
248.0681,35663.25
248.2567,35863.4417
248.4453,36062.1
248.6338,36256.0083
248.8224,36355.5417
249.0109,36301.4167
249.1994,36433.7417
249.3878,36697.0
249.5763,36937.6
249.7648,37143.0417
249.9532,37349.25
250.1416,37586.95
250.33,37821.2833
250.5183,38060.2
250.7067,38224.875
250.8951,38397.2667
251.0834,38556.4833
251.2717,38724.5417
251.46,38860.7
251.6483,39005.9667
251.8365,39102.55
252.0247,39095.225
252.213,39236.4417
252.4012,39422.325
252.5894,39681.5333
252.7775,39846.825
252.9657,40001.8917
253.1538,40203.8417
253.3419,40359.9583
253.53,40479.1583
253.7181,40612.3833
253.9062,40771.275
254.0942,40906.8333
254.2823,41014.45
254.4703,41122.4417
254.6583,41243.8583
254.8463,41377.5917
255.0342,41454.3667
255.2222,41535.325
255.4101,41578.7083
255.598,41573.975
255.7859,41700.2333
255.9738,41897.525
256.1616,42087.8583
256.3495,42284.225
256.5373,42443.1583
256.7251,42664.6833
256.9129,42803.1083
257.1006,42937.2667
257.2884,43084.6583
257.4761,43258.6667
257.6638,43378.8083
257.8515,43459.0
258.0392,43558.9833
258.2269,43637.5
258.4146,43710.9917
258.6022,43817.0917
258.7898,43845.6083
258.9774,43915.2333
259.165,44037.95
259.3525,44138.5333
259.5401,44196.0917
259.7276,44319.4333
259.9151,44431.4167
260.1026,44513.625
260.2901,44615.6583
260.4776,44726.975
260.665,44889.8333
260.8524,45040.725
261.0398,45191.75
261.2272,45285.925
261.4146,45330.1833
261.6019,45425.1167
261.7893,45516.8083
261.9766,45603.2167
262.1639,45698.0917
262.3512,45710.55
262.5384,45738.7417
262.7257,45771.6833
262.9129,45835.325
263.1001,45886.5167
263.2873,45992.0083
263.4745,46066.6833
263.6617,46022.6
263.8488,46072.2667
264.0359,46138.3833
264.2231,46180.375
264.4101,46222.6
264.5972,46274.3
264.7842,46331.075
264.9713,46372.7
265.1583,46391.3417
265.3453,46436.1417
265.5323,46503.9917
265.7193,46562.4667
265.9062,46639.475
266.0931,46676.2167
266.2801,46710.0
266.4669,46772.8417
266.6538,46841.0417
266.8407,46898.6417
267.0276,46900.3417
267.2143,46887.9583
267.4012,46934.725
267.588,46887.2
267.7747,46885.6917
267.9615,46916.1667
268.1482,46916.6583
268.3349,46955.9417
268.5217,46971.775
268.7083,46937.4583
268.895,46937.3083
269.0817,46982.5583
269.2682,46980.5917
269.4549,46933.7583
269.6415,46848.2
269.8281,46826.0583
270.0146,46877.725
270.2012,46910.975
270.3877,46937.3833
270.5742,46951.5583
270.7607,46962.575
270.9472,46948.3
271.1336,46934.4417
271.32,46908.2583
271.5065,46879.9333
271.6929,46876.2833
271.8792,46914.3917
272.0656,46907.5667
272.252,46920.95
272.4383,46942.2083
272.6246,46916.0333
272.8109,46909.3333
272.9972,46981.9083
273.1835,47009.7417
273.3697,47048.4167
273.5559,47063.6667
273.7421,47072.925
273.9283,47061.95
274.1145,47062.4167
274.3007,47068.9417
274.4868,47087.2083
274.6729,47143.3417
274.859,47162.3333
275.0451,47156.825
275.2311,47052.0417
275.4172,47077.5583
275.6032,47121.0333
275.7892,47166.4583
275.9752,47154.175
276.1612,47196.8333
276.3472,47146.5417
276.5331,47122.2667
276.719,47129.2167
276.9049,47137.9583
277.0908,47101.075
277.2767,47084.5167
277.4625,47098.8333
277.6484,47073.3917
277.8342,47020.9917
278.02,47026.0583
278.2057,47052.6333
278.3915,47105.8
278.5772,47115.675
278.763,47062.0667
278.9487,47110.8
279.1343,47149.75
279.32,47122.425
279.5057,47052.275
279.6913,46938.1833
279.877,46915.325
280.0625,46897.6333
280.2481,46828.875
280.4337,46773.5167
280.6192,46827.825
280.8048,46855.025
280.9903,46812.775
281.1758,46749.3083
281.3612,46677.0667
281.5467,46655.525
281.7321,46706.8667
281.9175,46711.0667
282.1029,46689.3417
282.2884,46679.725
282.4737,46607.2333
282.6591,46552.7417
282.8444,46537.9
283.0297,46518.3667
283.215,46513.7083
283.4002,46491.05
283.5855,46417.7167
283.7707,46307.6417
283.956,46248.6333
284.1412,46220.0083
284.3264,46235.5583
284.5115,46278.075
284.6967,46287.8917
284.8818,46231.35
285.0669,46144.2667
285.252,46118.6583
285.4371,46125.2083
285.6222,46063.6417
285.8072,46003.875
285.9922,45964.5667
286.1772,45974.35
286.3622,45994.0417
286.5472,45923.7667
286.7321,45842.425
286.9171,45885.55
287.102,45888.275
287.2869,45910.8917
287.4717,45971.65
287.6566,45962.65
287.8415,45944.775
288.0263,45911.975
288.2111,45808.95
288.3959,45706.2583
288.5806,45701.95
288.7654,45701.8417
288.9501,45788.9167
289.1348,45798.9167
289.3195,45784.0583
289.5042,45798.375
289.6889,45829.8667
289.8735,45723.1083
290.0581,45676.725
290.2428,45586.075
290.4273,45566.3417
290.6119,45605.2167
290.7965,45572.1583
290.981,45574.3917
291.1655,45553.05
291.35,45435.7333
291.5345,45339.2083
291.719,45336.9083
291.9034,45354.2833
292.0878,45401.475
292.2722,45384.1833
292.4566,45326.5417
292.641,45321.8417
292.8253,45296.5917
293.0096,45253.825
293.194,45261.35
293.3783,45252.8417
293.5626,45263.9167
293.7468,45253.9417
293.9311,45245.2167
294.1153,45151.4
294.2995,44998.325
294.4837,44901.875
294.6678,44822.725
294.852,44768.8333
295.0361,44778.2417
295.2202,44779.125
295.4043,44794.1667
295.5884,44765.7333
295.7725,44737.7667
295.9565,44696.7167
296.1405,44595.3917
296.3246,44541.325
296.5085,44590.5333
296.6925,44632.25
296.8764,44610.3417
297.0603,44566.7083
297.2443,44513.0583
297.4282,44447.2667
297.612,44356.5333
297.7959,44297.4667
297.9797,44250.3917
298.1635,44170.6667
298.3474,44226.375
298.5311,44260.65
298.7149,44171.525
298.8987,44059.6583
299.0823,44008.5583
299.2661,43904.625
299.4498,43774.375
299.6334,43761.2667
299.8171,43743.45
300.0007,43705.2417
300.1843,43677.5333
300.368,43638.175
300.5515,43589.3167
300.7351,43543.975
300.9186,43514.8833
301.1021,43435.8667
301.2857,43407.1083
301.4691,43381.0083
301.6526,43378.0167
301.8361,43298.1833
302.0195,43230.7167
302.2029,43196.55
302.3863,43166.625
302.5697,43100.0667
302.753,43091.7917
302.9364,43112.2417
303.1197,43131.2917
303.303,43092.9333
303.4863,42999.925
303.6696,42870.2083
303.8528,42765.9583
304.036,42709.125
304.2192,42717.0667
304.4024,42676.6833
304.5856,42604.9333
304.7688,42573.0167
304.9519,42553.4667
305.135,42500.0167
305.3181,42446.6
305.5012,42399.5917
305.6842,42390.7917
305.8673,42341.2333
306.0504,42269.75
306.2333,42156.6333
306.4163,42122.625
306.5993,42059.5667
306.7822,42028.1167
306.9652,42008.2667
307.1481,41929.65
307.331,41862.1417
307.5139,41791.0917
307.6967,41726.8333
307.8796,41662.0
308.0624,41613.3
308.2452,41537.0583
308.428,41475.6833
308.6107,41452.5417
308.7935,41389.0
308.9762,41340.2167
309.1589,41289.0917
309.3416,41225.8417
309.5243,41178.2833
309.7069,41132.2417
309.8896,41062.7
310.0721,40995.325
310.2548,40971.9667
310.4373,40943.9417
310.6199,40947.4667
310.8024,40888.2583
310.985,40849.9667
311.1674,40753.7417
311.3499,40649.8333
311.5324,40631.9083
311.7148,40648.6333
311.8973,40568.2917
312.0797,40515.8667
312.2621,40494.5833
312.4445,40445.15
312.6268,40373.7667
312.8091,40332.0083
312.9915,40237.4917
313.1738,40190.7167
313.356,40093.5083
313.5383,40013.9
313.7206,39987.0833
313.9027,39927.2833
314.085,39881.0667
314.2672,39834.7167
314.4493,39782.525
314.6314,39764.0333
314.8136,39768.875
314.9957,39700.5083
315.1778,39611.0417
315.3598,39566.6917
315.5419,39536.1917
315.724,39490.4333
315.9059,39431.3917
316.088,39386.3583
316.2699,39398.6333
316.4519,39378.5667
316.6338,39297.1583
316.8157,39179.375
316.9977,39132.4167
317.1795,39154.5417
317.3614,39166.85
317.5432,39135.2417
317.7251,39061.5333
317.9069,38936.225
318.0887,38883.0917
318.2704,38810.3417
318.4522,38785.55
318.6339,38789.7583
318.8156,38847.5833
318.9973,38810.5083
319.179,38792.4917
319.3607,38757.0667
319.5423,38757.2417
319.7239,38726.875
319.9055,38677.8917
320.0871,38630.8583
320.2687,38608.875
320.4502,38587.6583
320.6317,38527.1917
320.8132,38521.6667
320.9947,38469.3417
321.1761,38447.05
321.3576,38415.125
321.5391,38402.2333
321.7205,38387.8083
321.9019,38340.1583
322.0832,38269.1833
322.2646,38180.5083
322.4459,38132.15
322.6272,38065.6417
322.8085,38012.375
322.9898,37963.7833
323.1711,37932.9917
323.3523,37907.3833
323.5335,37875.5083
323.7147,37944.55
323.8959,38022.5
324.0771,38041.4167
324.2582,38004.575
324.4393,37977.4167
324.6204,37983.9833
324.8015,37932.7583
324.9826,37936.9333
325.1637,37996.8083
325.3447,37982.75
325.5257,37989.1333
325.7067,37997.3583
325.8877,37908.7167
326.0686,37799.5417
326.2496,37742.0
326.4305,37662.025
326.6114,37614.05
326.7922,37637.6083
326.9731,37650.525
327.1539,37604.4667
327.3347,37604.6667
327.5155,37629.4167
327.6963,37674.7
327.8771,37665.0583
328.0578,37556.225
328.2385,37415.3917
328.4193,37376.85
328.5999,37320.3917
328.7806,37249.675
328.9613,37304.6417
329.1419,37327.4833
329.3225,37339.7583
329.5031,37293.075
329.6837,37220.5
329.8642,37165.1583
330.0447,37140.675
330.2252,37064.025
330.4057,36945.2667
330.5862,36899.2917
330.7667,36883.8917
330.9471,36956.0833
331.1275,36937.2917
331.3079,36802.7583
331.4883,36717.5333
331.6687,36746.2667
331.849,36679.6667
332.0293,36611.875
332.2096,36545.8417
332.3899,36520.3917
332.5702,36563.7833
332.7504,36594.7
332.9306,36576.25
333.1108,36505.75
333.291,36428.1333
333.4712,36397.8667
333.6514,36367.4417
333.8315,36319.225
334.0116,36309.8417
334.1917,36312.4333
334.3717,36344.1
334.5518,36364.1583
334.7318,36322.225
334.9119,36239.6167
335.0918,36221.9
335.2718,36260.0167
335.4518,36275.3083
335.6317,36246.65
335.8116,36231.6333
335.9915,36102.3917
336.1714,35916.8667
336.3513,35943.95
336.5311,36017.7667
336.7109,36016.7583
336.8907,35920.6833
337.0705,35777.075
337.2502,35653.2917
337.43,35646.8417
337.6097,35640.3417
337.7894,35628.3417
337.9691,35574.7417
338.1488,35563.0083
338.3284,35602.4833
338.508,35659.9417
338.6877,35690.5833
338.8672,35645.1333
339.0468,35589.3333
339.2263,35476.0417
339.4059,35473.375
339.5854,35625.1083
339.7649,35586.05
339.9443,35564.2167
340.1238,35570.8917
340.3032,35538.0333
340.4826,35507.575
340.662,35417.0167
340.8414,35298.625
341.0207,35323.6333
341.2001,35372.125
341.3794,35312.0833
341.5587,35349.4167
341.738,35361.6083
341.9172,35331.45
342.0965,35326.2083
342.2757,35167.4583
342.4549,35018.9833
342.6341,35051.25
342.8132,35033.6
342.9923,35178.1667
343.1715,35293.375
343.3506,35301.0583
343.5296,35118.4417
343.7087,35005.8917
343.8878,34901.1667
344.0668,34793.4583
344.2458,34722.9083
344.4248,34659.35
344.6037,34673.1833
344.7827,34716.25
344.9616,34715.6917
345.1405,34747.8583
345.3194,34736.1667
345.4982,34686.5167
345.6771,34636.5417
345.8559,34593.0167
346.0347,34537.875
346.2135,34492.55
346.3923,34553.55
346.571,34537.3
346.7498,34465.4333
346.9285,34524.1917
347.1071,34490.5667
347.2859,34363.1833
347.4645,34368.1167
347.6431,34373.275
347.8217,34455.7333
348.0003,34536.875
348.1789,34435.1083
348.3574,34287.1417
348.5359,34187.15
348.7145,34151.9
348.893,34149.7583
349.0714,34091.1667
349.2499,34007.7167
349.4283,33933.2917
349.6068,33857.2333
349.7852,33799.675
349.9635,33881.1083
350.1419,33927.9417
350.3202,33904.9333
350.4985,33821.5583
350.6768,33743.4333
350.8551,33710.95
351.0334,33657.625
351.2116,33573.7167
351.3898,33551.8333
351.568,33519.0833
351.7462,33597.2083
351.9243,33593.275
352.1025,33491.7917
352.2806,33407.7667
352.4587,33341.6167
352.6368,33275.4833
352.8148,33255.425
352.9929,33253.1667
353.1709,33265.3917
353.3489,33259.0
353.5268,33231.2167
353.7048,33172.35
353.8828,33159.8333
354.0607,33115.6833
354.2386,33078.8
354.4165,33062.675
354.5943,33037.175
354.7722,33016.5333
354.95,33059.625
355.1278,33069.9
355.3056,32954.0083
355.4833,32788.4
355.6611,32700.2917
355.8388,32623.6
356.0165,32571.7833
356.1942,32639.075
356.3719,32726.8667
356.5495,32594.4583
356.7271,32506.8167
356.9047,32502.4417
357.0823,32444.4333
357.2599,32490.8167
357.4374,32483.35
357.6149,32419.0833
357.7924,32323.2167
357.9699,32241.9333
358.1474,32146.6
358.3248,32045.825
358.5023,31987.4917
358.6797,31891.025
358.8571,31890.9583
359.0344,31929.7083
359.2118,31924.1667
359.3891,31899.1333
359.5664,31896.2833
359.7437,31899.325
359.9209,31821.475
360.0982,31760.0
360.2754,31640.4167
360.4526,31621.625
360.6298,31626.8333
360.807,31591.575
360.9841,31499.4417
361.1613,31463.4083
361.3383,31534.975
361.5154,31584.3417
361.6925,31552.4917
361.8695,31415.6667
362.0466,31327.4083
362.2236,31355.925
362.4005,31379.85
362.5775,31367.025
362.7545,31300.4
362.9314,31222.7083
363.1083,31155.05
363.2852,31133.775
363.462,31154.525
363.6389,31127.85
363.8157,31134.7167
363.9925,31090.8833
364.1693,31073.0417
364.346,30942.1417
364.5228,30916.2333
364.6996,30939.0667
364.8762,30914.0833
365.0529,30970.2
365.2296,31004.6083
365.4062,31070.0167
365.5829,31034.275
365.7595,30988.5667
365.9361,31053.325
366.1126,31030.85
366.2892,31161.8917
366.4657,31605.4167
366.6422,32000.7583
366.8186,31859.325
366.9951,32005.6917
367.1716,31842.2833
367.348,31738.775
367.5244,31904.3667
367.7008,31906.9417
367.8772,31814.2167
368.0535,31312.075
368.2298,31459.6583
368.4061,31861.675
368.5824,31650.3917
368.7586,31765.1917
368.9349,31891.5583
369.1111,31580.95
369.2873,31266.45
369.4635,31220.1917
369.6396,31320.075
369.8158,31073.1833
369.9919,31090.5
370.168,31187.15
370.3441,31261.2
370.5202,30915.0833
370.6962,30636.0083
370.8722,30517.125
371.0482,30567.4667
371.2242,30757.125
371.4002,31097.55
371.5761,31245.6167
371.752,30983.0083
371.9279,30894.675
372.1038,30849.1917
372.2796,30713.85
372.4555,30762.775
372.6313,30925.7167
372.8071,30759.625
372.9829,30665.6
373.1586,30673.35
373.3344,30734.5083
373.5101,30488.2167
373.6858,30463.5583
373.8615,30431.55
374.0371,30583.55
374.2127,30932.625
374.3884,30942.6583
374.564,30673.65
374.7395,30562.2833
374.9151,30582.4
375.0906,31009.8917
375.2661,31501.85
375.4416,31387.8583
375.6171,31547.4333
375.7925,31719.875
375.968,31762.2167
376.1434,31515.2583
376.3188,31240.325
376.4941,31207.225
376.6695,31381.6167
376.8448,31488.7417
377.0201,31636.3417
377.1954,31534.8417
377.3707,31753.9333
377.5459,31903.5
377.7212,32209.9083
377.8964,33130.0917
378.0715,33651.3583
378.2467,32970.9417
378.4218,33069.0583
378.597,32664.025
378.7721,32209.625
378.9472,32349.2583
379.1222,32566.225
379.2973,33215.4417
379.4723,34074.3333
379.6473,34478.7083
379.8223,33921.5417
379.9972,33006.575
380.1722,32692.6917
380.3471,32660.7833
380.522,32716.6
380.6969,32517.9833
380.8717,33063.4583
381.0466,32987.8917
381.2214,32593.4917
381.3962,32482.6083
381.571,32135.7417
381.7457,31971.05
381.9204,32270.2833
382.0952,32191.875
382.2699,32436.5417
382.4445,33382.075
382.6192,33536.7583
382.7938,34315.8667
382.9685,34991.1833
383.1431,34294.0083
383.3176,33050.75
383.4922,32484.3083
383.6667,32562.0167
383.8412,32546.3333
384.0157,32235.275
384.1902,32426.0167
384.3646,32932.9167
384.5391,32964.275
384.7134,33051.7083
384.8878,33557.25
385.0622,34307.075
385.2365,34120.775
385.4109,33047.0583
385.5852,32714.7417
385.7594,32862.9833
385.9337,33252.5167
386.1079,33624.075
386.2822,34454.7917
386.4564,34988.7583
386.6306,34014.6833
386.8047,34103.575
386.9789,34683.2917
387.153,34722.0833
387.3271,35958.0333
387.5012,35796.5667
387.6752,36463.1083
387.8492,37400.7
388.0233,37069.6583
388.1972,35939.5083
388.3712,36104.3333
388.5452,36031.9
388.7191,36286.8333
388.893,37370.6833
389.0669,37659.4333
389.2408,35701.3667
389.4146,34143.2583
389.5884,33294.7
389.7623,32861.8833
389.9361,32975.6333
390.1098,33112.475
390.2835,33457.9833
390.4573,33338.175
390.631,33238.1917
390.8047,33741.2583
390.9784,34302.5
391.152,34007.4167
391.3256,34114.9
391.4992,34434.8417
391.6728,33992.4833
391.8464,34224.7333
392.0199,35031.0
392.1934,34923.675
392.3669,35053.7333
392.5403,35812.4333
392.7138,35932.0417
392.8873,36670.5
393.0607,37220.875
393.2341,37682.5167
393.4074,37706.2083
393.5808,36286.8917
393.7542,35352.85
393.9274,35704.9917
394.1007,35264.025
394.274,35916.4
394.4472,36013.0083
394.6205,36351.1833
394.7937,37786.7417
394.9668,38569.3917
395.14,37847.6167
395.3131,36376.7583
395.4863,35142.5167
395.6594,35091.875
395.8325,34848.9
396.0055,34772.9
396.1786,34829.0083
396.3516,34926.6167
396.5246,34719.5417
396.6975,34140.3917
396.8705,33958.55
397.0434,35318.625
397.2163,34555.3917
397.3892,34280.25
397.5621,34925.1083
397.735,35708.075
397.9077,36802.1417
398.0806,37422.0833
398.2534,36483.3833
398.4261,37162.7167
398.5989,37272.0667
398.7716,38973.6
398.9443,38602.2917
399.117,38166.2667
399.2896,37484.8583
399.4623,37109.7333
399.6349,36794.8417
399.8075,36431.725
399.9801,35642.7
400.1526,35678.7167
400.3252,34765.1833
400.4977,33888.2833
400.6702,33725.2583
400.8427,33597.9583
401.0151,34044.725
401.1875,34047.925
401.36,33965.375
401.5323,34166.1417
401.7047,33548.8917
401.877,33353.3667
402.0494,33341.725
402.2216,33763.525
402.394,34476.95
402.5662,34147.7667
402.7385,34216.4667
402.9107,34104.8417
403.0829,33948.1167
403.2551,33847.7583
403.4272,33462.775
403.5994,33578.8417
403.7715,34042.1083
403.9436,34720.2167
404.1156,34520.2333
