Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-23 02:26:19.924342
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2323.1417
218.2508,2372.875
218.442,2420.925
218.6332,2481.6417
218.8244,2530.5083
219.0156,2587.8583
219.2067,2648.0
219.3979,2708.0083
219.589,2774.8833
219.7801,2838.025
219.9712,2907.3917
220.1623,2975.875
220.3533,3049.9917
220.5444,3125.85
220.7354,3200.825
220.9264,3276.5667
221.1174,3363.3333
221.3083,3444.9417
221.4993,3531.775
221.6902,3614.5167
221.8812,3707.9833
222.0721,3801.25
222.263,3894.6833
222.4538,3999.3583
222.6447,4099.5917
222.8355,4205.7917
223.0264,4307.7917
223.2172,4415.0417
223.408,4528.6833
223.5987,4640.3333
223.7895,4756.975
223.9802,4877.725
224.1709,4995.75
224.3616,5125.3667
224.5524,5250.35
224.743,5381.7917
224.9337,5508.5667
225.1243,5654.85
225.315,5794.0417
225.5056,5924.7083
225.6962,6072.0333
225.8867,6216.95
226.0773,6365.7083
226.2678,6512.9083
226.4584,6671.7583
226.6489,6831.9167
226.8394,6983.525
227.0298,7143.1167
227.2203,7318.475
227.4108,7494.45
227.6012,7668.8833
227.7916,7831.9333
227.982,8012.8667
228.1723,8184.6333
228.3627,8363.6583
228.5531,8546.375
228.7434,8724.9583
228.9337,8916.1417
229.124,9106.7333
229.3143,9297.1333
229.5045,9510.325
229.6948,9715.0083
229.885,9929.8333
230.0752,10144.5833
230.2654,10361.225
230.4556,10575.9333
230.6457,10783.2417
230.8358,10998.1
231.026,11211.2583
231.2161,11422.9167
231.4062,11649.7
231.5963,11858.6333
231.7863,12083.3833
231.9764,12327.975
232.1664,12562.0833
232.3564,12810.1583
232.5464,13045.9083
232.7364,13296.1083
232.9263,13523.4
233.1163,13773.875
233.3062,14032.775
233.4961,14301.225
233.686,14545.325
233.8758,14780.4583
234.0657,15013.8667
234.2555,15273.625
234.4454,15525.3667
234.6352,15780.8833
234.825,16027.8667
235.0147,16267.875
235.2045,16519.2833
235.3942,16764.9083
235.5839,17019.2417
235.7737,17267.6333
235.9633,17513.7833
236.153,17784.0167
236.3427,18042.7333
236.5323,18303.85
236.7219,18542.6083
236.9115,18749.5583
237.1011,18994.4667
237.2907,19254.8167
237.4803,19508.6167
237.6698,19736.525
237.8593,19995.2833
238.0488,20237.5833
238.2383,20484.825
238.4278,20728.8417
238.6172,20994.8417
238.8066,21240.2
238.9961,21487.7
239.1855,21750.2583
239.3748,21991.4417
239.5642,22221.9083
239.7536,22473.125
239.9429,22709.9
240.1322,22925.5333
240.3215,23157.425
240.5108,23394.5
240.7001,23639.3083
240.8893,23870.3583
241.0786,24088.0167
241.2677,24309.3917
241.457,24558.8333
241.6461,24742.7417
241.8353,24945.05
242.0244,25142.7
242.2136,25331.2333
242.4027,25525.625
242.5918,25729.2583
242.7809,25920.6333
242.9699,26031.8667
243.159,26151.4917
243.348,26392.8917
243.537,26647.8917
243.726,26858.925
243.915,27042.4833
244.1039,27224.5583
244.2929,27339.3833
244.4818,27400.925
244.6707,27581.275
244.8596,27828.975
245.0485,28058.5833
245.2373,28283.4833
245.4262,28502.175
245.615,28681.525
245.8038,28836.7417
245.9926,29027.125
246.1814,29204.5583
246.3701,29229.525
246.5589,29262.825
246.7476,29424.5333
246.9363,29693.9083
247.1249,29908.8583
247.3136,30107.4917
247.5023,30293.2667
247.6909,30510.7
247.8795,30687.5917
248.0681,30871.4167
248.2567,31041.425
248.4453,31208.2333
248.6338,31373.9667
248.8224,31461.175
249.0109,31404.525
249.1994,31510.8833
249.3878,31752.3833
249.5763,31952.8917
249.7648,32133.4333
249.9532,32327.9833
250.1416,32529.3167
250.33,32726.6
250.5183,32922.7917
250.7067,33062.1167
250.8951,33210.0417
251.0834,33352.05
251.2717,33486.7833
251.46,33610.8417
251.6483,33745.9833
251.8365,33825.8083
252.0247,33801.8667
252.213,33917.5417
252.4012,34076.7667
252.5894,34300.6167
252.7775,34436.8833
252.9657,34571.7583
253.1538,34750.9667
253.3419,34889.05
253.53,35000.775
253.7181,35115.25
253.9062,35253.975
254.0942,35365.1
254.2823,35445.65
254.4703,35533.5667
254.6583,35632.15
254.8463,35742.4417
255.0342,35815.975
255.2222,35892.1833
255.4101,35915.5667
255.598,35907.6833
255.7859,36024.0
255.9738,36188.625
256.1616,36348.4167
256.3495,36517.875
256.5373,36645.4333
256.7251,36832.8667
256.9129,36953.575
257.1006,37071.125
257.2884,37203.1583
257.4761,37349.0
257.6638,37452.6333
257.8515,37523.8917
258.0392,37599.8
258.2269,37668.5583
258.4146,37731.925
258.6022,37824.3917
258.7898,37864.475
258.9774,37924.2583
259.165,38008.975
259.3525,38090.0167
259.5401,38134.6583
259.7276,38223.45
259.9151,38312.2083
260.1026,38391.1833
260.2901,38494.55
260.4776,38583.3333
260.665,38743.2333
260.8524,38874.9083
261.0398,39005.3417
261.2272,39068.1583
261.4146,39099.7
261.6019,39176.8
261.7893,39257.0417
261.9766,39336.6083
262.1639,39409.2
262.3512,39416.3667
262.5384,39444.0167
262.7257,39473.4417
262.9129,39523.1667
263.1001,39548.5417
263.2873,39632.4
263.4745,39687.2167
263.6617,39655.1833
263.8488,39696.5417
264.0359,39753.0667
264.2231,39784.5333
264.4101,39823.5417
264.5972,39872.1583
264.7842,39921.1
264.9713,39952.1083
265.1583,39953.8583
265.3453,39997.9917
265.5323,40056.8333
265.7193,40104.4167
265.9062,40171.7083
266.0931,40201.2
266.2801,40200.45
266.4669,40269.0917
266.6538,40299.3083
266.8407,40345.6833
267.0276,40346.075
267.2143,40349.8833
267.4012,40382.5917
267.588,40334.9083
267.7747,40347.2917
267.9615,40358.4
268.1482,40365.625
268.3349,40384.45
268.5217,40395.9417
268.7083,40349.025
268.895,40354.075
269.0817,40387.325
269.2682,40379.8583
269.4549,40347.2833
269.6415,40274.9917
269.8281,40271.5333
270.0146,40296.1583
270.2012,40324.225
270.3877,40349.55
270.5742,40344.5667
270.7607,40342.925
270.9472,40334.1583
271.1336,40324.4417
271.32,40298.4167
271.5065,40271.3417
271.6929,40265.1417
271.8792,40294.4917
272.0656,40294.2917
272.252,40295.225
272.4383,40307.3583
272.6246,40290.2
272.8109,40264.9
272.9972,40325.55
273.1835,40354.8583
273.3697,40374.325
273.5559,40378.775
273.7421,40384.6583
273.9283,40382.95
274.1145,40370.05
274.3007,40375.2167
274.4868,40395.375
274.6729,40436.8833
274.859,40457.3917
275.0451,40443.725
275.2311,40344.9833
275.4172,40367.525
275.6032,40405.2583
275.7892,40441.9667
275.9752,40432.0583
276.1612,40460.0333
276.3472,40418.15
276.5331,40395.125
276.719,40397.5333
276.9049,40395.3167
277.0908,40350.8917
277.2767,40350.5167
277.4625,40362.275
277.6484,40335.7083
277.8342,40303.5833
278.02,40288.5083
278.2057,40314.1833
278.3915,40343.9417
278.5772,40354.3417
278.763,40313.625
278.9487,40346.1583
279.1343,40386.1667
279.32,40350.4833
279.5057,40293.9417
279.6913,40191.95
279.877,40158.05
280.0625,40144.9167
280.2481,40077.7667
280.4337,40033.6917
280.6192,40073.8583
280.8048,40097.55
280.9903,40066.9583
281.1758,40008.5
281.3612,39952.4
281.5467,39921.1667
281.7321,39963.75
281.9175,39958.2083
282.1029,39942.5583
282.2884,39933.9
282.4737,39869.7333
282.6591,39806.95
282.8444,39811.3417
283.0297,39780.9083
283.215,39782.4167
283.4002,39760.4
283.5855,39708.9333
283.7707,39603.675
283.956,39564.4167
284.1412,39526.2833
284.3264,39537.125
284.5115,39573.0083
284.6967,39581.8583
284.8818,39528.5583
285.0669,39459.4917
285.252,39433.0333
285.4371,39425.4667
285.6222,39383.1333
285.8072,39337.2667
285.9922,39300.5833
286.1772,39302.6
286.3622,39322.65
286.5472,39265.7917
286.7321,39200.3333
286.9171,39230.1083
287.102,39219.7
287.2869,39234.7833
287.4717,39298.8917
287.6566,39282.175
287.8415,39265.275
288.0263,39235.5167
288.2111,39148.9333
288.3959,39072.6083
288.5806,39065.2917
288.7654,39068.1667
288.9501,39139.3917
289.1348,39143.525
289.3195,39131.575
289.5042,39124.8833
289.6889,39158.3583
289.8735,39067.4
290.0581,39028.0583
290.2428,38961.3333
290.4273,38950.825
290.6119,38986.275
290.7965,38963.0417
290.981,38957.2833
291.1655,38934.7083
291.35,38829.0917
291.5345,38750.225
291.719,38741.5917
291.9034,38751.9583
292.0878,38806.65
292.2722,38777.1
292.4566,38733.275
292.641,38741.3667
292.8253,38724.15
293.0096,38675.8417
293.194,38691.175
293.3783,38675.6167
293.5626,38692.1083
293.7468,38686.075
293.9311,38673.2583
294.1153,38592.8833
294.2995,38461.5167
294.4837,38384.2583
294.6678,38317.5333
294.852,38277.9417
295.0361,38287.55
295.2202,38283.225
295.4043,38297.9083
295.5884,38270.3
295.7725,38254.5
295.9565,38214.25
296.1405,38129.1333
296.3246,38076.6417
296.5085,38121.5
296.6925,38162.425
296.8764,38138.8333
297.0603,38097.45
297.2443,38058.1333
297.4282,37991.5417
297.612,37915.7333
297.7959,37855.6667
297.9797,37830.1167
298.1635,37760.75
298.3474,37809.8583
298.5311,37836.2833
298.7149,37756.25
298.8987,37659.5833
299.0823,37612.9583
299.2661,37536.0333
299.4498,37413.5583
299.6334,37405.5583
299.8171,37399.65
300.0007,37367.725
300.1843,37349.7333
300.368,37321.875
300.5515,37276.7917
300.7351,37237.6667
300.9186,37206.8417
301.1021,37146.9917
301.2857,37120.7833
301.4691,37095.1333
301.6526,37101.9583
301.8361,37032.6
302.0195,36976.2667
302.2029,36943.8417
302.3863,36923.55
302.5697,36872.525
302.753,36852.9833
302.9364,36870.9917
303.1197,36893.4667
303.303,36863.3833
303.4863,36790.65
303.6696,36667.0833
303.8528,36590.4167
304.036,36536.5833
304.2192,36531.1167
304.4024,36508.6083
304.5856,36434.8917
304.7688,36418.6167
304.9519,36398.6083
305.135,36355.5583
305.3181,36303.3417
305.5012,36270.1583
305.6842,36269.3917
305.8673,36228.75
306.0504,36161.7333
306.2333,36066.8583
306.4163,36040.975
306.5993,35981.65
306.7822,35955.8167
306.9652,35933.4583
307.1481,35864.9583
307.331,35813.1833
307.5139,35751.1667
307.6967,35695.0833
307.8796,35640.4083
308.0624,35600.75
308.2452,35534.6667
308.428,35481.6583
308.6107,35465.7667
308.7935,35401.0833
308.9762,35361.5167
309.1589,35330.8417
309.3416,35277.2333
309.5243,35226.9167
309.7069,35185.2167
309.8896,35124.3417
310.0721,35069.0333
310.2548,35043.3583
310.4373,35009.1583
310.6199,35005.5417
310.8024,34944.5917
310.985,34906.9917
311.1674,34835.2
311.3499,34742.6167
311.5324,34729.8083
311.7148,34734.1167
311.8973,34666.35
312.0797,34632.975
312.2621,34606.1
312.4445,34547.8167
312.6268,34487.3417
312.8091,34454.4583
312.9915,34374.0083
313.1738,34327.3583
313.356,34248.5667
313.5383,34182.3583
313.7206,34149.4833
313.9027,34080.5
314.085,34042.2
314.2672,34014.0667
314.4493,33986.6083
314.6314,33979.3333
314.8136,33974.2333
314.9957,33890.4917
315.1778,33822.0667
315.3598,33778.6583
315.5419,33762.55
315.724,33736.3667
315.9059,33703.7583
316.088,33657.1833
316.2699,33658.5667
316.4519,33618.2167
316.6338,33549.1333
316.8157,33435.3083
316.9977,33384.4833
317.1795,33392.975
317.3614,33380.025
317.5432,33360.8583
317.7251,33311.4417
317.9069,33229.5083
318.0887,33200.5833
318.2704,33136.35
318.4522,33090.3333
318.6339,33081.925
318.8156,33114.1917
318.9973,33066.2333
319.179,33062.4
319.3607,33067.625
319.5423,33061.9167
319.7239,33028.85
319.9055,32961.3333
320.0871,32918.4167
320.2687,32885.4333
320.4502,32849.0583
320.6317,32789.875
320.8132,32784.85
320.9947,32764.675
321.1761,32766.8333
321.3576,32740.0417
321.5391,32726.8667
321.7205,32689.975
321.9019,32634.4417
322.0832,32569.9667
322.2646,32519.8167
322.4459,32471.5833
322.6272,32424.6333
322.8085,32389.6333
322.9898,32362.3333
323.1711,32308.525
323.3523,32268.125
323.5335,32248.25
323.7147,32287.3333
323.8959,32331.7167
324.0771,32324.0417
324.2582,32294.05
324.4393,32257.725
324.6204,32260.1917
324.8015,32250.425
324.9826,32262.0667
325.1637,32303.5917
325.3447,32280.1833
325.5257,32261.3083
325.7067,32232.9417
325.8877,32139.975
326.0686,32032.4333
326.2496,31998.7667
326.4305,31928.95
326.6114,31898.2667
326.7922,31889.975
326.9731,31886.8167
327.1539,31873.1417
327.3347,31869.4917
327.5155,31885.7
327.6963,31932.625
327.8771,31943.6167
328.0578,31858.775
328.2385,31734.2833
328.4193,31692.2083
328.5999,31646.8917
328.7806,31598.3917
328.9613,31601.7667
329.1419,31578.6
329.3225,31564.5
329.5031,31509.6917
329.6837,31456.6417
329.8642,31404.175
330.0447,31359.9167
330.2252,31315.2583
330.4057,31246.0833
330.5862,31246.0833
330.7667,31245.2583
330.9471,31291.4167
331.1275,31263.95
331.3079,31166.275
331.4883,31110.5667
331.6687,31100.4833
331.849,31030.925
332.0293,30961.975
332.2096,30929.5333
332.3899,30925.1083
332.5702,30929.975
332.7504,30944.875
332.9306,30948.4417
333.1108,30887.0083
333.291,30808.8083
333.4712,30791.0417
333.6514,30811.2917
333.8315,30784.0
334.0116,30744.8083
334.1917,30739.825
334.3717,30737.6333
334.5518,30733.4833
334.7318,30685.3
334.9119,30655.2417
335.0918,30647.1167
335.2718,30644.7833
335.4518,30642.7833
335.6317,30609.7833
335.8116,30611.9417
335.9915,30602.1333
336.1714,30499.9667
336.3513,30467.1417
336.5311,30463.3833
336.7109,30481.6833
336.8907,30442.8667
337.0705,30341.25
337.2502,30248.0833
337.43,30208.5167
337.6097,30134.8667
337.7894,30111.55
337.9691,30105.2
338.1488,30121.8917
338.3284,30118.7667
338.508,30145.0083
338.6877,30143.0167
338.8672,30116.6417
339.0468,30054.8
339.2263,29997.375
339.4059,30021.0917
339.5854,30115.4417
339.7649,30044.3833
339.9443,29994.2417
340.1238,29984.2917
340.3032,29974.3417
340.4826,29975.675
340.662,29897.375
340.8414,29826.6917
341.0207,29842.95
341.2001,29869.65
341.3794,29852.7167
341.5587,29909.7083
341.738,29875.3833
341.9172,29821.1
342.0965,29786.4833
342.2757,29679.6333
342.4549,29577.5833
342.6341,29585.7917
342.8132,29578.9917
342.9923,29673.0583
343.1715,29760.325
343.3506,29802.95
343.5296,29630.45
343.7087,29537.7917
343.8878,29484.6333
344.0668,29459.7333
344.2458,29446.125
344.4248,29381.05
344.6037,29355.0083
344.7827,29359.0
344.9616,29304.1667
345.1405,29306.4917
345.3194,29319.8
345.4982,29258.3333
345.6771,29218.8417
345.8559,29215.425
346.0347,29199.4583
346.2135,29169.3833
346.3923,29174.975
346.571,29152.35
346.7498,29076.4083
346.9285,29109.7083
347.1071,29066.3833
347.2859,28984.3917
347.4645,29029.5
347.6431,29079.2583
347.8217,29133.3917
348.0003,29159.8417
348.1789,29056.7333
348.3574,28945.075
348.5359,28866.1667
348.7145,28801.1417
348.893,28801.1833
349.0714,28808.5917
349.2499,28740.375
349.4283,28663.5917
349.6068,28594.3917
349.7852,28566.3083
349.9635,28562.9583
350.1419,28557.3333
350.3202,28513.2
350.4985,28450.2833
350.6768,28404.025
350.8551,28376.075
351.0334,28348.725
351.2116,28304.1333
351.3898,28319.0083
351.568,28292.8
351.7462,28293.7
351.9243,28257.375
352.1025,28206.5333
352.2806,28172.0583
352.4587,28161.3333
352.6368,28136.5917
352.8148,28070.8833
352.9929,28008.025
353.1709,28016.4083
353.3489,28004.9167
353.5268,27950.0083
353.7048,27902.6083
353.8828,27877.925
354.0607,27829.8167
354.2386,27825.9417
354.4165,27788.9
354.5943,27755.4333
354.7722,27738.8417
354.95,27776.575
355.1278,27779.3667
355.3056,27704.375
355.4833,27604.7667
355.6611,27511.0833
355.8388,27452.0417
356.0165,27417.2667
356.1942,27447.1833
356.3719,27497.875
356.5495,27478.5167
356.7271,27435.8333
356.9047,27424.575
357.0823,27417.2917
357.2599,27427.5
357.4374,27397.1917
357.6149,27313.8917
357.7924,27229.1667
357.9699,27217.8083
358.1474,27200.6083
358.3248,27119.2083
358.5023,27082.1833
358.6797,27015.2417
358.8571,26987.5417
359.0344,26964.1
359.2118,26876.575
359.3891,26843.9583
359.5664,26808.6583
359.7437,26773.1083
359.9209,26698.6167
360.0982,26632.9083
360.2754,26582.6083
360.4526,26623.5833
360.6298,26643.75
360.807,26623.175
360.9841,26591.3417
361.1613,26539.15
361.3383,26568.2167
361.5154,26574.5583
361.6925,26543.8583
361.8695,26506.475
362.0466,26464.2333
362.2236,26421.8083
362.4005,26403.4917
362.5775,26342.3167
362.7545,26229.65
362.9314,26171.6083
363.1083,26206.2333
363.2852,26255.5417
363.462,26244.2833
363.6389,26205.3
363.8157,26160.3667
363.9925,26088.25
364.1693,26049.4833
364.346,25971.6167
364.5228,25980.1667
364.6996,26034.2333
364.8762,26037.4833
365.0529,26062.775
365.2296,26035.3833
365.4062,26055.1583
365.5829,26006.975
365.7595,25937.5167
365.9361,25981.9667
366.1126,25949.2
366.2892,26098.65
366.4657,26514.1417
366.6422,26816.6667
366.8186,26714.4667
366.9951,26873.2083
367.1716,26695.0667
367.348,26575.3
367.5244,26735.7583
367.7008,26744.925
367.8772,26695.9083
368.0535,26286.9667
368.2298,26446.05
368.4061,26741.7667
368.5824,26567.6
368.7586,26731.2167
368.9349,26818.7583
369.1111,26455.7083
369.2873,26150.8083
369.4635,26165.1667
369.6396,26216.925
369.8158,25993.8167
369.9919,25979.05
370.168,26055.825
370.3441,26141.2667
370.5202,25919.125
370.6962,25746.4167
370.8722,25653.6833
371.0482,25664.4917
371.2242,25749.0167
371.4002,25978.7833
371.5761,26052.4
371.752,25870.8583
371.9279,25901.6667
372.1038,25986.5417
372.2796,25869.7333
372.4555,25848.0583
372.6313,25897.6583
372.8071,25776.2833
372.9829,25673.675
373.1586,25706.5583
373.3344,25824.1
373.5101,25722.4917
373.6858,25734.9583
373.8615,25652.8167
374.0371,25675.925
374.2127,25923.7917
374.3884,25959.7833
374.564,25803.3833
374.7395,25754.9083
374.9151,25829.0333
375.0906,26182.0833
375.2661,26464.9833
375.4416,26256.0333
375.6171,26360.3917
375.7925,26593.325
375.968,26709.0583
376.1434,26432.525
376.3188,26205.4333
376.4941,26173.7
376.6695,26324.8833
376.8448,26428.6917
377.0201,26509.4583
377.1954,26420.6333
377.3707,26542.9333
377.5459,26658.2
377.7212,26918.1667
377.8964,27725.75
378.0715,28067.8083
378.2467,27465.1
378.4218,27583.5
378.597,27203.4417
378.7721,26959.6667
378.9472,27128.4583
379.1222,27330.8167
379.2973,27895.925
379.4723,28657.975
379.6473,29021.0583
379.8223,28538.0917
379.9972,27784.4333
380.1722,27430.4583
380.3471,27335.6917
380.522,27311.8667
380.6969,27187.7167
380.8717,27686.5833
381.0466,27520.0417
381.2214,27198.6
381.3962,27178.2917
381.571,26958.1333
381.7457,26855.5417
381.9204,27095.4833
382.0952,27078.225
382.2699,27326.775
382.4445,28130.35
382.6192,28377.35
382.7938,29082.6083
382.9685,29639.5583
383.1431,28947.225
383.3176,27920.65
383.4922,27490.675
383.6667,27519.3417
383.8412,27486.0833
384.0157,27245.175
384.1902,27378.525
384.3646,27698.7917
384.5391,27637.6
384.7134,27699.5917
384.8878,28137.6583
385.0622,28820.6917
385.2365,28565.875
385.4109,27655.85
385.5852,27444.4417
385.7594,27602.1917
385.9337,27989.5917
386.1079,28370.8917
386.2822,28998.8167
386.4564,29301.85
386.6306,28463.3833
386.8047,28608.775
386.9789,29126.75
387.153,29255.6333
387.3271,30367.1917
387.5012,30095.8167
387.6752,30668.0667
387.8492,31553.3833
388.0233,31181.1417
388.1972,30273.6
388.3712,30458.4417
388.5452,30342.15
388.7191,30616.7417
388.893,31607.825
389.0669,31686.1667
389.2408,29852.85
389.4146,28493.2
389.5884,27750.85
389.7623,27324.1667
389.9361,27396.825
390.1098,27542.8083
390.2835,27809.2833
390.4573,27742.925
390.631,27710.075
390.8047,28122.375
390.9784,28478.1833
391.152,28176.6083
391.3256,28258.6167
391.4992,28519.9333
391.6728,28140.8417
391.8464,28404.9
392.0199,29191.425
392.1934,29115.6083
392.3669,29324.9333
392.5403,29916.7167
392.7138,30141.9333
392.8873,30864.975
393.0607,31519.9917
393.2341,31985.575
393.4074,32075.5583
393.5808,30809.2417
393.7542,29981.7917
393.9274,30151.2417
394.1007,29586.7417
394.274,30149.175
394.4472,30154.5417
394.6205,30465.5667
394.7937,31619.7
394.9668,32208.5917
395.14,31429.4417
395.3131,30167.3917
395.4863,29119.8083
395.6594,29084.8
395.8325,28851.7583
396.0055,28787.825
396.1786,28963.225
396.3516,29205.1417
396.5246,29060.875
396.6975,28701.95
396.8705,28776.1583
397.0434,29952.5583
397.2163,29140.2917
397.3892,28820.125
397.5621,29285.6417
397.735,29776.575
397.9077,30612.9833
398.0806,30909.3917
398.2534,30136.55
398.4261,30719.3167
398.5989,30906.35
398.7716,32275.9167
398.9443,31871.7333
399.117,31444.775
399.2896,30858.575
399.4623,30475.9417
399.6349,30258.7417
399.8075,29929.3583
399.9801,29240.05
400.1526,29216.4417
400.3252,28357.2917
400.4977,27638.1
400.6702,27633.1583
400.8427,27462.7833
401.0151,27783.4917
401.1875,27720.8833
401.36,27638.1833
401.5323,27777.3333
401.7047,27243.2333
401.877,27113.8583
402.0494,27058.7917
402.2216,27435.525
402.394,27992.65
402.5662,27717.9917
402.7385,27759.5417
402.9107,27622.175
403.0829,27559.1417
403.2551,27583.75
403.4272,27298.25
403.5994,27370.7667
403.7715,27686.95
403.9436,28100.5583
404.1156,27971.1667
