Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-23 11:07:00.189237
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2530.2833
218.2508,2585.8667
218.442,2640.8083
218.6332,2704.4667
218.8244,2762.2333
219.0156,2822.6
219.2067,2888.975
219.3979,2953.1
219.589,3024.85
219.7801,3095.0417
219.9712,3165.175
220.1623,3242.2583
220.3533,3323.1917
220.5444,3403.9917
220.7354,3488.9333
220.9264,3569.0417
221.1174,3659.3583
221.3083,3752.0333
221.4993,3843.1
221.6902,3933.9417
221.8812,4034.6417
222.0721,4137.575
222.263,4240.975
222.4538,4350.95
222.6447,4460.1333
222.8355,4573.8667
223.0264,4687.2333
223.2172,4803.3333
223.408,4927.0833
223.5987,5048.0917
223.7895,5171.075
223.9802,5304.2083
224.1709,5434.9917
224.3616,5571.4333
224.5524,5706.475
224.743,5852.4667
224.9337,5986.575
225.1243,6143.1833
225.315,6291.275
225.5056,6437.0667
225.6962,6595.225
225.8867,6754.525
226.0773,6920.3167
226.2678,7075.5917
226.4584,7250.675
226.6489,7412.1917
226.8394,7581.6667
227.0298,7754.5333
227.2203,7935.0667
227.4108,8133.5083
227.6012,8320.5083
227.7916,8497.6667
227.982,8690.5333
228.1723,8875.0833
228.3627,9074.0
228.5531,9262.7
228.7434,9458.0083
228.9337,9661.0667
229.124,9874.3667
229.3143,10077.1333
229.5045,10306.5167
229.6948,10528.15
229.885,10758.6
230.0752,10986.5083
230.2654,11220.125
230.4556,11456.55
230.6457,11684.2333
230.8358,11915.925
231.026,12140.6083
231.2161,12370.3583
231.4062,12612.7333
231.5963,12841.45
231.7863,13085.3
231.9764,13335.7333
232.1664,13602.3667
232.3564,13866.65
232.5464,14120.0833
232.7364,14392.0583
232.9263,14631.2833
233.1163,14907.4833
233.3062,15181.5
233.4961,15472.1833
233.686,15742.3917
233.8758,15984.35
234.0657,16239.7
234.2555,16515.975
234.4454,16791.8
234.6352,17064.2417
234.825,17335.3417
235.0147,17591.5583
235.2045,17861.825
235.3942,18127.9667
235.5839,18397.6833
235.7737,18662.3167
235.9633,18930.4667
236.153,19223.2417
236.3427,19505.6167
236.5323,19772.6083
236.7219,20035.6583
236.9115,20271.4833
237.1011,20523.8667
237.2907,20800.5667
237.4803,21071.5833
237.6698,21330.225
237.8593,21597.0667
238.0488,21869.45
238.2383,22132.0833
238.4278,22398.6167
238.6172,22683.5333
238.8066,22946.2417
238.9961,23218.1
239.1855,23495.35
239.3748,23762.45
239.5642,24004.1167
239.7536,24276.4917
239.9429,24533.9833
240.1322,24757.0167
240.3215,25023.375
240.5108,25273.3
240.7001,25528.875
240.8893,25779.1833
241.0786,26025.7
241.2677,26258.25
241.457,26528.2
241.6461,26725.425
241.8353,26928.625
242.0244,27141.8667
242.2136,27349.8083
242.4027,27569.05
242.5918,27787.3583
242.7809,27982.15
242.9699,28099.95
243.159,28235.5167
243.348,28502.325
243.537,28775.2583
243.726,28995.9
243.915,29192.375
244.1039,29384.7417
244.2929,29503.9
244.4818,29583.1667
244.6707,29775.9917
244.8596,30038.3667
245.0485,30286.225
245.2373,30531.7833
245.4262,30756.6167
245.615,30955.8333
245.8038,31127.5417
245.9926,31329.2583
246.1814,31517.0333
246.3701,31546.1083
246.5589,31582.075
246.7476,31766.95
246.9363,32042.9083
247.1249,32275.7333
247.3136,32489.975
247.5023,32696.9333
247.6909,32913.7833
247.8795,33097.8333
248.0681,33314.55
248.2567,33482.6
248.4453,33671.175
248.6338,33841.6667
248.8224,33933.5167
249.0109,33886.8083
249.1994,34011.65
249.3878,34253.55
249.5763,34478.9333
249.7648,34670.9667
249.9532,34865.6667
250.1416,35087.7167
250.33,35292.8667
250.5183,35508.5833
250.7067,35662.2833
250.8951,35814.5833
251.0834,35955.1833
251.2717,36102.4667
251.46,36241.9167
251.6483,36379.9583
251.8365,36465.3583
252.0247,36456.2083
252.213,36584.3333
252.4012,36754.6667
252.5894,36980.2667
252.7775,37138.3083
252.9657,37281.2
253.1538,37473.6167
253.3419,37617.0083
253.53,37730.35
253.7181,37862.875
253.9062,37993.525
254.0942,38114.5
254.2823,38220.3917
254.4703,38304.1583
254.6583,38415.65
254.8463,38530.525
255.0342,38610.65
255.2222,38688.9167
255.4101,38729.0917
255.598,38721.2083
255.7859,38845.175
255.9738,39024.25
256.1616,39188.9
256.3495,39366.0667
256.5373,39509.925
256.7251,39712.525
256.9129,39842.2583
257.1006,39959.5
257.2884,40104.2333
257.4761,40262.7167
257.6638,40362.9083
257.8515,40435.3333
258.0392,40532.575
258.2269,40604.5333
258.4146,40671.7833
258.6022,40773.1417
258.7898,40808.3
258.9774,40863.4833
259.165,40960.6167
259.3525,41066.5167
259.5401,41105.9583
259.7276,41203.1583
259.9151,41304.4333
260.1026,41383.7083
260.2901,41477.775
260.4776,41591.2
260.665,41744.675
260.8524,41890.0333
261.0398,42027.8167
261.2272,42107.9667
261.4146,42136.1833
261.6019,42213.975
261.7893,42306.8167
261.9766,42385.5917
262.1639,42471.2583
262.3512,42484.9667
262.5384,42508.0
262.7257,42536.9917
262.9129,42595.2417
263.1001,42625.25
263.2873,42718.075
263.4745,42772.5917
263.6617,42724.55
263.8488,42784.8417
264.0359,42842.6667
264.2231,42868.0417
264.4101,42924.6
264.5972,42983.3583
264.7842,43021.2667
264.9713,43050.0083
265.1583,43066.1417
265.3453,43113.1167
265.5323,43167.1833
265.7193,43218.5833
265.9062,43292.7667
266.0931,43328.5917
266.2801,43336.0917
266.4669,43390.625
266.6538,43441.65
266.8407,43498.575
267.0276,43481.3917
267.2143,43477.7583
267.4012,43523.1583
267.588,43463.725
267.7747,43473.8
267.9615,43501.0167
268.1482,43497.325
268.3349,43517.825
268.5217,43529.9167
268.7083,43481.6917
268.895,43482.9083
269.0817,43517.0
269.2682,43513.8667
269.4549,43480.125
269.6415,43402.9917
269.8281,43402.5917
270.0146,43440.5417
270.2012,43463.75
270.3877,43492.1583
270.5742,43474.0167
270.7607,43483.6917
270.9472,43476.1917
271.1336,43455.1583
271.32,43425.3833
271.5065,43399.3833
271.6929,43393.8333
271.8792,43429.025
272.0656,43419.8333
272.252,43443.7417
272.4383,43452.3833
272.6246,43433.175
272.8109,43412.8167
272.9972,43475.6167
273.1835,43492.4833
273.3697,43518.5333
273.5559,43538.0083
273.7421,43541.6417
273.9283,43529.0083
274.1145,43522.725
274.3007,43528.4833
274.4868,43542.3917
274.6729,43593.2833
274.859,43605.1333
275.0451,43606.025
275.2311,43493.3167
275.4172,43528.875
275.6032,43552.325
275.7892,43600.2667
275.9752,43583.1333
276.1612,43621.275
276.3472,43575.7167
276.5331,43556.6417
276.719,43548.95
276.9049,43545.6833
277.0908,43513.2333
277.2767,43504.9083
277.4625,43513.0583
277.6484,43489.2167
277.8342,43438.6333
278.02,43434.9333
278.2057,43454.475
278.3915,43498.0417
278.5772,43484.4333
278.763,43450.875
278.9487,43487.6667
279.1343,43519.3667
279.32,43490.2583
279.5057,43432.55
279.6913,43325.675
279.877,43300.875
280.0625,43276.2
280.2481,43216.5833
280.4337,43163.2417
280.6192,43203.575
280.8048,43233.025
280.9903,43192.7083
281.1758,43142.0417
281.3612,43059.3
281.5467,43046.7333
281.7321,43077.2167
281.9175,43083.1833
282.1029,43056.825
282.2884,43059.35
282.4737,42989.6917
282.6591,42934.525
282.8444,42911.6417
283.0297,42888.2333
283.215,42882.525
283.4002,42868.9
283.5855,42798.85
283.7707,42696.675
283.956,42659.1167
284.1412,42624.25
284.3264,42637.3083
284.5115,42667.9083
284.6967,42670.8167
284.8818,42617.2917
285.0669,42534.5583
285.252,42519.5583
285.4371,42513.925
285.6222,42462.4667
285.8072,42414.925
285.9922,42366.9583
286.1772,42376.05
286.3622,42392.0917
286.5472,42333.2
286.7321,42256.8333
286.9171,42289.2917
287.102,42283.9917
287.2869,42297.6417
287.4717,42353.4833
287.6566,42331.3583
287.8415,42329.825
288.0263,42297.9583
288.2111,42203.4667
288.3959,42121.2167
288.5806,42108.0417
288.7654,42101.8083
288.9501,42183.6333
289.1348,42186.2833
289.3195,42171.0333
289.5042,42182.0667
289.6889,42206.2833
289.8735,42108.55
290.0581,42075.5583
290.2428,41989.2
290.4273,41982.5583
290.6119,42013.2
290.7965,41994.6167
290.981,41992.0583
291.1655,41960.2167
291.35,41857.6583
291.5345,41774.0667
291.719,41781.875
291.9034,41775.2417
292.0878,41832.2333
292.2722,41808.175
292.4566,41742.3417
292.641,41753.5083
292.8253,41727.9167
293.0096,41689.0833
293.194,41694.1833
293.3783,41682.5083
293.5626,41692.1083
293.7468,41690.3583
293.9311,41678.775
294.1153,41594.2167
294.2995,41461.6167
294.4837,41369.775
294.6678,41306.5917
294.852,41252.125
295.0361,41263.025
295.2202,41256.05
295.4043,41273.2
295.5884,41249.4083
295.7725,41226.65
295.9565,41184.2417
296.1405,41102.85
296.3246,41045.55
296.5085,41081.4
296.6925,41136.7583
296.8764,41113.9083
297.0603,41071.4417
297.2443,41027.9583
297.4282,40975.5167
297.612,40898.9917
297.7959,40830.4417
297.9797,40796.2833
298.1635,40734.8667
298.3474,40783.4417
298.5311,40818.4583
298.7149,40744.775
298.8987,40641.625
299.0823,40590.3667
299.2661,40499.2417
299.4498,40371.625
299.6334,40348.3
299.8171,40340.6333
300.0007,40311.1917
300.1843,40294.8833
300.368,40256.0
300.5515,40212.5083
300.7351,40170.325
300.9186,40124.7833
301.1021,40062.9167
301.2857,40040.6083
301.4691,40008.575
301.6526,40007.775
301.8361,39947.5083
302.0195,39877.2167
302.2029,39850.2167
302.3863,39836.4333
302.5697,39764.25
302.753,39760.4583
302.9364,39771.65
303.1197,39795.1
303.303,39757.5417
303.4863,39688.0
303.6696,39560.875
303.8528,39468.9417
304.036,39417.8083
304.2192,39409.9583
304.4024,39381.2
304.5856,39308.325
304.7688,39286.4167
304.9519,39266.0167
305.135,39228.7583
305.3181,39183.2583
305.5012,39128.4583
305.6842,39126.15
305.8673,39084.65
306.0504,39014.6167
306.2333,38913.025
306.4163,38880.1167
306.5993,38825.0167
306.7822,38798.4583
306.9652,38770.4583
307.1481,38707.4917
307.331,38654.9417
307.5139,38596.425
307.6967,38525.9083
307.8796,38468.1083
308.0624,38427.875
308.2452,38355.7333
308.428,38301.3333
308.6107,38280.7417
308.7935,38216.1417
308.9762,38176.5917
309.1589,38119.85
309.3416,38068.9417
309.5243,38026.25
309.7069,37991.25
309.8896,37916.3083
310.0721,37858.425
310.2548,37839.9083
310.4373,37830.3333
310.6199,37839.3833
310.8024,37785.425
310.985,37747.425
311.1674,37667.1083
311.3499,37573.2583
311.5324,37550.675
311.7148,37569.8667
311.8973,37492.6333
312.0797,37450.3917
312.2621,37427.575
312.4445,37394.3167
312.6268,37322.1583
312.8091,37291.3667
312.9915,37201.1
313.1738,37164.7917
313.356,37070.1083
313.5383,36988.2333
313.7206,36973.275
313.9027,36915.225
314.085,36873.35
314.2672,36834.3333
314.4493,36773.35
314.6314,36765.3333
314.8136,36771.025
314.9957,36717.5333
315.1778,36637.0333
315.3598,36597.8667
315.5419,36560.325
315.724,36512.5833
315.9059,36446.25
316.088,36398.05
316.2699,36423.425
316.4519,36411.025
316.6338,36348.325
316.8157,36242.4333
316.9977,36202.55
317.1795,36251.5917
317.3614,36245.6167
317.5432,36216.8667
317.7251,36145.8917
317.9069,36031.5417
318.0887,35962.2333
318.2704,35896.875
318.4522,35878.2083
318.6339,35895.725
318.8156,35958.5667
318.9973,35941.025
319.179,35901.1667
319.3607,35862.0
319.5423,35868.25
319.7239,35840.0917
319.9055,35814.875
320.0871,35770.1833
320.2687,35757.0667
320.4502,35755.7833
320.6317,35700.325
320.8132,35689.3333
320.9947,35638.375
321.1761,35602.7833
321.3576,35567.2333
321.5391,35559.4167
321.7205,35551.9583
321.9019,35527.8167
322.0832,35455.8333
322.2646,35377.6917
322.4459,35326.3083
322.6272,35256.9583
322.8085,35197.8833
322.9898,35162.1
323.1711,35150.225
323.3523,35143.9333
323.5335,35106.075
323.7147,35166.1083
323.8959,35262.6417
324.0771,35289.7417
324.2582,35262.9333
324.4393,35247.925
324.6204,35264.3167
324.8015,35204.4583
324.9826,35197.3167
325.1637,35253.475
325.3447,35254.6833
325.5257,35281.275
325.7067,35286.725
325.8877,35220.4167
326.0686,35136.2333
326.2496,35083.0333
326.4305,35004.5667
326.6114,34951.1833
326.7922,34978.375
326.9731,34984.8
327.1539,34924.1083
327.3347,34933.6083
327.5155,34962.45
327.6963,35005.7833
327.8771,34982.6
328.0578,34877.975
328.2385,34751.4
328.4193,34714.0
328.5999,34656.7667
328.7806,34575.775
328.9613,34655.125
329.1419,34682.225
329.3225,34716.5417
329.5031,34701.7917
329.6837,34647.7
329.8642,34610.8667
330.0447,34580.575
330.2252,34492.1167
330.4057,34367.2333
330.5862,34306.2167
330.7667,34306.275
330.9471,34391.5083
331.1275,34372.4333
331.3079,34252.125
331.4883,34157.7417
331.6687,34161.8833
331.849,34121.975
332.0293,34042.3
332.2096,33960.1667
332.3899,33919.475
332.5702,33993.4917
332.7504,34018.3917
332.9306,33994.8667
333.1108,33950.6667
333.291,33886.6667
333.4712,33835.975
333.6514,33778.65
333.8315,33749.5583
334.0116,33747.55
334.1917,33750.8
334.3717,33782.85
334.5518,33820.6833
334.7318,33768.5917
334.9119,33662.0417
335.0918,33671.2417
335.2718,33726.3167
335.4518,33728.6917
335.6317,33726.5
335.8116,33675.2667
335.9915,33495.025
336.1714,33310.225
336.3513,33380.025
336.5311,33472.6417
336.7109,33458.375
336.8907,33347.225
337.0705,33202.0583
337.2502,33087.425
337.43,33097.1
337.6097,33143.975
337.7894,33148.6833
337.9691,33066.8
338.1488,33041.8333
338.3284,33098.35
338.508,33166.05
338.6877,33201.2667
338.8672,33155.3083
339.0468,33110.4417
339.2263,32984.7167
339.4059,32978.1167
339.5854,33140.4167
339.7649,33112.95
339.9443,33120.775
340.1238,33134.7
340.3032,33089.6167
340.4826,33055.6167
340.662,32950.1583
340.8414,32837.15
341.0207,32864.5917
341.2001,32916.5667
341.3794,32822.5667
341.5587,32849.9333
341.738,32882.5
341.9172,32891.3
342.0965,32902.6167
342.2757,32721.6333
342.4549,32589.2583
342.6341,32616.925
342.8132,32615.1
342.9923,32796.1167
343.1715,32885.1667
343.3506,32840.9083
343.5296,32696.125
343.7087,32580.8667
343.8878,32457.3583
344.0668,32303.8
344.2458,32204.1083
344.4248,32161.8333
344.6037,32195.3917
344.7827,32268.0
344.9616,32302.9333
345.1405,32364.6583
345.3194,32327.5333
345.4982,32313.9667
345.6771,32258.4833
345.8559,32191.2917
346.0347,32113.125
346.2135,32063.4083
346.3923,32167.9583
346.571,32139.6417
346.7498,32087.5583
346.9285,32182.45
347.1071,32145.8083
347.2859,31999.9417
347.4645,31962.0917
347.6431,31945.0167
347.8217,32044.9083
348.0003,32153.6333
348.1789,32062.6167
348.3574,31922.85
348.5359,31835.875
348.7145,31835.6417
348.893,31800.45
349.0714,31710.8583
349.2499,31638.2333
349.4283,31591.1083
349.6068,31504.2417
349.7852,31446.7583
349.9635,31599.4083
350.1419,31656.325
350.3202,31662.3667
350.4985,31587.6333
350.6768,31490.1
350.8551,31465.2417
351.0334,31385.275
351.2116,31298.6083
351.3898,31244.5083
351.568,31222.825
351.7462,31345.325
351.9243,31358.5
352.1025,31234.7417
352.2806,31128.6417
352.4587,31020.3167
352.6368,30946.9917
352.8148,30970.4083
352.9929,31023.0583
353.1709,31041.3417
353.3489,31032.7583
353.5268,31037.95
353.7048,30970.0167
353.8828,30976.2417
354.0607,30957.4833
354.2386,30895.125
354.4165,30909.9917
354.5943,30886.775
354.7722,30861.7583
354.95,30905.65
355.1278,30916.9917
355.3056,30778.7833
355.4833,30606.1083
355.6611,30549.9917
355.8388,30468.275
356.0165,30432.7583
356.1942,30507.6667
356.3719,30595.3667
356.5495,30371.975
356.7271,30279.8833
356.9047,30261.2417
357.0823,30160.5083
357.2599,30250.8083
357.4374,30271.325
357.6149,30231.65
357.7924,30148.1833
357.9699,30029.3583
358.1474,29859.875
358.3248,29780.55
358.5023,29726.3667
358.6797,29615.9167
358.8571,29661.6583
359.0344,29753.0833
359.2118,29810.4083
359.3891,29798.7
359.5664,29832.875
359.7437,29869.6917
359.9209,29808.9083
360.0982,29771.225
360.2754,29606.925
360.4526,29556.6167
360.6298,29530.3417
360.807,29474.9917
360.9841,29348.9
361.1613,29367.325
361.3383,29441.7417
361.5154,29510.4
361.6925,29477.7417
361.8695,29276.35
362.0466,29212.0167
362.2236,29282.9167
362.4005,29341.2167
362.5775,29376.8167
362.7545,29365.3833
362.9314,29293.6833
363.1083,29125.1333
363.2852,29077.45
363.462,29094.425
363.6389,29100.475
363.8157,29139.1583
363.9925,29153.5917
364.1693,29133.9917
364.346,28981.65
364.5228,28928.35
364.6996,28929.0833
364.8762,28887.2667
365.0529,28963.475
365.2296,29051.075
365.4062,29158.65
365.5829,29138.3583
365.7595,29130.025
365.9361,29224.8667
366.1126,29185.1083
366.2892,29335.675
366.4657,29727.4667
366.6422,30028.0417
366.8186,29922.3833
366.9951,30030.5083
367.1716,29908.5667
367.348,29856.6417
367.5244,30017.2667
367.7008,29978.7417
367.8772,29816.2917
368.0535,29348.2833
368.2298,29573.9167
368.4061,29905.1833
368.5824,29659.65
368.7586,29796.1
368.9349,29904.4833
369.1111,29661.4667
369.2873,29432.5083
369.4635,29420.7
369.6396,29462.1
369.8158,29254.65
369.9919,29336.7917
370.168,29437.375
370.3441,29404.8
370.5202,28992.7333
370.6962,28726.2917
370.8722,28613.0417
371.0482,28699.55
371.2242,28957.975
371.4002,29367.9167
371.5761,29468.8583
371.752,29219.1083
371.9279,29041.2917
372.1038,28873.3417
372.2796,28732.3667
372.4555,28918.3167
372.6313,29102.65
372.8071,28907.5167
372.9829,28888.1833
373.1586,28873.325
373.3344,28798.3167
373.5101,28459.3583
373.6858,28429.3
373.8615,28485.7917
374.0371,28747.425
374.2127,29120.6583
374.3884,29005.4
374.564,28719.0583
374.7395,28614.5
374.9151,28563.0083
375.0906,29032.3083
375.2661,29555.8417
375.4416,29545.8083
375.6171,29813.2417
375.7925,29852.2833
375.968,29819.7167
376.1434,29606.1667
376.3188,29390.5667
376.4941,29380.9917
376.6695,29528.2167
376.8448,29618.7417
377.0201,29743.3667
377.1954,29722.0083
377.3707,30009.7167
377.5459,30162.875
377.7212,30496.575
377.8964,31394.4333
378.0715,31777.5833
378.2467,31204.2917
378.4218,31428.1917
378.597,30885.0833
378.7721,30461.6083
378.9472,30530.725
379.1222,30736.1667
379.2973,31369.3833
379.4723,32057.0333
379.6473,32404.625
379.8223,31749.1667
379.9972,31039.4917
380.1722,30868.35
380.3471,30928.575
380.522,30943.2417
380.6969,30777.125
380.8717,31311.35
381.0466,31179.425
381.2214,30869.5
381.3962,30684.5583
381.571,30269.325
381.7457,30136.1167
381.9204,30426.0917
382.0952,30178.2833
382.2699,30591.6167
382.4445,31326.4667
382.6192,31434.35
382.7938,32144.475
382.9685,32726.2583
383.1431,31986.9417
383.3176,30871.3917
383.4922,30465.3667
383.6667,30547.25
383.8412,30397.7167
384.0157,30151.825
384.1902,30441.475
384.3646,31015.275
384.5391,31053.3
384.7134,31231.2917
384.8878,31771.775
385.0622,32366.725
385.2365,32093.275
385.4109,31198.5417
385.5852,30927.7
385.7594,31038.6167
385.9337,31252.25
386.1079,31582.9917
386.2822,32531.3583
386.4564,32943.3
386.6306,32095.8833
386.8047,32316.8333
386.9789,32730.0583
387.153,32683.225
387.3271,33810.5167
387.5012,33735.3417
387.6752,34503.2083
387.8492,35287.425
388.0233,34785.1917
388.1972,33911.8917
388.3712,34091.2417
388.5452,34066.0833
388.7191,34185.45
388.893,35274.1
389.0669,35296.0083
389.2408,33657.225
389.4146,32420.6167
389.5884,31670.6333
389.7623,31324.7417
389.9361,31336.7667
390.1098,31501.925
390.2835,31755.6
390.4573,31588.3667
390.631,31479.475
390.8047,32095.5417
390.9784,32572.7667
391.152,32351.475
391.3256,32580.9083
391.4992,32816.5083
391.6728,32364.1917
391.8464,32655.1917
392.0199,33322.5417
392.1934,32994.6
392.3669,33336.9583
392.5403,33900.8417
392.7138,34046.8833
392.8873,34491.5917
393.0607,34982.6583
393.2341,35185.0833
393.4074,35075.5917
393.5808,33707.4417
393.7542,33121.8833
393.9274,33534.4333
394.1007,33156.5333
394.274,33938.1833
394.4472,33882.0667
394.6205,34488.2583
394.7937,35861.5417
394.9668,36476.7
395.14,35803.2
395.3131,34533.9167
395.4863,33574.8917
395.6594,33507.8917
395.8325,33123.8667
396.0055,33136.9917
396.1786,33006.45
396.3516,32983.7833
396.5246,32646.9083
396.6975,31982.125
396.8705,31857.0583
397.0434,32930.5333
397.2163,32217.95
397.3892,32211.075
397.5621,33066.5833
397.735,33815.3333
397.9077,34993.9667
398.0806,35482.7167
398.2534,34892.2583
398.4261,35438.2417
398.5989,35770.2667
398.7716,37046.6333
398.9443,36853.3583
399.117,36427.3167
399.2896,36017.5333
399.4623,35578.3333
399.6349,35301.6417
399.8075,34802.675
399.9801,34193.9583
400.1526,34274.4333
400.3252,33389.5333
400.4977,32620.1083
400.6702,32360.2833
400.8427,32297.9917
401.0151,32738.8833
401.1875,32701.6333
401.36,32723.025
401.5323,32846.1083
401.7047,32317.2583
401.877,32143.4333
402.0494,32216.5667
402.2216,32619.4333
402.394,33184.9417
402.5662,32851.5917
402.7385,32994.1083
402.9107,32934.3833
403.0829,32684.4417
403.2551,32471.85
403.4272,32125.35
403.5994,32262.7417
403.7715,32864.175
403.9436,33407.1167
404.1156,33289.575
