Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-23 14:56:35.704114
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2722.375
218.2508,2781.0583
218.442,2840.8083
218.6332,2906.85
218.8244,2970.2667
219.0156,3038.7417
219.2067,3108.1833
219.3979,3179.025
219.589,3255.975
219.7801,3330.4083
219.9712,3409.7333
220.1623,3491.5917
220.3533,3580.9917
220.5444,3667.9583
220.7354,3759.075
220.9264,3849.0
221.1174,3948.3417
221.3083,4050.45
221.4993,4147.45
221.6902,4246.0333
221.8812,4353.3917
222.0721,4465.4083
222.263,4580.125
222.4538,4694.9583
222.6447,4814.4333
222.8355,4935.9833
223.0264,5057.9083
223.2172,5185.325
223.408,5316.275
223.5987,5449.6917
223.7895,5579.925
223.9802,5721.7333
224.1709,5862.3333
224.3616,6008.2167
224.5524,6157.1583
224.743,6312.1167
224.9337,6461.7333
225.1243,6630.9417
225.315,6787.775
225.5056,6947.075
225.6962,7118.2
225.8867,7290.4583
226.0773,7462.2667
226.2678,7637.95
226.4584,7818.7083
226.6489,8000.6417
226.8394,8175.7
227.0298,8361.7417
227.2203,8556.8083
227.4108,8762.3
227.6012,8959.2167
227.7916,9154.8167
227.982,9362.525
228.1723,9563.7417
228.3627,9770.3917
228.5531,9974.7
228.7434,10182.75
228.9337,10396.8583
229.124,10621.6417
229.3143,10843.2167
229.5045,11091.7083
229.6948,11332.5583
229.885,11576.0083
230.0752,11822.7917
230.2654,12070.6583
230.4556,12319.7917
230.6457,12562.3583
230.8358,12805.6667
231.026,13053.9583
231.2161,13300.6583
231.4062,13554.075
231.5963,13800.8417
231.7863,14056.6583
231.9764,14329.8333
232.1664,14601.8917
232.3564,14895.6833
232.5464,15163.7583
232.7364,15444.9
232.9263,15711.7583
233.1163,15997.3083
233.3062,16290.0333
233.4961,16611.725
233.686,16898.2417
233.8758,17154.9083
234.0657,17420.175
234.2555,17723.3583
234.4454,18016.425
234.6352,18301.5917
234.825,18595.65
235.0147,18869.4667
235.2045,19158.3167
235.3942,19439.05
235.5839,19730.1417
235.7737,20012.475
235.9633,20290.1667
236.153,20606.9167
236.3427,20904.8917
236.5323,21200.9333
236.7219,21476.5583
236.9115,21726.975
237.1011,21994.9167
237.2907,22282.7083
237.4803,22583.4833
237.6698,22855.575
237.8593,23146.6667
238.0488,23432.4667
238.2383,23708.6167
238.4278,23984.7083
238.6172,24295.9333
238.8066,24581.075
238.9961,24869.0833
239.1855,25170.5083
239.3748,25450.5583
239.5642,25705.3583
239.7536,25997.3917
239.9429,26267.2667
240.1322,26521.8833
240.3215,26787.6
240.5108,27060.0
240.7001,27346.1833
240.8893,27612.9167
241.0786,27871.8583
241.2677,28120.5417
241.457,28408.5667
241.6461,28623.575
241.8353,28846.4667
242.0244,29078.6083
242.2136,29302.9083
242.4027,29528.5917
242.5918,29759.7667
242.7809,29980.3417
242.9699,30111.0833
243.159,30244.4167
243.348,30515.4667
243.537,30799.875
243.726,31040.6917
243.915,31264.75
244.1039,31472.5667
244.2929,31623.3833
244.4818,31700.375
244.6707,31901.575
244.8596,32185.925
245.0485,32452.275
245.2373,32705.7667
245.4262,32952.875
245.615,33158.7583
245.8038,33345.875
245.9926,33556.625
246.1814,33781.4583
246.3701,33819.4667
246.5589,33862.5167
246.7476,34059.6333
246.9363,34348.05
247.1249,34594.0667
247.3136,34814.275
247.5023,35036.775
247.6909,35275.0333
247.8795,35472.65
248.0681,35708.175
248.2567,35904.7833
248.4453,36101.0667
248.6338,36289.8833
248.8224,36386.2417
249.0109,36345.2
249.1994,36462.0833
249.3878,36728.575
249.5763,36971.4
249.7648,37181.025
249.9532,37385.1583
250.1416,37620.525
250.33,37860.625
250.5183,38088.0667
250.7067,38266.7083
250.8951,38434.075
251.0834,38598.7583
251.2717,38751.7167
251.46,38888.2
251.6483,39043.7833
251.8365,39140.35
252.0247,39135.225
252.213,39274.1667
252.4012,39454.625
252.5894,39720.8167
252.7775,39884.9167
252.9657,40040.4
253.1538,40234.95
253.3419,40392.0083
253.53,40514.3167
253.7181,40650.275
253.9062,40816.3333
254.0942,40937.8167
254.2823,41047.3
254.4703,41167.0083
254.6583,41286.1917
254.8463,41412.15
255.0342,41486.6083
255.2222,41558.2417
255.4101,41615.2667
255.598,41607.5417
255.7859,41737.2
255.9738,41929.65
256.1616,42114.4167
256.3495,42320.9833
256.5373,42471.9583
256.7251,42705.5167
256.9129,42842.85
257.1006,42967.8083
257.2884,43125.5833
257.4761,43296.6167
257.6638,43415.4417
257.8515,43496.4
258.0392,43593.8917
258.2269,43672.2167
258.4146,43751.3833
258.6022,43847.75
258.7898,43875.7333
258.9774,43945.7417
259.165,44057.1667
259.3525,44168.775
259.5401,44232.8917
259.7276,44353.475
259.9151,44470.9833
260.1026,44544.5833
260.2901,44652.975
260.4776,44760.4417
260.665,44932.2917
260.8524,45076.35
261.0398,45243.5833
261.2272,45329.9167
261.4146,45365.3083
261.6019,45454.2917
261.7893,45565.75
261.9766,45639.6917
262.1639,45728.1583
262.3512,45740.625
262.5384,45773.6417
262.7257,45814.8667
262.9129,45876.475
263.1001,45919.1333
263.2873,46029.8917
263.4745,46105.4917
263.6617,46058.6583
263.8488,46125.2
264.0359,46177.6
264.2231,46208.3833
264.4101,46262.825
264.5972,46319.125
264.7842,46370.1833
264.9713,46409.95
265.1583,46442.7417
265.3453,46484.4417
265.5323,46550.5333
265.7193,46602.3583
265.9062,46683.8667
266.0931,46720.8583
266.2801,46745.0
266.4669,46813.1167
266.6538,46876.8417
266.8407,46947.875
267.0276,46933.8
267.2143,46938.8083
267.4012,46973.5417
267.588,46917.8333
267.7747,46935.225
267.9615,46952.5833
268.1482,46963.2333
268.3349,47001.5833
268.5217,47016.375
268.7083,46983.9083
268.895,46979.225
269.0817,47033.9333
269.2682,47022.15
269.4549,46980.2167
269.6415,46886.9583
269.8281,46867.4167
270.0146,46918.25
270.2012,46947.3167
270.3877,46997.6917
270.5742,46989.6083
270.7607,47001.05
270.9472,47001.45
271.1336,46972.65
271.32,46960.95
271.5065,46920.3
271.6929,46920.0667
271.8792,46963.2417
272.0656,46951.5167
272.252,46972.525
272.4383,46985.1583
272.6246,46967.3917
272.8109,46949.6583
272.9972,47018.1333
273.1835,47060.125
273.3697,47085.225
273.5559,47106.1
273.7421,47120.7
273.9283,47112.75
274.1145,47119.025
274.3007,47121.3167
274.4868,47144.0083
274.6729,47200.9917
274.859,47213.5083
275.0451,47208.5667
275.2311,47100.5167
275.4172,47133.5583
275.6032,47173.9583
275.7892,47218.2917
275.9752,47223.2667
276.1612,47259.25
276.3472,47207.8083
276.5331,47181.2667
276.719,47187.625
276.9049,47190.075
277.0908,47148.1417
277.2767,47140.7333
277.4625,47154.55
277.6484,47131.75
277.8342,47090.8417
278.02,47081.275
278.2057,47117.9083
278.3915,47164.45
278.5772,47165.525
278.763,47119.8083
278.9487,47173.9167
279.1343,47209.0417
279.32,47175.1833
279.5057,47127.725
279.6913,46998.6833
279.877,46961.35
280.0625,46959.7917
280.2481,46898.75
280.4337,46839.625
280.6192,46881.2
280.8048,46924.9
280.9903,46876.6667
281.1758,46807.4
281.3612,46737.1417
281.5467,46707.15
281.7321,46763.775
281.9175,46772.5167
282.1029,46753.65
282.2884,46738.2333
282.4737,46670.3583
282.6591,46615.1833
282.8444,46606.325
283.0297,46583.05
283.215,46575.3167
283.4002,46554.1833
283.5855,46485.5
283.7707,46372.6083
283.956,46313.6
284.1412,46284.3667
284.3264,46297.1833
284.5115,46345.9833
284.6967,46364.2667
284.8818,46289.2167
285.0669,46209.375
285.252,46181.55
285.4371,46185.85
285.6222,46126.025
285.8072,46085.0583
285.9922,46033.8333
286.1772,46042.4583
286.3622,46060.2833
286.5472,45999.1583
286.7321,45916.675
286.9171,45960.3583
287.102,45955.0417
287.2869,45978.775
287.4717,46037.8167
287.6566,46022.2167
287.8415,46005.6333
288.0263,45974.475
288.2111,45872.9333
288.3959,45773.2083
288.5806,45771.05
288.7654,45765.9167
288.9501,45859.6583
289.1348,45866.7417
289.3195,45851.275
289.5042,45870.4917
289.6889,45890.4333
289.8735,45785.2417
290.0581,45737.7083
290.2428,45654.95
290.4273,45643.65
290.6119,45674.7833
290.7965,45652.6583
290.981,45653.1333
291.1655,45625.4083
291.35,45507.0333
291.5345,45417.4083
291.719,45411.45
291.9034,45418.4917
292.0878,45473.8
292.2722,45450.85
292.4566,45391.8583
292.641,45391.3083
292.8253,45375.775
293.0096,45323.4667
293.194,45333.5083
293.3783,45318.9667
293.5626,45331.0
293.7468,45324.1833
293.9311,45314.9167
294.1153,45227.9167
294.2995,45080.8667
294.4837,44975.2583
294.6678,44893.3833
294.852,44842.7917
295.0361,44859.65
295.2202,44863.25
295.4043,44867.0667
295.5884,44834.3833
295.7725,44820.6417
295.9565,44772.1083
296.1405,44671.1583
296.3246,44620.2417
296.5085,44661.0333
296.6925,44706.9667
296.8764,44679.1583
297.0603,44632.6083
297.2443,44581.1083
297.4282,44513.25
297.612,44432.8417
297.7959,44362.0083
297.9797,44316.775
298.1635,44243.9917
298.3474,44299.2417
298.5311,44328.525
298.7149,44244.2667
298.8987,44131.5583
299.0823,44081.9333
299.2661,43980.175
299.4498,43842.0
299.6334,43822.9167
299.8171,43810.975
300.0007,43780.1583
300.1843,43746.2083
300.368,43710.1833
300.5515,43655.3167
300.7351,43617.2583
300.9186,43579.9583
301.1021,43503.5917
301.2857,43480.8917
301.4691,43446.7417
301.6526,43455.1
301.8361,43374.6417
302.0195,43304.2833
302.2029,43260.2917
302.3863,43244.2833
302.5697,43176.8667
302.753,43163.2917
302.9364,43176.2667
303.1197,43202.275
303.303,43165.65
303.4863,43077.8417
303.6696,42932.5667
303.8528,42830.6917
304.036,42779.7583
304.2192,42776.7833
304.4024,42744.3
304.5856,42664.6917
304.7688,42636.6667
304.9519,42620.6
305.135,42569.45
305.3181,42508.6917
305.5012,42466.25
305.6842,42455.975
305.8673,42413.1583
306.0504,42335.3083
306.2333,42225.7083
306.4163,42184.6667
306.5993,42126.0
306.7822,42099.2583
306.9652,42069.8667
307.1481,41998.9083
307.331,41923.6917
307.5139,41865.5083
307.6967,41785.3917
307.8796,41729.2833
308.0624,41682.35
308.2452,41605.35
308.428,41539.5917
308.6107,41512.3417
308.7935,41450.3667
308.9762,41400.8333
309.1589,41358.6917
309.3416,41295.1833
309.5243,41236.8667
309.7069,41197.975
309.8896,41122.1333
310.0721,41062.2583
310.2548,41022.7417
310.4373,41003.2167
310.6199,41003.7583
310.8024,40949.1833
310.985,40922.5333
311.1674,40827.8167
311.3499,40731.4583
311.5324,40693.3333
311.7148,40710.0417
311.8973,40638.55
312.0797,40589.25
312.2621,40565.3167
312.4445,40515.65
312.6268,40434.925
312.8091,40398.9167
312.9915,40312.725
313.1738,40253.0833
313.356,40165.35
313.5383,40075.3667
313.7206,40049.4417
313.9027,39986.825
314.085,39943.9
314.2672,39902.1083
314.4493,39859.2
314.6314,39839.175
314.8136,39834.0
314.9957,39769.7
315.1778,39682.4667
315.3598,39638.75
315.5419,39605.2583
315.724,39559.6833
315.9059,39490.2
316.088,39449.275
316.2699,39469.0333
316.4519,39448.0583
316.6338,39368.025
316.8157,39253.5417
316.9977,39189.9083
317.1795,39226.4
317.3614,39229.925
317.5432,39200.6333
317.7251,39134.8583
317.9069,39005.0583
318.0887,38941.925
318.2704,38877.5417
318.4522,38842.9583
318.6339,38850.8417
318.8156,38905.0
318.9973,38883.05
319.179,38851.675
319.3607,38825.6
319.5423,38824.2833
319.7239,38789.3333
319.9055,38744.5083
320.0871,38694.8
320.2687,38671.0
320.4502,38656.15
320.6317,38588.375
320.8132,38589.6167
320.9947,38531.6917
321.1761,38515.9333
321.3576,38480.175
321.5391,38464.6417
321.7205,38445.0833
321.9019,38407.4833
322.0832,38328.2167
322.2646,38243.4083
322.4459,38197.3667
322.6272,38125.6583
322.8085,38071.325
322.9898,38031.8583
323.1711,37995.225
323.3523,37967.775
323.5335,37946.775
323.7147,38004.2
323.8959,38093.8833
324.0771,38106.7417
324.2582,38074.5167
324.4393,38037.6
324.6204,38048.1167
324.8015,38002.225
324.9826,37997.3667
325.1637,38061.3417
325.3447,38056.725
325.5257,38055.3083
325.7067,38059.825
325.8877,37974.3917
326.0686,37871.6833
326.2496,37800.7917
326.4305,37723.3583
326.6114,37679.7583
326.7922,37708.6083
326.9731,37713.5833
327.1539,37676.05
327.3347,37676.7667
327.5155,37695.3583
327.6963,37745.9667
327.8771,37730.8167
328.0578,37616.9917
328.2385,37477.0083
328.4193,37448.8
328.5999,37388.9833
328.7806,37307.45
328.9613,37371.5083
329.1419,37391.0417
329.3225,37412.6917
329.5031,37355.6333
329.6837,37287.3667
329.8642,37231.4583
330.0447,37195.45
330.2252,37129.4417
330.4057,37006.6333
330.5862,36966.05
330.7667,36949.1833
330.9471,37015.7583
331.1275,36995.3417
331.3079,36862.6083
331.4883,36785.95
331.6687,36801.1417
331.849,36742.7083
332.0293,36674.9917
332.2096,36604.5
332.3899,36572.2417
332.5702,36630.9167
332.7504,36660.4583
332.9306,36642.0083
333.1108,36565.8917
333.291,36488.75
333.4712,36462.925
333.6514,36422.1417
333.8315,36388.6167
334.0116,36369.375
334.1917,36377.775
334.3717,36401.55
334.5518,36437.6167
334.7318,36377.6833
334.9119,36298.1667
335.0918,36289.5917
335.2718,36330.0333
335.4518,36334.1833
335.6317,36318.35
335.8116,36291.175
335.9915,36162.8667
336.1714,35975.3667
336.3513,36001.1167
336.5311,36080.725
336.7109,36081.8667
336.8907,35978.375
337.0705,35834.1083
337.2502,35710.6833
337.43,35701.425
337.6097,35697.3583
337.7894,35683.8583
337.9691,35638.4917
338.1488,35624.5667
338.3284,35664.6667
338.508,35726.5333
338.6877,35750.4583
338.8672,35704.425
339.0468,35647.2167
339.2263,35536.15
339.4059,35533.8667
339.5854,35678.55
339.7649,35647.6417
339.9443,35620.7083
340.1238,35627.5417
340.3032,35590.2417
340.4826,35567.825
340.662,35475.6
340.8414,35367.8417
341.0207,35382.4417
341.2001,35426.6667
341.3794,35376.95
341.5587,35410.2667
341.738,35414.375
341.9172,35390.7333
342.0965,35382.8583
342.2757,35227.85
342.4549,35075.7333
342.6341,35096.775
342.8132,35087.2833
342.9923,35240.875
343.1715,35347.7083
343.3506,35357.6333
343.5296,35177.0333
343.7087,35060.55
343.8878,34955.7583
344.0668,34851.1833
344.2458,34778.2167
344.4248,34718.5583
344.6037,34726.3333
344.7827,34770.8
344.9616,34767.4833
345.1405,34801.225
345.3194,34783.225
345.4982,34746.3167
345.6771,34692.1833
345.8559,34655.6583
346.0347,34596.2667
346.2135,34542.8833
346.3923,34614.6333
346.571,34592.0083
346.7498,34516.6167
346.9285,34581.5583
347.1071,34543.1167
347.2859,34421.7583
347.4645,34417.8833
347.6431,34423.7167
347.8217,34506.0167
348.0003,34590.3667
348.1789,34503.6833
348.3574,34335.5167
348.5359,34239.7167
348.7145,34210.5667
348.893,34207.4833
349.0714,34156.4833
349.2499,34067.325
349.4283,33987.2
349.6068,33911.7583
349.7852,33850.55
349.9635,33934.575
350.1419,33974.8333
350.3202,33967.7083
350.4985,33880.65
350.6768,33791.1917
350.8551,33761.9667
351.0334,33706.2417
351.2116,33621.7917
351.3898,33606.2
351.568,33571.0083
351.7462,33647.0
351.9243,33645.6083
352.1025,33545.6167
352.2806,33464.7083
352.4587,33393.3667
352.6368,33331.3167
352.8148,33298.5083
352.9929,33307.425
353.1709,33322.5833
353.3489,33309.0417
353.5268,33283.6917
353.7048,33213.9333
353.8828,33211.125
354.0607,33171.1583
354.2386,33137.1167
354.4165,33122.7333
354.5943,33088.5417
354.7722,33066.825
354.95,33112.7917
355.1278,33120.9667
355.3056,33010.975
355.4833,32836.2667
355.6611,32757.3667
355.8388,32670.8333
356.0165,32617.1167
356.1942,32689.15
356.3719,32774.6833
356.5495,32651.575
356.7271,32557.6667
356.9047,32549.475
357.0823,32482.975
357.2599,32540.1417
357.4374,32530.9333
357.6149,32462.95
357.7924,32364.3417
357.9699,32288.3
358.1474,32194.4333
358.3248,32092.0083
358.5023,32030.2167
358.6797,31934.1583
358.8571,31939.8667
359.0344,31983.8667
359.2118,31975.0917
359.3891,31946.35
359.5664,31931.6417
359.7437,31946.6
359.9209,31867.6583
360.0982,31804.0
360.2754,31684.7167
360.4526,31670.9
360.6298,31666.3083
360.807,31634.5667
360.9841,31546.15
361.1613,31508.55
361.3383,31588.6167
361.5154,31621.725
361.6925,31603.1917
361.8695,31458.875
362.0466,31374.2167
362.2236,31402.3
362.4005,31427.425
362.5775,31416.2917
362.7545,31346.8667
362.9314,31265.9333
363.1083,31203.525
363.2852,31184.1167
363.462,31205.3167
363.6389,31174.65
363.8157,31171.0083
363.9925,31138.1417
364.1693,31121.225
364.346,30995.85
364.5228,30954.325
364.6996,30977.975
364.8762,30958.4167
365.0529,31012.3083
365.2296,31052.475
365.4062,31120.5583
365.5829,31077.075
365.7595,31033.225
365.9361,31101.6667
366.1126,31072.85
366.2892,31206.5667
366.4657,31648.4
366.6422,32044.425
366.8186,31902.05
366.9951,32056.925
367.1716,31892.325
367.348,31781.2333
367.5244,31955.6
367.7008,31940.125
367.8772,31864.8917
368.0535,31356.675
368.2298,31502.2
368.4061,31907.45
368.5824,31701.2833
368.7586,31808.3333
368.9349,31937.1917
369.1111,31633.0833
369.2873,31311.2917
369.4635,31268.3583
369.6396,31367.65
369.8158,31125.2667
369.9919,31140.7917
370.168,31238.1333
370.3441,31310.275
370.5202,30948.4917
370.6962,30675.025
370.8722,30544.7583
371.0482,30613.6917
371.2242,30794.4417
371.4002,31141.475
371.5761,31282.625
371.752,31035.6583
371.9279,30943.7917
372.1038,30885.6
372.2796,30760.6833
372.4555,30810.4917
372.6313,30974.45
372.8071,30802.5583
372.9829,30705.4083
373.1586,30718.8083
373.3344,30776.2333
373.5101,30524.6167
373.6858,30504.8
373.8615,30472.325
374.0371,30628.125
374.2127,30973.7917
374.3884,30989.0833
374.564,30718.3667
374.7395,30607.225
374.9151,30632.6333
375.0906,31052.0
375.2661,31552.2083
375.4416,31427.3667
375.6171,31591.2
375.7925,31765.8583
375.968,31807.5083
376.1434,31557.55
376.3188,31285.2167
376.4941,31239.2917
376.6695,31425.0667
376.8448,31529.2167
377.0201,31674.8083
377.1954,31579.3667
377.3707,31792.875
377.5459,31949.1833
377.7212,32253.625
377.8964,33176.9667
378.0715,33690.1917
378.2467,33012.0917
378.4218,33112.45
378.597,32705.6833
378.7721,32258.475
378.9472,32401.2083
379.1222,32614.6583
379.2973,33257.3167
379.4723,34119.6417
379.6473,34525.5417
379.8223,33971.075
379.9972,33062.5333
380.1722,32737.95
380.3471,32709.8
380.522,32767.525
380.6969,32563.45
380.8717,33110.0
381.0466,33035.675
381.2214,32640.075
381.3962,32519.0667
381.571,32180.2833
381.7457,32029.9667
381.9204,32317.0583
382.0952,32235.6833
382.2699,32473.1667
382.4445,33428.1333
382.6192,33593.125
382.7938,34367.8667
382.9685,35047.3333
383.1431,34343.6583
383.3176,33102.4833
383.4922,32536.5667
383.6667,32618.95
383.8412,32598.7417
384.0157,32286.05
384.1902,32474.1833
384.3646,32986.725
384.5391,33013.9417
384.7134,33102.8917
384.8878,33605.6917
385.0622,34348.3333
385.2365,34157.4
385.4109,33083.3917
385.5852,32755.4
385.7594,32901.0833
385.9337,33301.2417
386.1079,33662.05
386.2822,34506.6083
386.4564,35036.175
386.6306,34072.8667
386.8047,34157.8083
386.9789,34738.8083
387.153,34779.5
387.3271,36019.3083
387.5012,35862.175
387.6752,36531.2333
387.8492,37472.8833
388.0233,37129.3583
388.1972,36000.9667
388.3712,36170.9833
388.5452,36104.35
388.7191,36354.0667
388.893,37437.7333
389.0669,37729.6417
389.2408,35768.5583
389.4146,34205.3417
389.5884,33352.5167
389.7623,32915.6583
389.9361,33024.775
390.1098,33168.7583
390.2835,33514.9167
390.4573,33394.0417
390.631,33286.0083
390.8047,33804.225
390.9784,34361.75
391.152,34060.8
391.3256,34171.725
391.4992,34495.55
391.6728,34058.8833
391.8464,34287.7417
392.0199,35102.825
392.1934,34978.9417
392.3669,35110.9583
392.5403,35867.375
392.7138,36000.9917
392.8873,36731.15
393.0607,37277.65
393.2341,37739.8417
393.4074,37763.925
393.5808,36345.3917
393.7542,35416.475
393.9274,35759.65
394.1007,35319.1917
394.274,35969.6167
394.4472,36067.9083
394.6205,36402.1583
394.7937,37842.1417
394.9668,38625.8333
395.14,37915.625
395.3131,36441.575
395.4863,35199.55
395.6594,35148.9917
395.8325,34898.725
396.0055,34816.1333
396.1786,34885.525
396.3516,34980.7583
396.5246,34763.8083
396.6975,34186.15
396.8705,34019.575
397.0434,35365.5167
397.2163,34599.525
397.3892,34319.95
397.5621,34979.8333
397.735,35758.2917
397.9077,36854.1417
398.0806,37481.6333
398.2534,36544.1333
398.4261,37219.575
398.5989,37330.6167
398.7716,39025.9917
398.9443,38662.875
399.117,38233.5917
399.2896,37540.3667
399.4623,37164.45
399.6349,36848.4667
399.8075,36489.2583
399.9801,35700.4583
400.1526,35733.3167
400.3252,34826.3667
400.4977,33942.0833
400.6702,33779.5667
400.8427,33652.2917
401.0151,34097.9833
401.1875,34103.725
401.36,34014.4583
401.5323,34222.5917
401.7047,33604.4417
401.877,33408.4333
402.0494,33400.7333
402.2216,33812.6917
402.394,34533.375
402.5662,34193.9083
402.7385,34268.0917
402.9107,34162.6833
403.0829,34003.6
403.2551,33895.9333
403.4272,33511.3417
403.5994,33629.3083
403.7715,34092.5083
403.9436,34773.975
404.1156,34575.5333
