Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-23 06:59:16.110383
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.85
218.2508,2325.0917
218.442,2371.7333
218.6332,2427.725
218.8244,2479.175
219.0156,2535.6917
219.2067,2592.95
219.3979,2650.975
219.589,2714.825
219.7801,2776.075
219.9712,2841.9583
220.1623,2909.5917
220.3533,2979.6917
220.5444,3055.55
220.7354,3128.9
220.9264,3207.75
221.1174,3286.4
221.3083,3372.7333
221.4993,3448.0333
221.6902,3531.4333
221.8812,3622.9417
222.0721,3713.0833
222.263,3809.0167
222.4538,3906.525
222.6447,4006.4833
222.8355,4106.2917
223.0264,4208.1
223.2172,4312.2
223.408,4424.3083
223.5987,4533.85
223.7895,4641.95
223.9802,4762.9833
224.1709,4878.7083
224.3616,5004.0083
224.5524,5123.0667
224.743,5255.1667
224.9337,5380.275
225.1243,5519.65
225.315,5652.8417
225.5056,5784.6167
225.6962,5926.8417
225.8867,6072.8167
226.0773,6216.775
226.2678,6363.6583
226.4584,6512.325
226.6489,6667.275
226.8394,6813.525
227.0298,6970.7417
227.2203,7133.3167
227.4108,7312.05
227.6012,7478.4083
227.7916,7639.9667
227.982,7815.3167
228.1723,7981.5
228.3627,8159.9083
228.5531,8332.3667
228.7434,8508.3083
228.9337,8691.6083
229.124,8883.1167
229.3143,9066.6917
229.5045,9275.6167
229.6948,9474.8333
229.885,9683.8167
230.0752,9887.8667
230.2654,10099.0
230.4556,10308.925
230.6457,10513.8083
230.8358,10722.5333
231.026,10934.25
231.2161,11136.0583
231.4062,11356.3167
231.5963,11562.3333
231.7863,11779.8917
231.9764,12004.9667
232.1664,12246.3083
232.3564,12482.8167
232.5464,12712.1583
232.7364,12953.7167
232.9263,13176.4333
233.1163,13422.175
233.3062,13667.6083
233.4961,13929.275
233.686,14176.6833
233.8758,14401.075
234.0657,14627.1083
234.2555,14874.85
234.4454,15126.425
234.6352,15368.5667
234.825,15612.225
235.0147,15849.2167
235.2045,16092.3333
235.3942,16330.1917
235.5839,16574.4917
235.7737,16810.6833
235.9633,17051.0333
236.153,17313.625
236.3427,17571.6583
236.5323,17817.7833
236.7219,18054.2167
236.9115,18270.6667
237.1011,18495.0833
237.2907,18744.3833
237.4803,18993.925
237.6698,19220.4833
237.8593,19462.5833
238.0488,19704.3667
238.2383,19948.4083
238.4278,20180.2333
238.6172,20436.5417
238.8066,20679.0417
238.9961,20916.15
239.1855,21166.75
239.3748,21408.45
239.5642,21625.2417
239.7536,21863.5167
239.9429,22102.6833
240.1322,22308.0667
240.3215,22533.8
240.5108,22770.6833
240.7001,23008.3083
240.8893,23230.8333
241.0786,23445.5667
241.2677,23653.5417
241.457,23889.5667
241.6461,24070.1333
241.8353,24261.0417
242.0244,24455.6333
242.2136,24641.55
242.4027,24836.5833
242.5918,25032.1333
242.7809,25210.3167
242.9699,25314.25
243.159,25434.7167
243.348,25673.1083
243.537,25915.1583
243.726,26120.225
243.915,26301.6333
244.1039,26463.7667
244.2929,26584.1417
244.4818,26642.8667
244.6707,26814.5583
244.8596,27054.475
245.0485,27278.9917
245.2373,27495.7333
245.4262,27701.2833
245.615,27879.0583
245.8038,28030.675
245.9926,28210.575
246.1814,28386.9583
246.3701,28402.8417
246.5589,28431.9667
246.7476,28603.5
246.9363,28848.925
247.1249,29057.8917
247.3136,29259.1417
247.5023,29436.375
247.6909,29641.8667
247.8795,29814.9583
248.0681,30002.8833
248.2567,30163.8917
248.4453,30318.7583
248.6338,30468.3583
248.8224,30548.9167
249.0109,30501.5833
249.1994,30605.0417
249.3878,30835.4417
249.5763,31043.1417
249.7648,31220.6
249.9532,31391.5333
250.1416,31594.1167
250.33,31784.875
250.5183,31986.2667
250.7067,32117.8083
250.8951,32254.7417
251.0834,32387.6583
251.2717,32515.2333
251.46,32639.45
251.6483,32761.225
251.8365,32841.8667
252.0247,32816.8167
252.213,32925.9333
252.4012,33091.9667
252.5894,33293.1833
252.7775,33441.35
252.9657,33568.7833
253.1538,33737.7333
253.3419,33869.375
253.53,33972.475
253.7181,34091.3417
253.9062,34215.8417
254.0942,34322.7417
254.2823,34408.1333
254.4703,34492.2833
254.6583,34589.25
254.8463,34700.675
255.0342,34761.175
255.2222,34832.85
255.4101,34856.7583
255.598,34850.05
255.7859,34961.1
255.9738,35125.0417
256.1616,35281.1333
256.3495,35434.6167
256.5373,35572.8583
256.7251,35763.1833
256.9129,35876.2167
257.1006,35981.0333
257.2884,36103.1917
257.4761,36250.5583
257.6638,36350.1417
257.8515,36412.725
258.0392,36490.5917
258.2269,36554.475
258.4146,36622.2417
258.6022,36713.0917
258.7898,36738.45
258.9774,36791.3333
259.165,36889.9
259.3525,36964.8583
259.5401,37005.9667
259.7276,37100.6167
259.9151,37186.5167
260.1026,37261.6333
260.2901,37357.85
260.4776,37444.7417
260.665,37592.625
260.8524,37717.55
261.0398,37845.2
261.2272,37906.425
261.4146,37943.175
261.6019,38020.6417
261.7893,38097.0417
261.9766,38167.525
262.1639,38237.2917
262.3512,38249.6583
262.5384,38270.9
262.7257,38305.0167
262.9129,38355.2917
263.1001,38371.2917
263.2873,38460.2333
263.4745,38514.55
263.6617,38471.1083
263.8488,38523.4667
264.0359,38572.6583
264.2231,38606.3667
264.4101,38642.425
264.5972,38699.0583
264.7842,38730.175
264.9713,38765.4583
265.1583,38778.6333
265.3453,38826.5917
265.5323,38867.5
265.7193,38917.4333
265.9062,38984.6917
266.0931,39015.6917
266.2801,39025.8083
266.4669,39076.7583
266.6538,39115.975
266.8407,39167.0917
267.0276,39161.4667
267.2143,39149.1333
267.4012,39193.6583
267.588,39147.675
267.7747,39166.15
267.9615,39181.7833
268.1482,39173.9417
268.3349,39190.0833
268.5217,39199.7917
268.7083,39168.9417
268.895,39163.8083
269.0817,39197.6167
269.2682,39190.4583
269.4549,39161.1917
269.6415,39087.1167
269.8281,39079.25
270.0146,39119.225
270.2012,39141.1917
270.3877,39164.1417
270.5742,39157.7167
270.7607,39155.9917
270.9472,39149.625
271.1336,39138.1583
271.32,39113.2417
271.5065,39087.5917
271.6929,39076.8667
271.8792,39107.2833
272.0656,39111.2583
272.252,39121.225
272.4383,39132.9917
272.6246,39109.5
272.8109,39091.2167
272.9972,39157.2083
273.1835,39180.0417
273.3697,39194.125
273.5559,39204.1583
273.7421,39208.0667
273.9283,39200.3917
274.1145,39192.7333
274.3007,39203.0417
274.4868,39218.3167
274.6729,39271.175
274.859,39278.9
275.0451,39270.7167
275.2311,39181.1833
275.4172,39205.6167
275.6032,39234.05
275.7892,39268.5333
275.9752,39259.0667
276.1612,39292.5
276.3472,39253.175
276.5331,39234.1333
276.719,39230.175
276.9049,39233.8333
277.0908,39192.9
277.2767,39189.025
277.4625,39196.5667
277.6484,39170.975
277.8342,39136.2917
278.02,39125.1167
278.2057,39150.2167
278.3915,39191.025
278.5772,39195.85
278.763,39148.8583
278.9487,39193.9917
279.1343,39223.05
279.32,39191.0083
279.5057,39142.825
279.6913,39033.5
279.877,39011.075
280.0625,38990.65
280.2481,38936.7667
280.4337,38888.875
280.6192,38926.7417
280.8048,38960.6
280.9903,38912.75
281.1758,38865.7667
281.3612,38812.4333
281.5467,38778.4333
281.7321,38818.7167
281.9175,38818.7667
282.1029,38799.625
282.2884,38800.7583
282.4737,38736.975
282.6591,38680.3333
282.8444,38667.85
283.0297,38660.9333
283.215,38641.7
283.4002,38631.7
283.5855,38578.1417
283.7707,38474.8583
283.956,38443.075
284.1412,38421.225
284.3264,38429.9833
284.5115,38464.5583
284.6967,38461.1083
284.8818,38414.2167
285.0669,38336.5
285.252,38316.3083
285.4371,38320.7333
285.6222,38276.0
285.8072,38229.9667
285.9922,38200.3917
286.1772,38206.7
286.3622,38223.4667
286.5472,38161.75
286.7321,38100.9417
286.9171,38134.2167
287.102,38123.3167
287.2869,38143.7583
287.4717,38185.5833
287.6566,38174.6833
287.8415,38164.6667
288.0263,38135.675
288.2111,38057.3833
288.3959,37982.2
288.5806,37982.3417
288.7654,37973.3333
288.9501,38041.1083
289.1348,38039.875
289.3195,38036.1083
289.5042,38036.65
289.6889,38069.5833
289.8735,37982.1833
290.0581,37953.7667
290.2428,37877.5833
290.4273,37867.575
290.6119,37897.5833
290.7965,37887.6167
290.981,37881.7167
291.1655,37858.3
291.35,37753.2
291.5345,37687.6167
291.719,37685.225
291.9034,37681.35
292.0878,37735.2417
292.2722,37711.8833
292.4566,37665.3667
292.641,37671.6167
292.8253,37651.9083
293.0096,37616.2
293.194,37620.3167
293.3783,37605.2167
293.5626,37622.4083
293.7468,37617.6167
293.9311,37614.425
294.1153,37541.575
294.2995,37413.2583
294.4837,37337.3917
294.6678,37269.55
294.852,37232.8333
295.0361,37232.3667
295.2202,37243.1083
295.4043,37251.8333
295.5884,37213.7833
295.7725,37200.0667
295.9565,37171.325
296.1405,37092.3833
296.3246,37044.8083
296.5085,37080.4583
296.6925,37118.0833
296.8764,37095.575
297.0603,37050.8167
297.2443,37013.1917
297.4282,36954.0917
297.612,36894.6167
297.7959,36836.35
297.9797,36800.2333
298.1635,36739.2167
298.3474,36785.0917
298.5311,36808.85
298.7149,36739.1583
298.8987,36647.7167
299.0823,36606.475
299.2661,36526.2583
299.4498,36408.2167
299.6334,36394.8917
299.8171,36390.5583
300.0007,36367.2167
300.1843,36341.725
300.368,36308.975
300.5515,36279.9333
300.7351,36234.4333
300.9186,36203.0083
301.1021,36139.9833
301.2857,36129.2833
301.4691,36106.1167
301.6526,36099.5083
301.8361,36045.3167
302.0195,35991.275
302.2029,35959.475
302.3863,35944.8333
302.5697,35878.4583
302.753,35875.725
302.9364,35888.725
303.1197,35903.875
303.303,35877.7333
303.4863,35801.975
303.6696,35685.7083
303.8528,35605.7833
304.036,35569.7667
304.2192,35561.4333
304.4024,35538.75
304.5856,35475.075
304.7688,35449.975
304.9519,35432.2917
305.135,35391.5417
305.3181,35341.6583
305.5012,35311.2333
305.6842,35310.5
305.8673,35271.85
306.0504,35203.0583
306.2333,35105.8667
306.4163,35091.775
306.5993,35044.6083
306.7822,35010.5167
306.9652,34988.6583
307.1481,34927.275
307.331,34874.925
307.5139,34811.0417
307.6967,34755.9167
307.8796,34699.3583
308.0624,34661.1667
308.2452,34600.7667
308.428,34539.775
308.6107,34516.0417
308.7935,34474.2417
308.9762,34436.7333
309.1589,34395.6083
309.3416,34350.4167
309.5243,34297.625
309.7069,34267.0083
309.8896,34197.875
310.0721,34147.675
310.2548,34128.1333
310.4373,34096.6667
310.6199,34082.5833
310.8024,34031.6417
310.985,33992.925
311.1674,33912.7833
311.3499,33835.9917
311.5324,33815.6
311.7148,33830.6667
311.8973,33766.125
312.0797,33733.0417
312.2621,33700.6333
312.4445,33650.5083
312.6268,33585.7417
312.8091,33548.0917
312.9915,33473.375
313.1738,33428.875
313.356,33356.625
313.5383,33294.0167
313.7206,33265.05
313.9027,33194.475
314.085,33155.4
314.2672,33124.975
314.4493,33103.3833
314.6314,33093.1917
314.8136,33076.975
314.9957,33014.4917
315.1778,32941.275
315.3598,32900.4417
315.5419,32890.3667
315.724,32862.9833
315.9059,32824.05
316.088,32788.2333
316.2699,32784.6083
316.4519,32745.7667
316.6338,32674.6167
316.8157,32572.0917
316.9977,32516.8917
317.1795,32530.375
317.3614,32523.2833
317.5432,32509.85
317.7251,32448.5583
317.9069,32367.3333
318.0887,32347.4833
318.2704,32277.3167
318.4522,32235.475
318.6339,32230.525
318.8156,32262.4583
318.9973,32211.6667
319.179,32209.9417
319.3607,32213.5333
319.5423,32209.5333
319.7239,32161.4
319.9055,32107.8167
320.0871,32063.6583
320.2687,32037.95
320.4502,32003.025
320.6317,31943.425
320.8132,31939.4583
320.9947,31922.9667
321.1761,31921.7
321.3576,31900.1667
321.5391,31887.5
321.7205,31845.0333
321.9019,31795.6833
322.0832,31733.0833
322.2646,31677.8
322.4459,31637.2833
322.6272,31594.3583
322.8085,31548.95
322.9898,31529.0083
323.1711,31472.125
323.3523,31441.7667
323.5335,31418.7833
323.7147,31448.7667
323.8959,31500.6
324.0771,31503.9833
324.2582,31462.6917
324.4393,31438.15
324.6204,31438.7667
324.8015,31417.0333
324.9826,31435.5833
325.1637,31470.5833
325.3447,31447.4
325.5257,31433.9333
325.7067,31409.3917
325.8877,31322.0
326.0686,31217.1417
326.2496,31181.7833
326.4305,31120.6833
326.6114,31083.9583
326.7922,31073.3
326.9731,31075.0417
327.1539,31051.75
327.3347,31052.1583
327.5155,31068.35
327.6963,31116.7667
327.8771,31124.475
328.0578,31044.25
328.2385,30935.8417
328.4193,30880.3583
328.5999,30843.1583
328.7806,30789.0167
328.9613,30789.675
329.1419,30758.8417
329.3225,30749.3417
329.5031,30695.3167
329.6837,30654.8083
329.8642,30597.7583
330.0447,30565.4333
330.2252,30514.9667
330.4057,30464.3083
330.5862,30452.3667
330.7667,30454.6667
330.9471,30492.05
331.1275,30468.875
331.3079,30381.1667
331.4883,30320.4917
331.6687,30311.8
331.849,30242.5083
332.0293,30173.55
332.2096,30137.1833
332.3899,30124.0667
332.5702,30134.4917
332.7504,30146.7667
332.9306,30156.8167
333.1108,30100.675
333.291,30024.6333
333.4712,30011.4
333.6514,30014.2417
333.8315,29997.0083
334.0116,29961.5833
334.1917,29952.775
334.3717,29951.5917
334.5518,29951.9333
334.7318,29898.6167
334.9119,29870.525
335.0918,29861.8583
335.2718,29861.275
335.4518,29855.05
335.6317,29822.2667
335.8116,29835.875
335.9915,29823.7667
336.1714,29718.7917
336.3513,29686.425
336.5311,29684.3917
336.7109,29693.7167
336.8907,29657.7833
337.0705,29569.4167
337.2502,29477.0833
337.43,29432.8417
337.6097,29358.4
337.7894,29331.65
337.9691,29330.0833
338.1488,29350.4417
338.3284,29349.125
338.508,29374.0917
338.6877,29370.725
338.8672,29340.7
339.0468,29284.625
339.2263,29233.6417
339.4059,29259.4583
339.5854,29338.425
339.7649,29269.6833
339.9443,29230.9083
340.1238,29223.375
340.3032,29213.85
340.4826,29207.0417
340.662,29142.5333
340.8414,29067.6917
341.0207,29075.075
341.2001,29097.4917
341.3794,29082.825
341.5587,29142.4083
341.738,29115.5667
341.9172,29048.3917
342.0965,29019.8167
342.2757,28915.3083
342.4549,28815.0417
342.6341,28832.275
342.8132,28826.475
342.9923,28918.9833
343.1715,29000.5333
343.3506,29031.0917
343.5296,28866.8917
343.7087,28782.2583
343.8878,28732.1167
344.0668,28704.2333
344.2458,28689.7333
344.4248,28620.4917
344.6037,28603.2417
344.7827,28594.375
344.9616,28556.9333
345.1405,28558.075
345.3194,28562.775
345.4982,28507.625
345.6771,28459.75
345.8559,28464.5583
346.0347,28445.7083
346.2135,28411.6833
346.3923,28423.9333
346.571,28391.15
346.7498,28331.75
346.9285,28363.7583
347.1071,28308.4333
347.2859,28238.275
347.4645,28281.275
347.6431,28329.0333
347.8217,28366.8333
348.0003,28397.2417
348.1789,28301.7333
348.3574,28195.2
348.5359,28126.2667
348.7145,28069.425
348.893,28061.275
349.0714,28065.7167
349.2499,27994.9083
349.4283,27928.5167
349.6068,27853.5333
349.7852,27822.4167
349.9635,27819.825
350.1419,27814.1167
350.3202,27775.8
350.4985,27708.0417
350.6768,27670.0417
350.8551,27635.9333
351.0334,27612.0333
351.2116,27569.7667
351.3898,27578.1083
351.568,27546.6667
351.7462,27552.1417
351.9243,27514.8833
352.1025,27473.6
352.2806,27443.8167
352.4587,27430.5833
352.6368,27408.7583
352.8148,27338.3833
352.9929,27281.65
353.1709,27289.8667
353.3489,27274.0333
353.5268,27222.1583
353.7048,27176.1667
353.8828,27147.6167
354.0607,27097.2667
354.2386,27095.425
354.4165,27061.0
354.5943,27031.4833
354.7722,27011.2917
354.95,27045.3917
355.1278,27049.1667
355.3056,26979.9417
355.4833,26877.5667
355.6611,26800.35
355.8388,26737.05
356.0165,26701.95
356.1942,26728.25
356.3719,26780.75
356.5495,26746.7417
356.7271,26716.7833
356.9047,26707.975
357.0823,26700.9083
357.2599,26711.2667
357.4374,26670.8667
357.6149,26584.3333
357.7924,26512.175
357.9699,26502.7083
358.1474,26475.8
358.3248,26406.375
358.5023,26366.1
358.6797,26301.6333
358.8571,26269.075
359.0344,26254.3667
359.2118,26161.3667
359.3891,26131.5333
359.5664,26094.325
359.7437,26066.275
359.9209,26001.575
360.0982,25936.15
360.2754,25883.7833
360.4526,25918.3833
360.6298,25931.9167
360.807,25916.5917
360.9841,25881.625
361.1613,25824.8833
361.3383,25856.7333
361.5154,25869.1833
361.6925,25829.0833
361.8695,25800.4833
362.0466,25758.2833
362.2236,25721.3917
362.4005,25706.4667
362.5775,25640.3083
362.7545,25528.6917
362.9314,25478.8417
363.1083,25517.2833
363.2852,25565.9417
363.462,25542.6167
363.6389,25503.5833
363.8157,25470.8583
363.9925,25390.4
364.1693,25354.825
364.346,25282.7417
364.5228,25292.9833
364.6996,25333.2833
364.8762,25354.875
365.0529,25366.7083
365.2296,25346.025
365.4062,25353.5417
365.5829,25306.65
365.7595,25255.2417
365.9361,25290.2083
366.1126,25254.5833
366.2892,25409.625
366.4657,25810.525
366.6422,26086.5417
366.8186,26003.85
366.9951,26157.6583
367.1716,25973.925
367.348,25882.8583
367.5244,26034.05
367.7008,26031.2417
367.8772,25958.375
368.0535,25588.5667
368.2298,25768.725
368.4061,26029.1
368.5824,25843.3083
368.7586,26031.6917
368.9349,26103.7167
369.1111,25734.1667
369.2873,25456.0417
369.4635,25486.225
369.6396,25507.9583
369.8158,25293.7833
369.9919,25273.1167
370.168,25375.1083
370.3441,25430.8917
370.5202,25218.5917
370.6962,25065.2917
370.8722,24978.6583
371.0482,24981.0083
371.2242,25060.0833
371.4002,25283.4
371.5761,25345.525
371.752,25177.9
371.9279,25218.4333
372.1038,25295.425
372.2796,25166.6333
372.4555,25160.825
372.6313,25200.3417
372.8071,25075.2667
372.9829,24987.475
373.1586,25032.8917
373.3344,25119.8
373.5101,25026.0417
373.6858,25041.2583
373.8615,24959.2333
374.0371,24987.1083
374.2127,25231.8583
374.3884,25238.5667
374.564,25097.6
374.7395,25072.9583
374.9151,25148.4833
375.0906,25498.7917
375.2661,25737.4917
375.4416,25550.9833
375.6171,25669.2417
375.7925,25889.4167
375.968,25983.1083
376.1434,25697.825
376.3188,25504.8833
376.4941,25490.8167
376.6695,25619.725
376.8448,25723.6417
377.0201,25773.6
377.1954,25706.5917
377.3707,25844.3417
377.5459,25937.75
377.7212,26215.025
377.8964,27006.825
378.0715,27270.4667
378.2467,26702.4833
378.4218,26857.1333
378.597,26451.45
378.7721,26255.0833
378.9472,26408.35
379.1222,26601.2
379.2973,27162.5333
379.4723,27881.0917
379.6473,28239.6917
379.8223,27726.7083
379.9972,27053.6833
380.1722,26724.4167
380.3471,26627.8167
380.522,26563.5833
380.6969,26479.35
380.8717,26970.8833
381.0466,26745.525
381.2214,26474.2833
381.3962,26463.425
381.571,26258.325
381.7457,26140.0
381.9204,26394.4
382.0952,26347.6833
382.2699,26651.4833
382.4445,27379.3917
382.6192,27636.2583
382.7938,28327.275
382.9685,28839.8917
383.1431,28132.9917
383.3176,27182.6833
383.4922,26811.525
383.6667,26831.675
383.8412,26739.625
384.0157,26531.7583
384.1902,26677.4833
384.3646,26970.8417
384.5391,26890.3917
384.7134,26971.275
384.8878,27414.6333
385.0622,28044.3917
385.2365,27727.6
385.4109,26909.675
385.5852,26753.425
385.7594,26900.25
385.9337,27248.05
386.1079,27623.0167
386.2822,28253.8167
386.4564,28478.3917
386.6306,27694.25
386.8047,27915.425
386.9789,28367.6833
387.153,28504.0583
387.3271,29558.8083
387.5012,29275.725
387.6752,29890.3417
387.8492,30740.3917
388.0233,30279.6833
388.1972,29498.0417
388.3712,29685.4917
388.5452,29570.1083
388.7191,29811.9167
388.893,30832.2917
389.0669,30758.05
389.2408,29021.0333
389.4146,27781.0667
389.5884,27069.9833
389.7623,26643.95
389.9361,26671.8417
390.1098,26823.475
390.2835,27067.4417
390.4573,26996.0
390.631,26988.5333
390.8047,27407.5167
390.9784,27686.375
391.152,27427.2833
391.3256,27532.8417
391.4992,27759.7417
391.6728,27375.2833
391.8464,27694.2083
392.0199,28446.05
392.1934,28302.0417
392.3669,28609.025
392.5403,29109.9667
392.7138,29384.4833
392.8873,30052.4917
393.0607,30727.6
393.2341,31140.1
393.4074,31206.1083
393.5808,29949.45
393.7542,29261.15
393.9274,29410.1
394.1007,28817.85
394.274,29406.7083
394.4472,29320.625
394.6205,29712.925
394.7937,30814.35
394.9668,31320.675
395.14,30514.8
395.3131,29356.8333
395.4863,28404.7
395.6594,28375.1583
395.8325,28066.175
396.0055,28046.325
396.1786,28196.4333
396.3516,28440.6083
396.5246,28268.375
396.6975,27934.95
396.8705,28093.45
397.0434,29138.55
397.2163,28310.0583
397.3892,28068.9167
397.5621,28552.7917
397.735,28987.1083
397.9077,29802.6417
398.0806,29997.6417
398.2534,29377.6833
398.4261,29897.7083
398.5989,30175.5917
398.7716,31347.5833
398.9443,31001.6083
399.117,30571.9583
399.2896,30099.6917
399.4623,29673.2083
399.6349,29488.9417
399.8075,29117.5333
399.9801,28466.425
400.1526,28440.275
400.3252,27561.875
400.4977,26922.2917
400.6702,26918.3417
400.8427,26740.8333
401.0151,27044.6
401.1875,26951.075
401.36,26901.4833
401.5323,27008.125
401.7047,26509.375
401.877,26400.9833
402.0494,26359.975
402.2216,26739.9417
402.394,27227.8333
402.5662,26949.3083
402.7385,27006.6917
402.9107,26879.4583
403.0829,26822.9333
403.2551,26827.8833
403.4272,26566.75
403.5994,26628.3833
403.7715,26963.6
403.9436,27300.65
404.1156,27219.4
