Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-23 11:29:09.583299
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2607.6417
218.2508,2664.6833
218.442,2722.4
218.6332,2783.4667
218.8244,2843.8583
219.0156,2907.325
219.2067,2974.05
219.3979,3043.8333
219.589,3115.2167
219.7801,3189.7583
219.9712,3264.2417
220.1623,3340.5667
220.3533,3425.05
220.5444,3507.9
220.7354,3593.8917
220.9264,3680.9
221.1174,3776.0417
221.3083,3870.1667
221.4993,3963.3583
221.6902,4055.3083
221.8812,4161.775
222.0721,4266.6667
222.263,4373.1583
222.4538,4488.4417
222.6447,4600.35
222.8355,4719.0167
223.0264,4834.3417
223.2172,4950.6417
223.408,5080.5333
223.5987,5208.7333
223.7895,5334.1417
223.9802,5470.45
224.1709,5605.1417
224.3616,5745.4167
224.5524,5884.8917
224.743,6032.6833
224.9337,6175.4333
225.1243,6339.9917
225.315,6491.8917
225.5056,6639.8917
225.6962,6803.1667
225.8867,6966.9917
226.0773,7132.3917
226.2678,7302.5833
226.4584,7475.1333
226.6489,7654.2083
226.8394,7817.4917
227.0298,7999.5333
227.2203,8188.9333
227.4108,8388.05
227.6012,8579.0417
227.7916,8769.0667
227.982,8964.3083
228.1723,9159.625
228.3627,9362.025
228.5531,9555.1333
228.7434,9757.0333
228.9337,9965.7083
229.124,10184.025
229.3143,10391.9333
229.5045,10629.7583
229.6948,10859.8833
229.885,11095.4417
230.0752,11332.8333
230.2654,11576.3
230.4556,11812.2
230.6457,12045.7917
230.8358,12284.6833
231.026,12525.7917
231.2161,12761.3083
231.4062,13003.6
231.5963,13242.7667
231.7863,13494.6083
231.9764,13761.3333
232.1664,14025.125
232.3564,14306.3333
232.5464,14566.2917
232.7364,14836.3667
232.9263,15096.7417
233.1163,15373.4333
233.3062,15661.0667
233.4961,15955.75
233.686,16238.2083
233.8758,16491.4917
234.0657,16749.35
234.2555,17034.4417
234.4454,17323.7167
234.6352,17603.5417
234.825,17882.6583
235.0147,18144.7833
235.2045,18424.0583
235.3942,18695.5833
235.5839,18979.0583
235.7737,19256.7333
235.9633,19532.6833
236.153,19829.3
236.3427,20118.825
236.5323,20405.85
236.7219,20671.0
236.9115,20915.9833
237.1011,21167.9833
237.2907,21463.4
237.4803,21749.2
237.6698,22008.5417
237.8593,22296.025
238.0488,22566.6417
238.2383,22837.9333
238.4278,23111.0667
238.6172,23404.5667
238.8066,23674.9083
238.9961,23951.4667
239.1855,24241.9333
239.3748,24517.3917
239.5642,24772.3083
239.7536,25053.0833
239.9429,25308.5
240.1322,25554.2
240.3215,25819.8333
240.5108,26087.425
240.7001,26355.925
240.8893,26607.4417
241.0786,26858.8667
241.2677,27105.0917
241.457,27381.75
241.6461,27585.0417
241.8353,27805.7417
242.0244,28033.825
242.2136,28240.825
242.4027,28465.3333
242.5918,28685.7583
242.7809,28889.5333
242.9699,29016.25
243.159,29154.4667
243.348,29425.6
243.537,29701.5667
243.726,29936.9083
243.915,30140.1
244.1039,30337.0167
244.2929,30467.6083
244.4818,30544.2167
244.6707,30741.4333
244.8596,31017.6667
245.0485,31278.25
245.2373,31518.05
245.4262,31766.1667
245.615,31956.2667
245.8038,32142.2917
245.9926,32343.475
246.1814,32547.9167
246.3701,32580.5583
246.5589,32621.7417
246.7476,32809.6167
246.9363,33096.2917
247.1249,33323.9833
247.3136,33547.7417
247.5023,33761.725
247.6909,33990.7333
247.8795,34186.525
248.0681,34399.0083
248.2567,34581.2583
248.4453,34774.1083
248.6338,34944.1417
248.8224,35032.9167
249.0109,34991.9083
249.1994,35122.125
249.3878,35372.3917
249.5763,35603.3333
249.7648,35811.1167
249.9532,36005.7083
250.1416,36238.4333
250.33,36451.4917
250.5183,36665.1083
250.7067,36828.0
250.8951,36991.1417
251.0834,37145.1
251.2717,37291.6083
251.46,37433.3417
251.6483,37577.1417
251.8365,37672.9417
252.0247,37652.75
252.213,37787.3083
252.4012,37968.325
252.5894,38199.35
252.7775,38361.1083
252.9657,38516.4667
253.1538,38707.7
253.3419,38862.9167
253.53,38969.6417
253.7181,39099.925
253.9062,39256.5167
254.0942,39383.8833
254.2823,39478.2667
254.4703,39581.2167
254.6583,39691.575
254.8463,39808.7583
255.0342,39885.9667
255.2222,39964.1083
255.4101,40013.3083
255.598,40001.3167
255.7859,40125.3583
255.9738,40311.7
256.1616,40489.3833
256.3495,40678.1667
256.5373,40817.4083
256.7251,41031.5917
256.9129,41164.85
257.1006,41282.725
257.2884,41434.5583
257.4761,41587.6667
257.6638,41701.6167
257.8515,41778.825
258.0392,41871.3083
258.2269,41951.0167
258.4146,42025.0333
258.6022,42110.55
258.7898,42163.1833
258.9774,42221.7
259.165,42327.3
259.3525,42413.9167
259.5401,42461.6083
259.7276,42565.8333
259.9151,42672.5167
260.1026,42751.3
260.2901,42868.7917
260.4776,42963.7667
260.665,43137.9417
260.8524,43279.4
261.0398,43422.9
261.2272,43495.0167
261.4146,43520.0417
261.6019,43605.9917
261.7893,43704.175
261.9766,43778.3083
262.1639,43871.175
262.3512,43880.5667
262.5384,43922.2417
262.7257,43947.7167
262.9129,44005.1333
263.1001,44035.075
263.2873,44129.5083
263.4745,44195.2083
263.6617,44150.325
263.8488,44207.4667
264.0359,44255.8333
264.2231,44293.7833
264.4101,44348.8583
264.5972,44394.5
264.7842,44437.825
264.9713,44476.2333
265.1583,44480.7333
265.3453,44533.5667
265.5323,44597.0333
265.7193,44647.2083
265.9062,44731.625
266.0931,44769.725
266.2801,44779.0833
266.4669,44838.625
266.6538,44879.6583
266.8407,44933.4
267.0276,44915.7417
267.2143,44912.825
267.4012,44958.6083
267.588,44906.8667
267.7747,44921.45
267.9615,44934.2333
268.1482,44936.425
268.3349,44951.9417
268.5217,44961.85
268.7083,44918.9833
268.895,44916.6
269.0817,44961.5667
269.2682,44951.8667
269.4549,44910.8667
269.6415,44837.0333
269.8281,44826.2667
270.0146,44876.9417
270.2012,44896.9417
270.3877,44925.6917
270.5742,44917.7583
270.7607,44909.5167
270.9472,44913.075
271.1336,44892.125
271.32,44868.9167
271.5065,44842.6417
271.6929,44828.075
271.8792,44865.8083
272.0656,44855.325
272.252,44867.0083
272.4383,44882.8917
272.6246,44856.6917
272.8109,44838.9417
272.9972,44905.9667
273.1835,44934.9917
273.3697,44958.8833
273.5559,44976.7167
273.7421,44980.825
273.9283,44970.275
274.1145,44963.2417
274.3007,44963.2333
274.4868,44979.6333
274.6729,45032.9833
274.859,45051.675
275.0451,45039.8417
275.2311,44930.55
275.4172,44949.45
275.6032,44987.9667
275.7892,45025.6917
275.9752,45020.975
276.1612,45062.525
276.3472,45009.225
276.5331,44981.5833
276.719,44978.575
276.9049,44980.8
277.0908,44944.9083
277.2767,44928.7417
277.4625,44945.6667
277.6484,44924.5167
277.8342,44865.9
278.02,44860.15
278.2057,44885.4167
278.3915,44933.0417
278.5772,44919.6417
278.763,44874.6333
278.9487,44920.2667
279.1343,44953.8917
279.32,44921.6583
279.5057,44863.3417
279.6913,44744.8167
279.877,44725.1417
280.0625,44703.9333
280.2481,44636.1
280.4337,44584.075
280.6192,44619.9333
280.8048,44654.35
280.9903,44608.3
281.1758,44554.4167
281.3612,44486.1417
281.5467,44442.4167
281.7321,44502.2833
281.9175,44493.5083
282.1029,44473.8667
282.2884,44468.475
282.4737,44393.15
282.6591,44339.5583
282.8444,44318.9667
283.0297,44305.6583
283.215,44296.325
283.4002,44274.6417
283.5855,44204.1
283.7707,44089.1167
283.956,44055.925
284.1412,44014.0667
284.3264,44026.9583
284.5115,44062.25
284.6967,44072.1417
284.8818,44019.7
285.0669,43931.3333
285.252,43914.85
285.4371,43915.5
285.6222,43841.4333
285.8072,43800.475
285.9922,43755.4167
286.1772,43768.0333
286.3622,43779.6917
286.5472,43717.95
286.7321,43633.8167
286.9171,43674.325
287.102,43673.4333
287.2869,43686.025
287.4717,43732.1167
287.6566,43725.6583
287.8415,43709.9917
288.0263,43685.6917
288.2111,43579.625
288.3959,43491.3
288.5806,43480.5917
288.7654,43480.15
288.9501,43556.9417
289.1348,43567.6833
289.3195,43554.0333
289.5042,43553.875
289.6889,43580.525
289.8735,43493.125
290.0581,43446.025
290.2428,43361.375
290.4273,43350.7167
290.6119,43383.0917
290.7965,43366.7917
290.981,43360.0083
291.1655,43328.9
291.35,43216.3667
291.5345,43142.3583
291.719,43128.175
291.9034,43138.0333
292.0878,43179.5917
292.2722,43158.025
292.4566,43107.7
292.641,43105.2917
292.8253,43087.1417
293.0096,43037.6167
293.194,43051.7417
293.3783,43037.75
293.5626,43052.6667
293.7468,43036.925
293.9311,43027.075
294.1153,42938.0833
294.2995,42800.075
294.4837,42710.6667
294.6678,42636.8333
294.852,42591.6583
295.0361,42598.0667
295.2202,42595.7083
295.4043,42612.0583
295.5884,42577.5167
295.7725,42555.425
295.9565,42520.7167
296.1405,42417.2833
296.3246,42371.4167
296.5085,42410.5083
296.6925,42461.25
296.8764,42437.1417
297.0603,42391.0583
297.2443,42346.2
297.4282,42283.3417
297.612,42207.2083
297.7959,42142.6833
297.9797,42111.0167
298.1635,42042.35
298.3474,42096.3917
298.5311,42123.1167
298.7149,42054.8667
298.8987,41937.0333
299.0823,41895.1917
299.2661,41804.775
299.4498,41668.3917
299.6334,41647.1667
299.8171,41635.7083
300.0007,41595.9167
300.1843,41575.2417
300.368,41535.8583
300.5515,41506.625
300.7351,41455.4167
300.9186,41411.55
301.1021,41340.5083
301.2857,41315.25
301.4691,41288.025
301.6526,41292.775
301.8361,41213.4833
302.0195,41142.325
302.2029,41110.725
302.3863,41095.6167
302.5697,41022.575
302.753,41028.225
302.9364,41040.8
303.1197,41057.8833
303.303,41026.1583
303.4863,40939.975
303.6696,40810.725
303.8528,40724.325
304.036,40659.85
304.2192,40666.7333
304.4024,40641.725
304.5856,40563.7583
304.7688,40537.55
304.9519,40514.3167
305.135,40468.6917
305.3181,40425.6
305.5012,40380.2333
305.6842,40365.85
305.8673,40317.2583
306.0504,40241.5833
306.2333,40140.7167
306.4163,40107.4583
306.5993,40044.7083
306.7822,40018.75
306.9652,39988.5583
307.1481,39927.175
307.331,39875.1667
307.5139,39801.9917
307.6967,39731.475
307.8796,39677.575
308.0624,39624.975
308.2452,39563.7583
308.428,39490.7583
308.6107,39479.0833
308.7935,39409.225
308.9762,39369.025
309.1589,39315.6
309.3416,39262.7167
309.5243,39213.55
309.7069,39179.6167
309.8896,39113.5083
310.0721,39043.025
310.2548,39013.9083
310.4373,39003.25
310.6199,39018.025
310.8024,38955.425
310.985,38926.225
311.1674,38833.5833
311.3499,38740.1583
311.5324,38717.6083
311.7148,38726.0167
311.8973,38654.3917
312.0797,38611.8
312.2621,38593.725
312.4445,38545.6083
312.6268,38474.55
312.8091,38445.7583
312.9915,38350.7417
313.1738,38306.55
313.356,38211.825
313.5383,38128.6333
313.7206,38112.025
313.9027,38057.5417
314.085,38001.375
314.2672,37966.5083
314.4493,37907.2583
314.6314,37894.3917
314.8136,37907.0583
314.9957,37844.5583
315.1778,37761.4417
315.3598,37708.4417
315.5419,37681.3167
315.724,37633.3417
315.9059,37567.625
316.088,37515.4833
316.2699,37537.6667
316.4519,37511.225
316.6338,37452.6
316.8157,37346.3833
316.9977,37305.1167
317.1795,37342.275
317.3614,37336.2083
317.5432,37302.8917
317.7251,37235.9
317.9069,37114.3417
318.0887,37052.625
318.2704,36983.05
318.4522,36960.65
318.6339,36981.8667
318.8156,37043.8167
318.9973,37024.575
319.179,36970.075
319.3607,36938.925
319.5423,36950.325
319.7239,36914.95
319.9055,36891.575
320.0871,36842.275
320.2687,36820.975
320.4502,36811.6333
320.6317,36749.7833
320.8132,36741.8417
320.9947,36688.4583
321.1761,36653.9
321.3576,36617.5833
321.5391,36611.7917
321.7205,36597.1417
321.9019,36572.2833
322.0832,36508.3417
322.2646,36411.7667
322.4459,36368.9833
322.6272,36293.7
322.8085,36234.8917
322.9898,36185.9583
323.1711,36169.4917
323.3523,36155.575
323.5335,36130.125
323.7147,36193.0083
323.8959,36277.5583
324.0771,36302.3667
324.2582,36275.8083
324.4393,36249.2917
324.6204,36266.3833
324.8015,36210.2417
324.9826,36211.2167
325.1637,36261.1083
325.3447,36255.1667
325.5257,36274.3417
325.7067,36284.5083
325.8877,36209.0167
326.0686,36114.025
326.2496,36077.4667
326.4305,35977.9583
326.6114,35944.1333
326.7922,35960.9917
326.9731,35951.1417
327.1539,35904.0083
327.3347,35907.5583
327.5155,35941.0333
327.6963,35982.425
327.8771,35962.325
328.0578,35857.8583
328.2385,35728.6083
328.4193,35698.5167
328.5999,35631.225
328.7806,35542.7
328.9613,35610.975
329.1419,35638.725
329.3225,35671.0083
329.5031,35635.9833
329.6837,35586.7667
329.8642,35532.9083
330.0447,35508.8583
330.2252,35419.1917
330.4057,35296.6167
330.5862,35245.5833
330.7667,35232.775
330.9471,35321.2417
331.1275,35307.4667
331.3079,35185.1167
331.4883,35090.1167
331.6687,35087.9917
331.849,35049.3583
332.0293,34969.35
332.2096,34887.05
332.3899,34848.6167
332.5702,34911.4583
332.7504,34940.8583
332.9306,34922.9333
333.1108,34865.3167
333.291,34790.725
333.4712,34753.175
333.6514,34699.6167
333.8315,34680.375
334.0116,34662.8167
334.1917,34666.675
334.3717,34694.5417
334.5518,34724.0333
334.7318,34667.6833
334.9119,34567.8
335.0918,34567.9083
335.2718,34623.15
335.4518,34627.075
335.6317,34615.7167
335.8116,34583.5417
335.9915,34404.6917
336.1714,34228.575
336.3513,34284.7167
336.5311,34368.8
336.7109,34358.1833
336.8907,34248.4417
337.0705,34109.825
337.2502,33988.6667
337.43,34000.3417
337.6097,34023.9333
337.7894,34013.1417
337.9691,33942.975
338.1488,33922.9667
338.3284,33972.8583
338.508,34028.375
338.6877,34077.3833
338.8672,34026.0583
339.0468,33971.15
339.2263,33847.15
339.4059,33846.775
339.5854,33998.525
339.7649,33976.4667
339.9443,33965.7
340.1238,33976.4833
340.3032,33931.3833
340.4826,33898.4
340.662,33796.875
340.8414,33695.375
341.0207,33719.375
341.2001,33753.6417
341.3794,33686.475
341.5587,33716.1083
341.738,33733.9667
341.9172,33732.05
342.0965,33739.0
342.2757,33567.7667
342.4549,33419.3667
342.6341,33453.8083
342.8132,33440.3667
342.9923,33617.475
343.1715,33711.4833
343.3506,33677.1583
343.5296,33523.6333
343.7087,33407.4083
343.8878,33285.6917
344.0668,33148.325
344.2458,33070.275
344.4248,33014.6167
344.6037,33041.3583
344.7827,33090.525
344.9616,33117.375
345.1405,33169.0583
345.3194,33142.5333
345.4982,33121.35
345.6771,33065.4083
345.8559,33006.8583
346.0347,32933.175
346.2135,32886.8583
346.3923,32968.3667
346.571,32942.0833
346.7498,32886.1917
346.9285,32971.4583
347.1071,32923.425
347.2859,32791.625
347.4645,32763.9667
347.6431,32748.8583
347.8217,32850.9917
348.0003,32949.0917
348.1789,32855.3333
348.3574,32708.9083
348.5359,32620.9667
348.7145,32607.475
348.893,32580.6083
349.0714,32497.6
349.2499,32423.3167
349.4283,32374.7
349.6068,32285.3833
349.7852,32231.3667
349.9635,32351.325
350.1419,32397.775
350.3202,32393.2583
350.4985,32325.1667
350.6768,32227.2167
350.8551,32206.3833
351.0334,32124.3167
351.2116,32043.0667
351.3898,32008.9583
351.568,31972.1167
351.7462,32081.05
351.9243,32077.05
352.1025,31971.6
352.2806,31876.3333
352.4587,31780.7833
352.6368,31707.5333
352.8148,31719.8333
352.9929,31748.0417
353.1709,31770.425
353.3489,31760.1417
353.5268,31753.8
353.7048,31684.1667
353.8828,31693.5417
354.0607,31649.0083
354.2386,31599.775
354.4165,31602.575
354.5943,31574.3667
354.7722,31554.5333
354.95,31593.6083
355.1278,31605.3583
355.3056,31477.7083
355.4833,31308.9667
355.6611,31235.825
355.8388,31159.7833
356.0165,31116.2583
356.1942,31193.8917
356.3719,31266.9667
356.5495,31086.7583
356.7271,30994.1583
356.9047,30974.75
357.0823,30885.5333
357.2599,30963.375
357.4374,30970.9917
357.6149,30925.2
357.7924,30837.9417
357.9699,30737.325
358.1474,30594.1
358.3248,30503.4167
358.5023,30449.5083
358.6797,30339.4417
358.8571,30376.8333
359.0344,30445.3583
359.2118,30481.5333
359.3891,30460.7
359.5664,30474.6917
359.7437,30490.5
359.9209,30431.65
360.0982,30384.15
360.2754,30241.525
360.4526,30208.7417
360.6298,30186.55
360.807,30140.1083
360.9841,30025.8667
361.1613,30028.3667
361.3383,30098.5167
361.5154,30149.9083
361.6925,30130.0417
361.8695,29938.325
362.0466,29875.3833
362.2236,29934.4333
362.4005,29975.8833
362.5775,29997.1083
362.7545,29959.1
362.9314,29888.2667
363.1083,29752.0917
363.2852,29723.3417
363.462,29729.4667
363.6389,29729.5083
363.8157,29753.1583
363.9925,29746.8083
364.1693,29728.0333
364.346,29578.475
364.5228,29538.4
364.6996,29554.8667
364.8762,29514.2917
365.0529,29577.8667
365.2296,29646.5083
365.4062,29741.3167
365.5829,29710.5417
365.7595,29691.6833
365.9361,29770.3333
366.1126,29736.3
366.2892,29887.5583
366.4657,30296.25
366.6422,30612.7667
366.8186,30507.5833
366.9951,30631.4
367.1716,30482.025
367.348,30415.9333
367.5244,30584.5333
367.7008,30551.2583
367.8772,30403.7833
368.0535,29929.275
368.2298,30161.0833
368.4061,30492.9333
368.5824,30246.6667
368.7586,30398.175
368.9349,30501.7417
369.1111,30224.5417
369.2873,29979.1167
369.4635,29966.5833
369.6396,30007.8333
369.8158,29788.0083
369.9919,29854.6917
370.168,29956.2
370.3441,29948.4
370.5202,29557.0167
370.6962,29297.7167
370.8722,29183.375
371.0482,29249.35
371.2242,29489.8083
371.4002,29874.6417
371.5761,29980.7083
371.752,29735.2583
371.9279,29599.3917
372.1038,29465.2
372.2796,29327.225
372.4555,29469.6667
372.6313,29638.8583
372.8071,29456.2333
372.9829,29411.6083
373.1586,29416.5417
373.3344,29360.425
373.5101,29066.2333
373.6858,29047.4417
373.8615,29063.075
374.0371,29286.4667
374.2127,29651.2333
374.3884,29569.5333
374.564,29298.8333
374.7395,29194.375
374.9151,29177.4167
375.0906,29628.9333
375.2661,30122.1583
375.4416,30077.15
375.6171,30317.0583
375.7925,30395.5833
375.968,30389.525
376.1434,30157.9167
376.3188,29937.9417
376.4941,29921.0
376.6695,30072.7
376.8448,30164.3083
377.0201,30284.225
377.1954,30244.6833
377.3707,30502.6167
377.5459,30656.3917
377.7212,30985.6833
377.8964,31892.7417
378.0715,32277.4667
378.2467,31680.5833
378.4218,31887.0583
378.597,31365.8083
378.7721,30960.775
378.9472,31054.175
379.1222,31263.9917
379.2973,31907.0417
379.4723,32634.225
379.6473,32993.6417
379.8223,32371.7417
379.9972,31624.6917
380.1722,31403.8167
380.3471,31432.2667
380.522,31438.3167
380.6969,31273.9083
380.8717,31817.1167
381.0466,31660.1083
381.2214,31341.1167
381.3962,31192.6167
381.571,30807.175
381.7457,30667.7667
381.9204,30965.3333
382.0952,30755.65
382.2699,31135.0333
382.4445,31924.3083
382.6192,32053.2917
382.7938,32782.4917
382.9685,33377.2417
383.1431,32641.6833
383.3176,31505.55
383.4922,31081.7167
383.6667,31154.6917
383.8412,31023.2833
384.0157,30771.2417
384.1902,31029.3833
384.3646,31556.35
384.5391,31584.3833
384.7134,31739.6333
384.8878,32281.075
385.0622,32912.9167
385.2365,32641.975
385.4109,31701.7917
385.5852,31452.475
385.7594,31559.575
385.9337,31822.425
386.1079,32170.85
386.2822,33077.425
386.4564,33479.4
386.6306,32616.35
386.8047,32831.075
386.9789,33275.1167
387.153,33260.2833
387.3271,34428.1917
387.5012,34297.8917
387.6752,35059.5833
387.8492,35896.3583
388.0233,35385.7333
388.1972,34486.425
388.3712,34680.4417
388.5452,34623.3333
388.7191,34775.6833
388.893,35887.8583
389.0669,35917.8
389.2408,34193.8417
389.4146,32894.225
389.5884,32131.55
389.7623,31749.075
389.9361,31757.5333
390.1098,31924.85
390.2835,32199.4417
390.4573,32047.45
390.631,31961.975
390.8047,32540.1333
390.9784,33012.375
391.152,32768.6833
391.3256,32976.6
391.4992,33223.275
391.6728,32774.5917
391.8464,33074.675
392.0199,33782.4667
392.1934,33492.575
392.3669,33814.35
392.5403,34402.7667
392.7138,34572.8583
392.8873,35094.4167
393.0607,35635.05
393.2341,35901.025
393.4074,35833.1833
393.5808,34440.9167
393.7542,33789.1
393.9274,34171.7917
394.1007,33735.7667
394.274,34492.2417
394.4472,34444.7167
394.6205,35006.7667
394.7937,36381.1
394.9668,37005.6333
395.14,36297.8167
395.3131,34997.3667
395.4863,33983.5833
395.6594,33922.3833
395.8325,33550.325
396.0055,33555.1917
396.1786,33475.825
396.3516,33509.7833
396.5246,33201.95
396.6975,32574.275
396.8705,32486.5417
397.0434,33617.6
397.2163,32848.5083
397.3892,32783.25
397.5621,33585.1083
397.735,34314.2417
397.9077,35438.9
398.0806,35914.3083
398.2534,35256.8
398.4261,35839.1
398.5989,36139.8333
398.7716,37475.4083
398.9443,37230.9667
399.117,36810.1167
399.2896,36354.725
399.4623,35901.7417
399.6349,35636.2833
399.8075,35152.9667
399.9801,34496.1333
400.1526,34563.375
400.3252,33655.9083
400.4977,32875.9833
400.6702,32657.1
400.8427,32561.9667
401.0151,32993.0333
401.1875,32940.3167
401.36,32942.5917
401.5323,33081.9417
401.7047,32533.0417
401.877,32353.8
402.0494,32407.4417
402.2216,32814.425
402.394,33392.975
402.5662,33076.4333
402.7385,33195.4167
402.9107,33119.6083
403.0829,32901.175
403.2551,32739.4583
403.4272,32384.675
403.5994,32506.6833
403.7715,33067.3417
403.9436,33600.0333
404.1156,33490.9083
