Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-23 21:57:30.667438
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2389.075
218.2508,2442.2083
218.442,2494.2917
218.6332,2554.65
218.8244,2611.8417
219.0156,2667.3667
219.2067,2727.2417
219.3979,2792.1917
219.589,2856.9833
219.7801,2923.2
219.9712,2992.7833
220.1623,3065.7917
220.3533,3142.7
220.5444,3220.6167
220.7354,3300.125
220.9264,3377.675
221.1174,3466.5333
221.3083,3554.7
221.4993,3637.5
221.6902,3725.55
221.8812,3821.6667
222.0721,3919.7667
222.263,4017.8083
222.4538,4122.4333
222.6447,4225.55
222.8355,4330.275
223.0264,4441.3333
223.2172,4547.6
223.408,4666.65
223.5987,4781.4083
223.7895,4899.9083
223.9802,5028.1333
224.1709,5149.1917
224.3616,5278.1667
224.5524,5409.2917
224.743,5542.3333
224.9337,5675.375
225.1243,5824.7917
225.315,5965.9167
225.5056,6103.3833
225.6962,6251.7833
225.8867,6406.675
226.0773,6558.65
226.2678,6711.4333
226.4584,6869.45
226.6489,7032.7
226.8394,7184.6167
227.0298,7344.5083
227.2203,7523.6917
227.4108,7709.1333
227.6012,7883.8083
227.7916,8052.275
227.982,8234.6167
228.1723,8409.3833
228.3627,8594.725
228.5531,8776.7167
228.7434,8957.8833
228.9337,9153.4833
229.124,9351.025
229.3143,9547.95
229.5045,9764.45
229.6948,9971.575
229.885,10193.5
230.0752,10409.025
230.2654,10631.325
230.4556,10845.05
230.6457,11064.7
230.8358,11280.0917
231.026,11502.4667
231.2161,11720.2583
231.4062,11942.575
231.5963,12158.1417
231.7863,12387.8583
231.9764,12625.8667
232.1664,12871.1417
232.3564,13118.8833
232.5464,13357.325
232.7364,13608.1333
232.9263,13848.6417
233.1163,14101.8417
233.3062,14361.3083
233.4961,14632.2167
233.686,14890.6083
233.8758,15120.6583
234.0657,15360.2833
234.2555,15617.025
234.4454,15878.7417
234.6352,16138.1833
234.825,16390.4167
235.0147,16631.1417
235.2045,16885.6917
235.3942,17133.3083
235.5839,17387.3667
235.7737,17638.2583
235.9633,17883.9667
236.153,18164.2
236.3427,18430.175
236.5323,18690.7
236.7219,18937.0833
236.9115,19154.05
237.1011,19387.4167
237.2907,19646.025
237.4803,19906.9417
237.6698,20148.075
237.8593,20398.2417
238.0488,20645.6167
238.2383,20894.7667
238.4278,21133.2917
238.6172,21408.9167
238.8066,21661.0833
238.9961,21909.1333
239.1855,22175.475
239.3748,22420.1917
239.5642,22655.5
239.7536,22894.1667
239.9429,23134.7083
240.1322,23356.4917
240.3215,23591.3583
240.5108,23841.9
240.7001,24081.1833
240.8893,24310.0417
241.0786,24534.5833
241.2677,24750.7417
241.457,25004.2333
241.6461,25192.0583
241.8353,25385.2083
242.0244,25584.175
242.2136,25780.225
242.4027,25978.875
242.5918,26180.2417
242.7809,26359.8333
242.9699,26490.95
243.159,26603.0083
243.348,26841.025
243.537,27095.85
243.726,27310.1333
243.915,27500.7167
244.1039,27677.9
244.2929,27808.7917
244.4818,27868.2167
244.6707,28040.3417
244.8596,28287.2583
245.0485,28523.6417
245.2373,28747.1167
245.4262,28965.8667
245.615,29147.1083
245.8038,29304.175
245.9926,29482.65
246.1814,29678.5
246.3701,29723.525
246.5589,29737.7333
246.7476,29903.6333
246.9363,30162.7083
247.1249,30380.9917
247.3136,30583.3417
247.5023,30774.125
247.6909,30983.3333
247.8795,31158.225
248.0681,31356.65
248.2567,31526.5333
248.4453,31700.1833
248.6338,31859.2
248.8224,31951.3417
249.0109,31890.375
249.1994,31990.7833
249.3878,32232.35
249.5763,32440.775
249.7648,32630.2833
249.9532,32806.1917
250.1416,33013.3
250.33,33223.8417
250.5183,33429.6917
250.7067,33574.15
250.8951,33718.3
251.0834,33857.9
251.2717,33992.8
251.46,34121.65
251.6483,34245.8083
251.8365,34332.7917
252.0247,34317.8667
252.213,34424.6667
252.4012,34594.0833
252.5894,34822.4417
252.7775,34965.2667
252.9657,35103.6
253.1538,35278.375
253.3419,35407.6417
253.53,35516.6167
253.7181,35645.0083
253.9062,35774.6
254.0942,35895.05
254.2823,35977.9583
254.4703,36065.6583
254.6583,36179.9833
254.8463,36282.8417
255.0342,36348.1833
255.2222,36411.1333
255.4101,36453.1083
255.598,36441.0833
255.7859,36548.925
255.9738,36727.6583
256.1616,36892.2333
256.3495,37069.5833
256.5373,37197.775
256.7251,37400.2
256.9129,37527.8833
257.1006,37628.3583
257.2884,37768.9167
257.4761,37920.1333
257.6638,38019.1083
257.8515,38087.3833
258.0392,38164.9
258.2269,38236.025
258.4146,38302.4917
258.6022,38385.2083
258.7898,38419.6333
258.9774,38472.175
259.165,38566.225
259.3525,38671.15
259.5401,38707.0417
259.7276,38810.4167
259.9151,38912.1667
260.1026,38981.875
260.2901,39072.5917
260.4776,39173.075
260.665,39321.3833
260.8524,39457.8083
261.0398,39594.65
261.2272,39660.3083
261.4146,39704.9917
261.6019,39782.5833
261.7893,39870.1167
261.9766,39925.2333
262.1639,40007.675
262.3512,40018.7833
262.5384,40043.3417
262.7257,40083.5167
262.9129,40133.4917
263.1001,40164.475
263.2873,40260.3667
263.4745,40319.8167
263.6617,40285.75
263.8488,40331.65
264.0359,40374.225
264.2231,40418.1833
264.4101,40452.4
264.5972,40504.6083
264.7842,40550.9417
264.9713,40592.325
265.1583,40597.7417
265.3453,40640.7333
265.5323,40693.0833
265.7193,40741.875
265.9062,40818.2
266.0931,40849.1583
266.2801,40866.9917
266.4669,40924.5417
266.6538,40968.2083
266.8407,41037.8583
267.0276,41033.1917
267.2143,41028.1833
267.4012,41057.5667
267.588,41005.3333
267.7747,41017.1583
267.9615,41037.6833
268.1482,41042.625
268.3349,41077.9167
268.5217,41082.7667
268.7083,41040.9833
268.895,41046.5833
269.0817,41084.4833
269.2682,41086.6417
269.4549,41043.3917
269.6415,40959.3
269.8281,40943.0833
270.0146,40995.4667
270.2012,41018.675
270.3877,41053.075
270.5742,41046.9833
270.7607,41046.675
270.9472,41042.175
271.1336,41022.0583
271.32,41003.2583
271.5065,40980.8333
271.6929,40981.075
271.8792,41003.1
272.0656,41009.3917
272.252,41023.125
272.4383,41028.35
272.6246,41019.1333
272.8109,40999.925
272.9972,41061.9167
273.1835,41089.3
273.3697,41120.35
273.5559,41134.0333
273.7421,41139.6333
273.9283,41132.0917
274.1145,41125.175
274.3007,41142.425
274.4868,41159.35
274.6729,41208.7333
274.859,41224.8
275.0451,41220.575
275.2311,41122.4167
275.4172,41146.2917
275.6032,41176.4083
275.7892,41220.675
275.9752,41211.9333
276.1612,41250.5667
276.3472,41197.9
276.5331,41189.5333
276.719,41182.5
276.9049,41189.5833
277.0908,41149.0167
277.2767,41146.0333
277.4625,41154.3333
277.6484,41136.275
277.8342,41094.4833
278.02,41087.4833
278.2057,41116.2167
278.3915,41168.2167
278.5772,41165.4917
278.763,41125.2
278.9487,41164.4417
279.1343,41198.9417
279.32,41175.2333
279.5057,41118.55
279.6913,41005.0833
279.877,40988.7
280.0625,40974.5917
280.2481,40917.3333
280.4337,40864.375
280.6192,40908.65
280.8048,40938.175
280.9903,40908.1667
281.1758,40845.6083
281.3612,40783.0917
281.5467,40766.3167
281.7321,40809.675
281.9175,40814.7
282.1029,40800.2167
282.2884,40786.2667
282.4737,40718.3
282.6591,40671.1417
282.8444,40662.4333
283.0297,40645.7667
283.215,40636.65
283.4002,40623.9
283.5855,40557.1333
283.7707,40463.1167
283.956,40404.3917
284.1412,40379.7833
284.3264,40398.1333
284.5115,40433.2583
284.6967,40447.1583
284.8818,40394.4083
285.0669,40319.4833
285.252,40308.325
285.4371,40300.7333
285.6222,40254.2167
285.8072,40205.7333
285.9922,40172.6583
286.1772,40179.0167
286.3622,40191.2917
286.5472,40140.0
286.7321,40064.0333
286.9171,40095.6417
287.102,40090.1333
287.2869,40120.5167
287.4717,40164.0417
287.6566,40158.525
287.8415,40154.6583
288.0263,40124.4667
288.2111,40032.3167
288.3959,39951.4083
288.5806,39938.9333
288.7654,39942.3667
288.9501,40018.525
289.1348,40028.05
289.3195,40014.1417
289.5042,40017.6167
289.6889,40040.5083
289.8735,39958.4333
290.0581,39914.8917
290.2428,39843.8667
290.4273,39831.8583
290.6119,39869.1917
290.7965,39850.7167
290.981,39846.05
291.1655,39827.2083
291.35,39711.9333
291.5345,39630.8833
291.719,39631.4083
291.9034,39643.1833
292.0878,39691.675
292.2722,39669.0
292.4566,39623.6667
292.641,39627.0
292.8253,39610.8083
293.0096,39572.1083
293.194,39575.5833
293.3783,39563.3167
293.5626,39578.625
293.7468,39574.575
293.9311,39568.3833
294.1153,39481.725
294.2995,39353.7583
294.4837,39264.0667
294.6678,39199.1917
294.852,39158.9167
295.0361,39165.4833
295.2202,39162.6333
295.4043,39183.6667
295.5884,39143.9917
295.7725,39127.1833
295.9565,39092.8917
296.1405,39002.9333
296.3246,38954.725
296.5085,38991.8167
296.6925,39043.7917
296.8764,39011.6833
297.0603,38979.1
297.2443,38935.2833
297.4282,38875.475
297.612,38791.475
297.7959,38732.9
297.9797,38696.6833
298.1635,38632.5333
298.3474,38680.825
298.5311,38705.4583
298.7149,38629.025
298.8987,38534.2667
299.0823,38489.75
299.2661,38399.2333
299.4498,38277.8417
299.6334,38268.3
299.8171,38260.5667
300.0007,38238.65
300.1843,38208.4917
300.368,38176.8917
300.5515,38131.4833
300.7351,38099.7667
300.9186,38068.35
301.1021,38006.0417
301.2857,37986.1
301.4691,37961.9083
301.6526,37963.3917
301.8361,37889.1667
302.0195,37828.875
302.2029,37793.6333
302.3863,37779.9167
302.5697,37726.9
302.753,37706.6
302.9364,37717.95
303.1197,37739.9167
303.303,37709.7333
303.4863,37633.05
303.6696,37515.9
303.8528,37427.4667
304.036,37378.8333
304.2192,37372.6083
304.4024,37355.3583
304.5856,37284.7833
304.7688,37261.5
304.9519,37241.15
305.135,37204.7417
305.3181,37152.025
305.5012,37107.9083
305.6842,37108.1083
305.8673,37073.5833
306.0504,36996.3333
306.2333,36900.3583
306.4163,36868.7083
306.5993,36819.325
306.7822,36786.7667
306.9652,36769.0
307.1481,36700.7167
307.331,36644.5333
307.5139,36588.1833
307.6967,36513.3
307.8796,36471.5667
308.0624,36423.6917
308.2452,36358.325
308.428,36295.0833
308.6107,36284.8083
308.7935,36225.5667
308.9762,36183.6
309.1589,36148.7583
309.3416,36103.15
309.5243,36041.825
309.7069,36013.5583
309.8896,35945.5333
310.0721,35883.075
310.2548,35861.1083
310.4373,35827.2
310.6199,35827.6583
310.8024,35765.3583
310.985,35734.8833
311.1674,35642.9083
311.3499,35552.125
311.5324,35535.5667
311.7148,35556.075
311.8973,35485.8667
312.0797,35441.4667
312.2621,35413.8333
312.4445,35363.4917
312.6268,35295.1417
312.8091,35264.6917
312.9915,35182.6083
313.1738,35134.8083
313.356,35052.075
313.5383,34983.0417
313.7206,34958.4917
313.9027,34889.0667
314.085,34840.4417
314.2672,34813.6
314.4493,34803.0167
314.6314,34776.1583
314.8136,34766.7333
314.9957,34700.9667
315.1778,34619.125
315.3598,34577.1667
315.5419,34563.7417
315.724,34539.1583
315.9059,34501.7417
316.088,34452.925
316.2699,34459.5
316.4519,34414.2083
316.6338,34340.8083
316.8157,34224.4167
316.9977,34178.6417
317.1795,34192.6
317.3614,34192.1917
317.5432,34165.6917
317.7251,34095.825
317.9069,34014.15
318.0887,33989.45
318.2704,33928.725
318.4522,33881.7167
318.6339,33866.9333
318.8156,33909.8917
318.9973,33861.1
319.179,33854.7083
319.3607,33862.9833
319.5423,33859.5083
319.7239,33819.5583
319.9055,33756.9667
320.0871,33715.4333
320.2687,33682.0083
320.4502,33647.3333
320.6317,33578.9667
320.8132,33572.1
320.9947,33555.325
321.1761,33557.5167
321.3576,33540.3333
321.5391,33519.375
321.7205,33487.3833
321.9019,33432.0417
322.0832,33357.425
322.2646,33304.7667
322.4459,33271.525
322.6272,33216.8
322.8085,33182.6583
322.9898,33155.5333
323.1711,33092.1417
323.3523,33057.8
323.5335,33034.275
323.7147,33081.4583
323.8959,33134.5167
324.0771,33127.2833
324.2582,33091.5667
324.4393,33062.8917
324.6204,33059.9583
324.8015,33039.2833
324.9826,33052.9
325.1637,33105.1083
325.3447,33083.1417
325.5257,33063.325
325.7067,33029.0833
325.8877,32942.1667
326.0686,32832.1917
326.2496,32781.1917
326.4305,32717.9833
326.6114,32687.95
326.7922,32681.9333
326.9731,32699.675
327.1539,32682.2667
327.3347,32681.6333
327.5155,32698.7667
327.6963,32750.4333
327.8771,32749.2667
328.0578,32654.9417
328.2385,32532.3417
328.4193,32484.4
328.5999,32446.3083
328.7806,32393.1917
328.9613,32406.2583
329.1419,32376.2083
329.3225,32380.7417
329.5031,32308.4167
329.6837,32244.6417
329.8642,32198.6417
330.0447,32162.9
330.2252,32114.2417
330.4057,32056.4083
330.5862,32042.9833
330.7667,32038.1167
330.9471,32085.2167
331.1275,32055.425
331.3079,31947.2083
331.4883,31898.0917
331.6687,31893.7583
331.849,31826.8417
332.0293,31768.4333
332.2096,31725.0833
332.3899,31727.7083
332.5702,31737.2583
332.7504,31754.5333
332.9306,31753.2417
333.1108,31694.5667
333.291,31613.7167
333.4712,31596.6667
333.6514,31604.6083
333.8315,31578.4
334.0116,31538.7917
334.1917,31539.375
334.3717,31536.4167
334.5518,31544.025
334.7318,31488.2833
334.9119,31456.175
335.0918,31459.925
335.2718,31445.8333
335.4518,31435.2583
335.6317,31412.0083
335.8116,31425.0333
335.9915,31417.4667
336.1714,31309.15
336.3513,31264.35
336.5311,31274.9167
336.7109,31290.75
336.8907,31250.7417
337.0705,31155.8333
337.2502,31051.825
337.43,31003.6417
337.6097,30938.1667
337.7894,30907.775
337.9691,30908.2667
338.1488,30928.5917
338.3284,30923.4833
338.508,30965.4167
338.6877,30958.2333
338.8672,30933.6167
339.0468,30865.1583
339.2263,30815.5167
339.4059,30834.0917
339.5854,30929.1333
339.7649,30868.1333
339.9443,30811.475
340.1238,30795.1667
340.3032,30793.6583
340.4826,30793.4
340.662,30720.4667
340.8414,30643.1583
341.0207,30650.0917
341.2001,30679.775
341.3794,30670.2333
341.5587,30730.8167
341.738,30702.1917
341.9172,30642.5167
342.0965,30604.2
342.2757,30503.9333
342.4549,30388.7417
342.6341,30404.2167
342.8132,30392.4417
342.9923,30479.8917
343.1715,30583.7917
343.3506,30638.5167
343.5296,30461.675
343.7087,30359.4
343.8878,30297.3917
344.0668,30286.175
344.2458,30266.4417
344.4248,30199.1583
344.6037,30174.1583
344.7827,30167.1583
344.9616,30126.625
345.1405,30130.5333
345.3194,30146.675
345.4982,30085.525
345.6771,30032.7833
345.8559,30035.8417
346.0347,30025.5167
346.2135,29987.7417
346.3923,30003.925
346.571,29974.2667
346.7498,29910.25
346.9285,29928.8167
347.1071,29894.4833
347.2859,29811.25
347.4645,29847.125
347.6431,29895.4917
347.8217,29942.5833
348.0003,29979.3417
348.1789,29897.3417
348.3574,29768.775
348.5359,29690.0083
348.7145,29615.7917
348.893,29631.4417
349.0714,29637.4083
349.2499,29568.825
349.4283,29493.4167
349.6068,29422.85
349.7852,29393.2917
349.9635,29387.9333
350.1419,29383.5417
350.3202,29332.9833
350.4985,29267.6917
350.6768,29223.4833
350.8551,29197.2667
351.0334,29172.75
351.2116,29123.1083
351.3898,29134.8083
351.568,29107.7
351.7462,29109.6167
351.9243,29078.575
352.1025,29030.1333
352.2806,28992.3
352.4587,28982.4
352.6368,28957.7417
352.8148,28895.8833
352.9929,28830.0
353.1709,28836.3333
353.3489,28825.0167
353.5268,28770.3333
353.7048,28718.7583
353.8828,28695.5167
354.0607,28644.7333
354.2386,28634.9667
354.4165,28606.9
354.5943,28573.125
354.7722,28560.4917
354.95,28601.45
355.1278,28592.8917
355.3056,28530.2333
355.4833,28420.725
355.6611,28333.9417
355.8388,28262.8333
356.0165,28221.225
356.1942,28260.425
356.3719,28315.5583
356.5495,28295.3833
356.7271,28254.825
356.9047,28250.9333
357.0823,28252.4833
357.2599,28252.4833
357.4374,28220.9917
357.6149,28130.4
357.7924,28033.5083
357.9699,28020.5417
358.1474,28012.6167
358.3248,27932.3417
358.5023,27885.025
358.6797,27824.3583
358.8571,27790.7833
359.0344,27771.5667
359.2118,27685.6917
359.3891,27656.9583
359.5664,27618.4917
359.7437,27588.1667
359.9209,27508.1
360.0982,27438.6833
360.2754,27385.8417
360.4526,27426.0083
360.6298,27445.175
360.807,27426.1333
360.9841,27397.725
361.1613,27328.7417
361.3383,27367.3167
361.5154,27382.8583
361.6925,27339.6583
361.8695,27305.2167
362.0466,27259.0333
362.2236,27221.5083
362.4005,27195.0083
362.5775,27144.5167
362.7545,27017.4333
362.9314,26960.325
363.1083,26996.225
363.2852,27052.65
363.462,27046.95
363.6389,26998.0333
363.8157,26958.775
363.9925,26875.2083
364.1693,26840.65
364.346,26757.7917
364.5228,26778.125
364.6996,26815.1167
364.8762,26829.9
365.0529,26853.65
365.2296,26832.3
365.4062,26838.3167
365.5829,26792.4667
365.7595,26733.0917
365.9361,26762.775
366.1126,26740.4583
366.2892,26860.4
366.4657,27297.4417
366.6422,27644.3167
366.8186,27537.1583
366.9951,27686.6667
367.1716,27532.0083
367.348,27385.15
367.5244,27536.3167
367.7008,27551.6167
367.8772,27530.9833
368.0535,27106.5833
368.2298,27215.4333
368.4061,27564.0833
368.5824,27406.5417
368.7586,27520.8917
368.9349,27632.3333
369.1111,27302.9583
369.2873,26948.3667
369.4635,26934.1667
369.6396,27032.9333
369.8158,26800.6917
369.9919,26761.325
370.168,26843.8833
370.3441,26954.7917
370.5202,26735.6917
370.6962,26531.9
370.8722,26433.025
371.0482,26450.325
371.2242,26536.325
371.4002,26764.15
371.5761,26871.375
371.752,26661.1417
371.9279,26681.95
372.1038,26776.325
372.2796,26678.7917
372.4555,26636.375
372.6313,26699.75
372.8071,26582.7917
372.9829,26460.7917
373.1586,26492.1167
373.3344,26630.6667
373.5101,26528.6333
373.6858,26534.3
373.8615,26442.2083
374.0371,26457.425
374.2127,26713.2
374.3884,26782.5917
374.564,26614.1333
374.7395,26551.3583
374.9151,26614.675
375.0906,26965.9583
375.2661,27303.7833
375.4416,27090.775
375.6171,27153.2667
375.7925,27400.9167
375.968,27533.3417
376.1434,27274.7917
376.3188,27006.1667
376.4941,26968.3833
376.6695,27130.275
376.8448,27239.4333
377.0201,27332.85
377.1954,27233.4583
377.3707,27348.0083
377.5459,27467.6583
377.7212,27716.0583
377.8964,28526.5417
378.0715,28973.1083
378.2467,28343.5167
378.4218,28376.5917
378.597,28066.8833
378.7721,27762.6833
378.9472,27934.6583
379.1222,28142.7667
379.2973,28706.65
379.4723,29521.1083
379.6473,29911.2667
379.8223,29471.9
379.9972,28637.3583
380.1722,28256.0833
380.3471,28140.0333
380.522,28155.1667
380.6969,27987.6083
380.8717,28488.2
381.0466,28406.825
381.2214,28025.1417
381.3962,27999.0333
381.571,27793.7083
381.7457,27672.55
381.9204,27897.6417
382.0952,27933.625
382.2699,28113.9
382.4445,28969.1417
382.6192,29215.0083
382.7938,29944.3583
382.9685,30553.275
383.1431,29917.0417
383.3176,28811.3417
383.4922,28289.325
383.6667,28346.2333
383.8412,28355.425
384.0157,28092.5583
384.1902,28197.05
384.3646,28549.6417
384.5391,28511.3583
384.7134,28540.5583
384.8878,28957.9667
385.0622,29678.45
385.2365,29508.8417
385.4109,28512.325
385.5852,28234.6833
385.7594,28398.7667
385.9337,28827.25
386.1079,29219.8
386.2822,29852.075
386.4564,30238.3333
386.6306,29371.9083
386.8047,29428.1333
386.9789,30003.0417
387.153,30141.8583
387.3271,31264.0417
387.5012,31061.4
387.6752,31562.4083
387.8492,32461.9417
388.0233,32233.6917
388.1972,31191.9167
388.3712,31326.0083
388.5452,31240.5167
388.7191,31539.7
388.893,32501.1583
389.0669,32778.3083
389.2408,30875.2167
389.4146,29356.9583
389.5884,28559.075
389.7623,28133.4583
389.9361,28226.4583
390.1098,28365.2
390.2835,28667.225
390.4573,28616.25
390.631,28553.7667
390.8047,28949.3917
390.9784,29373.1667
391.152,29074.175
391.3256,29104.3583
391.4992,29386.2167
391.6728,29034.675
391.8464,29234.7
392.0199,30037.525
392.1934,30061.2917
392.3669,30161.375
392.5403,30835.875
392.7138,31010.175
392.8873,31802.7583
393.0607,32424.425
393.2341,32971.6
393.4074,33073.9417
393.5808,31825.4083
393.7542,30858.8417
393.9274,31034.7917
394.1007,30523.8
394.274,31017.0917
394.4472,31135.625
394.6205,31329.525
394.7937,32514.6833
394.9668,33219.1083
395.14,32494.3583
395.3131,31130.9583
395.4863,29963.825
395.6594,29901.2333
395.8325,29766.4167
396.0055,29640.4583
396.1786,29846.1667
396.3516,30073.3167
396.5246,29990.4917
396.6975,29611.2
396.8705,29588.8083
397.0434,30846.9333
397.2163,30114.2667
397.3892,29683.6
397.5621,30097.2417
397.735,30672.0
397.9077,31515.9417
398.0806,31950.175
398.2534,31034.95
398.4261,31632.1583
398.5989,31740.15
398.7716,33292.1167
398.9443,32883.525
399.117,32460.375
399.2896,31749.0917
399.4623,31413.9583
399.6349,31154.7917
399.8075,30885.25
399.9801,30146.9083
400.1526,30094.05
400.3252,29270.0833
400.4977,28463.0
400.6702,28454.0833
400.8427,28307.2917
401.0151,28620.675
401.1875,28610.45
401.36,28473.2417
401.5323,28653.7417
401.7047,28098.65
401.877,27940.4
402.0494,27876.1083
402.2216,28248.575
402.394,28883.325
402.5662,28602.2833
402.7385,28615.8833
402.9107,28477.5917
403.0829,28406.3667
403.2551,28445.2833
403.4272,28140.925
403.5994,28210.0667
403.7715,28494.4583
403.9436,29017.2417
404.1156,28838.0833
