Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-23 18:14:58.903627
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2585.725
218.2508,2640.3917
218.442,2699.9083
218.6332,2762.7667
218.8244,2824.05
219.0156,2886.1917
219.2067,2953.025
219.3979,3022.925
219.589,3092.85
219.7801,3168.3917
219.9712,3241.925
220.1623,3320.725
220.3533,3406.975
220.5444,3490.875
220.7354,3576.5
220.9264,3661.6
221.1174,3756.3333
221.3083,3852.4167
221.4993,3943.6083
221.6902,4038.2833
221.8812,4142.6583
222.0721,4252.9167
222.263,4355.775
222.4538,4472.875
222.6447,4587.325
222.8355,4701.7333
223.0264,4821.9917
223.2172,4936.9333
223.408,5065.3333
223.5987,5191.15
223.7895,5320.125
223.9802,5452.5667
224.1709,5588.7667
224.3616,5730.7833
224.5524,5869.2833
224.743,6021.2583
224.9337,6159.5833
225.1243,6321.85
225.315,6473.325
225.5056,6623.9
225.6962,6787.1417
225.8867,6951.8917
226.0773,7118.45
226.2678,7285.775
226.4584,7456.725
226.6489,7629.9583
226.8394,7798.575
227.0298,7979.85
227.2203,8164.3667
227.4108,8360.4333
227.6012,8557.75
227.7916,8740.05
227.982,8935.5917
228.1723,9127.6333
228.3627,9326.9333
228.5531,9520.5833
228.7434,9721.0333
228.9337,9929.8417
229.124,10143.9167
229.3143,10357.4333
229.5045,10593.8667
229.6948,10823.6
229.885,11052.6583
230.0752,11294.9583
230.2654,11529.8417
230.4556,11771.9583
230.6457,12003.6583
230.8358,12236.5667
231.026,12471.975
231.2161,12713.5583
231.4062,12945.8
231.5963,13186.9583
231.7863,13431.9583
231.9764,13701.375
232.1664,13954.0833
232.3564,14227.8667
232.5464,14494.125
232.7364,14759.6167
232.9263,15012.5
233.1163,15290.85
233.3062,15575.5333
233.4961,15874.9417
233.686,16148.7333
233.8758,16402.9167
234.0657,16655.075
234.2555,16941.55
234.4454,17220.4
234.6352,17503.2167
234.825,17778.4333
235.0147,18039.7417
235.2045,18317.575
235.3942,18582.4083
235.5839,18861.1167
235.7737,19132.3667
235.9633,19402.7333
236.153,19704.1083
236.3427,19991.1417
236.5323,20266.3917
236.7219,20533.7833
236.9115,20774.3083
237.1011,21036.4583
237.2907,21311.55
237.4803,21592.3417
237.6698,21852.6917
237.8593,22128.9
238.0488,22395.2333
238.2383,22668.4667
238.4278,22936.6333
238.6172,23235.025
238.8066,23503.425
238.9961,23772.6667
239.1855,24066.4833
239.3748,24334.6083
239.5642,24579.9583
239.7536,24860.3333
239.9429,25117.8333
240.1322,25361.4
240.3215,25615.2417
240.5108,25872.4417
240.7001,26147.8917
240.8893,26394.6167
241.0786,26650.3417
241.2677,26886.3417
241.457,27163.775
241.6461,27355.6333
241.8353,27576.15
242.0244,27798.0833
242.2136,28014.5667
242.4027,28234.1583
242.5918,28447.3417
242.7809,28658.225
242.9699,28786.225
243.159,28915.7667
243.348,29180.0
243.537,29450.575
243.726,29683.275
243.915,29891.8833
244.1039,30089.2333
244.2929,30247.025
244.4818,30312.5
244.6707,30510.1
244.8596,30775.5333
245.0485,31031.6083
245.2373,31285.2167
245.4262,31511.3667
245.615,31710.7
245.8038,31892.7333
245.9926,32094.3417
246.1814,32307.425
246.3701,32356.4583
246.5589,32382.5
246.7476,32570.6833
246.9363,32856.3
247.1249,33084.5917
247.3136,33298.075
247.5023,33515.0583
247.6909,33742.0167
247.8795,33941.725
248.0681,34159.175
248.2567,34353.7417
248.4453,34542.3417
248.6338,34711.6917
248.8224,34819.9917
249.0109,34769.8583
249.1994,34884.15
249.3878,35138.1667
249.5763,35370.0917
249.7648,35572.75
249.9532,35771.325
250.1416,35992.6417
250.33,36226.2
250.5183,36450.825
250.7067,36609.8667
250.8951,36773.25
251.0834,36925.7167
251.2717,37086.9417
251.46,37224.4417
251.6483,37350.7167
251.8365,37451.5583
252.0247,37446.8167
252.213,37576.4167
252.4012,37757.8917
252.5894,37999.1917
252.7775,38166.8167
252.9657,38312.0333
253.1538,38506.45
253.3419,38655.7917
253.53,38765.1333
253.7181,38900.975
253.9062,39063.2333
254.0942,39189.7167
254.2823,39289.2833
254.4703,39388.3
254.6583,39499.925
254.8463,39631.575
255.0342,39713.8
255.2222,39777.1583
255.4101,39824.9583
255.598,39816.0167
255.7859,39936.8833
255.9738,40125.675
256.1616,40301.05
256.3495,40491.3583
256.5373,40644.15
256.7251,40868.6583
256.9129,40997.6417
257.1006,41121.2917
257.2884,41269.1417
257.4761,41436.0167
257.6638,41549.95
257.8515,41621.8917
258.0392,41717.0083
258.2269,41784.0417
258.4146,41860.7417
258.6022,41967.8667
258.7898,41996.3833
258.9774,42053.525
259.165,42158.5167
259.3525,42270.3083
259.5401,42320.7417
259.7276,42431.1667
259.9151,42538.9083
260.1026,42630.55
260.2901,42721.225
260.4776,42828.675
260.665,42983.5917
260.8524,43126.0583
261.0398,43276.4
261.2272,43359.775
261.4146,43397.8583
261.6019,43489.4833
261.7893,43592.35
261.9766,43670.0833
262.1639,43755.2833
262.3512,43762.8917
262.5384,43790.425
262.7257,43821.3333
262.9129,43879.1083
263.1001,43923.7833
263.2873,44023.6833
263.4745,44093.2667
263.6617,44052.325
263.8488,44109.4
264.0359,44168.8
264.2231,44199.4083
264.4101,44241.95
264.5972,44291.5583
264.7842,44349.7417
264.9713,44378.4083
265.1583,44401.4167
265.3453,44442.9417
265.5323,44503.2917
265.7193,44558.175
265.9062,44632.675
266.0931,44683.1583
266.2801,44687.6833
266.4669,44753.675
266.6538,44816.8667
266.8407,44881.3667
267.0276,44869.5833
267.2143,44864.2667
267.4012,44909.95
267.588,44855.225
267.7747,44869.9333
267.9615,44883.7083
268.1482,44884.7667
268.3349,44927.825
268.5217,44933.1917
268.7083,44900.1917
268.895,44901.7833
269.0817,44939.4917
269.2682,44936.75
269.4549,44893.2583
269.6415,44801.4917
269.8281,44791.9083
270.0146,44826.0417
270.2012,44855.2833
270.3877,44896.5083
270.5742,44899.1833
270.7607,44897.3333
270.9472,44892.95
271.1336,44880.3917
271.32,44847.15
271.5065,44826.7167
271.6929,44815.4833
271.8792,44854.8
272.0656,44849.5833
272.252,44865.875
272.4383,44872.8417
272.6246,44852.5167
272.8109,44835.225
272.9972,44907.175
273.1835,44936.2083
273.3697,44967.5417
273.5559,44985.675
273.7421,44993.6667
273.9283,44979.8833
274.1145,44969.5833
274.3007,44978.9167
274.4868,45013.6167
274.6729,45062.7417
274.859,45077.6667
275.0451,45073.3083
275.2311,44966.25
275.4172,44994.6833
275.6032,45036.0667
275.7892,45080.1083
275.9752,45074.4083
276.1612,45100.7083
276.3472,45056.35
276.5331,45035.825
276.719,45035.85
276.9049,45040.925
277.0908,44998.8083
277.2767,44992.675
277.4625,45005.4417
277.6484,44969.775
277.8342,44933.3667
278.02,44934.0083
278.2057,44963.4667
278.3915,45005.4667
278.5772,45011.4583
278.763,44958.6917
278.9487,45008.9917
279.1343,45039.9417
279.32,45017.6
279.5057,44955.225
279.6913,44844.6
279.877,44811.0583
280.0625,44800.4917
280.2481,44738.475
280.4337,44685.0083
280.6192,44724.9917
280.8048,44765.0833
280.9903,44711.45
281.1758,44651.925
281.3612,44578.0333
281.5467,44560.0917
281.7321,44599.8583
281.9175,44610.7667
282.1029,44589.7167
282.2884,44579.1333
282.4737,44507.425
282.6591,44453.0667
282.8444,44445.4917
283.0297,44430.95
283.215,44415.5333
283.4002,44398.35
283.5855,44325.0417
283.7707,44208.55
283.956,44162.9167
284.1412,44133.425
284.3264,44156.4833
284.5115,44188.775
284.6967,44211.9417
284.8818,44148.3
285.0669,44074.775
285.252,44045.1583
285.4371,44042.3667
285.6222,43977.9167
285.8072,43923.725
285.9922,43887.7667
286.1772,43904.7333
286.3622,43915.55
286.5472,43855.1
286.7321,43785.025
286.9171,43822.7
287.102,43812.475
287.2869,43849.5333
287.4717,43894.6917
287.6566,43882.825
287.8415,43860.5583
288.0263,43841.8833
288.2111,43737.2
288.3959,43644.3667
288.5806,43632.6833
288.7654,43626.5
288.9501,43715.55
289.1348,43727.4667
289.3195,43715.5417
289.5042,43712.925
289.6889,43744.8083
289.8735,43647.7583
290.0581,43605.8167
290.2428,43525.925
290.4273,43507.1083
290.6119,43529.9
290.7965,43521.3917
290.981,43511.9417
291.1655,43489.1917
291.35,43367.5917
291.5345,43287.8417
291.719,43278.575
291.9034,43290.1
292.0878,43353.8833
292.2722,43324.7083
292.4566,43270.7417
292.641,43272.15
292.8253,43253.4167
293.0096,43207.1083
293.194,43213.4917
293.3783,43203.525
293.5626,43212.6917
293.7468,43200.5333
293.9311,43198.1
294.1153,43111.1
294.2995,42957.2417
294.4837,42859.95
294.6678,42789.775
294.852,42752.15
295.0361,42743.3833
295.2202,42748.1333
295.4043,42772.4167
295.5884,42734.175
295.7725,42717.3583
295.9565,42673.25
296.1405,42573.9083
296.3246,42520.6917
296.5085,42565.4417
296.6925,42605.7333
296.8764,42578.6083
297.0603,42543.3167
297.2443,42485.25
297.4282,42416.9167
297.612,42329.2417
297.7959,42261.35
297.9797,42229.575
298.1635,42151.7333
298.3474,42203.1333
298.5311,42235.15
298.7149,42148.525
298.8987,42034.4
299.0823,41980.0833
299.2661,41887.3167
299.4498,41760.0167
299.6334,41742.7667
299.8171,41746.9417
300.0007,41700.7167
300.1843,41684.0917
300.368,41636.6833
300.5515,41592.3167
300.7351,41551.7
300.9186,41518.2833
301.1021,41443.7
301.2857,41423.0917
301.4691,41393.2583
301.6526,41399.625
301.8361,41327.7417
302.0195,41248.9833
302.2029,41213.4833
302.3863,41187.6333
302.5697,41124.2167
302.753,41110.8917
302.9364,41124.55
303.1197,41150.3417
303.303,41106.8667
303.4863,41032.1
303.6696,40902.7083
303.8528,40809.1583
304.036,40754.0833
304.2192,40747.7667
304.4024,40723.725
304.5856,40638.55
304.7688,40609.575
304.9519,40601.375
305.135,40549.725
305.3181,40490.0167
305.5012,40444.1833
305.6842,40432.3167
305.8673,40394.9333
306.0504,40325.1083
306.2333,40211.825
306.4163,40181.5083
306.5993,40116.3833
306.7822,40101.7583
306.9652,40076.9
307.1481,39996.1917
307.331,39935.6083
307.5139,39870.125
307.6967,39795.6333
307.8796,39737.0
308.0624,39688.925
308.2452,39620.3833
308.428,39547.7417
308.6107,39526.5167
308.7935,39469.5083
308.9762,39425.7333
309.1589,39387.1417
309.3416,39331.9583
309.5243,39270.2833
309.7069,39213.2167
309.8896,39149.3583
310.0721,39092.025
310.2548,39068.8167
310.4373,39023.0833
310.6199,39015.9333
310.8024,38942.9667
310.985,38915.1083
311.1674,38829.2583
311.3499,38730.2917
311.5324,38707.5833
311.7148,38730.6917
311.8973,38652.925
312.0797,38598.1417
312.2621,38577.3167
312.4445,38524.9083
312.6268,38451.8583
312.8091,38412.1333
312.9915,38321.8417
313.1738,38265.3083
313.356,38178.6667
313.5383,38098.1417
313.7206,38074.1333
313.9027,38006.9417
314.085,37955.1167
314.2672,37920.5417
314.4493,37902.6917
314.6314,37887.1667
314.8136,37867.9667
314.9957,37791.7583
315.1778,37702.0583
315.3598,37668.2833
315.5419,37653.9
315.724,37621.675
315.9059,37571.4667
316.088,37529.025
316.2699,37533.2833
316.4519,37479.375
316.6338,37406.1917
316.8157,37274.425
316.9977,37226.3917
317.1795,37229.5333
317.3614,37232.05
317.5432,37205.5833
317.7251,37132.1
317.9069,37045.725
318.0887,37007.8417
318.2704,36944.1833
318.4522,36897.15
318.6339,36887.6167
318.8156,36922.2917
318.9973,36873.9417
319.179,36872.4833
319.3607,36875.65
319.5423,36866.8583
319.7239,36827.025
319.9055,36770.7667
320.0871,36721.2833
320.2687,36682.725
320.4502,36644.5417
320.6317,36563.7833
320.8132,36562.2333
320.9947,36540.6083
321.1761,36541.8
321.3576,36532.4917
321.5391,36506.9083
321.7205,36474.9667
321.9019,36406.6583
322.0832,36337.9667
322.2646,36272.3667
322.4459,36224.775
322.6272,36172.5083
322.8085,36132.7417
322.9898,36102.1333
323.1711,36048.4667
323.3523,36003.75
323.5335,35987.7583
323.7147,36041.5167
323.8959,36094.8583
324.0771,36084.2583
324.2582,36046.4417
324.4393,36018.0167
324.6204,36015.0417
324.8015,35986.0667
324.9826,36000.675
325.1637,36063.8833
325.3447,36034.1833
325.5257,36013.6167
325.7067,35987.4333
325.8877,35886.1333
326.0686,35762.7083
326.2496,35712.4583
326.4305,35646.85
326.6114,35614.6167
326.7922,35610.7167
326.9731,35623.1333
327.1539,35601.075
327.3347,35608.775
327.5155,35620.2167
327.6963,35676.4917
327.8771,35667.9083
328.0578,35576.3417
328.2385,35442.4083
328.4193,35400.2
328.5999,35361.5417
328.7806,35300.6667
328.9613,35322.0083
329.1419,35298.675
329.3225,35291.1
329.5031,35219.7583
329.6837,35156.075
329.8642,35104.9667
330.0447,35059.9667
330.2252,35002.575
330.4057,34931.2083
330.5862,34917.2833
330.7667,34919.8583
330.9471,34952.275
331.1275,34930.4333
331.3079,34808.225
331.4883,34754.6417
331.6687,34760.5667
331.849,34695.9417
332.0293,34630.85
332.2096,34582.275
332.3899,34582.2
332.5702,34591.2167
332.7504,34611.4833
332.9306,34607.6
333.1108,34539.725
333.291,34457.8833
333.4712,34441.7833
333.6514,34449.0
333.8315,34416.0917
334.0116,34383.6417
334.1917,34382.8917
334.3717,34399.2
334.5518,34390.3167
334.7318,34340.4167
334.9119,34303.9167
335.0918,34302.5
335.2718,34300.5583
335.4518,34289.4333
335.6317,34249.675
335.8116,34271.2417
335.9915,34251.6167
336.1714,34134.4667
336.3513,34089.225
336.5311,34099.4417
336.7109,34114.3583
336.8907,34072.2917
337.0705,33964.0833
337.2502,33847.0167
337.43,33808.35
337.6097,33735.6583
337.7894,33705.825
337.9691,33706.2667
338.1488,33714.925
338.3284,33721.7667
338.508,33757.575
338.6877,33763.75
338.8672,33740.35
339.0468,33664.375
339.2263,33605.5583
339.4059,33623.8167
339.5854,33731.1667
339.7649,33664.7583
339.9443,33611.4167
340.1238,33589.4
340.3032,33590.025
340.4826,33582.2833
340.662,33510.1833
340.8414,33417.4917
341.0207,33438.2167
341.2001,33467.2833
341.3794,33452.5167
341.5587,33516.3167
341.738,33495.0
341.9172,33415.15
342.0965,33386.0
342.2757,33277.45
342.4549,33151.1583
342.6341,33165.5417
342.8132,33156.0667
342.9923,33246.5417
343.1715,33360.5417
343.3506,33416.4167
343.5296,33235.9333
343.7087,33112.7417
343.8878,33051.8417
344.0668,33029.6167
344.2458,33009.3833
344.4248,32945.55
344.6037,32918.3917
344.7827,32914.6667
344.9616,32870.85
345.1405,32871.1333
345.3194,32888.5667
345.4982,32815.7417
345.6771,32764.65
345.8559,32763.2917
346.0347,32754.1583
346.2135,32714.6
346.3923,32730.1417
346.571,32705.325
346.7498,32628.8333
346.9285,32660.5917
347.1071,32613.625
347.2859,32525.0083
347.4645,32573.175
347.6431,32626.3083
347.8217,32672.7833
348.0003,32715.3583
348.1789,32628.7583
348.3574,32484.075
348.5359,32394.125
348.7145,32336.575
348.893,32333.625
349.0714,32332.825
349.2499,32259.8917
349.4283,32175.9
349.6068,32097.825
349.7852,32064.8167
349.9635,32069.475
350.1419,32068.1333
350.3202,32017.5417
350.4985,31944.8583
350.6768,31898.6083
350.8551,31857.0583
351.0334,31825.5
351.2116,31768.9667
351.3898,31794.5083
351.568,31775.0833
351.7462,31767.6167
351.9243,31737.2667
352.1025,31679.2917
352.2806,31641.1167
352.4587,31628.0167
352.6368,31604.1333
352.8148,31535.1917
352.9929,31469.2083
353.1709,31472.8583
353.3489,31456.8833
353.5268,31409.1667
353.7048,31359.975
353.8828,31323.125
354.0607,31272.2917
354.2386,31268.6
354.4165,31229.575
354.5943,31194.9083
354.7722,31179.2583
354.95,31223.725
355.1278,31224.4083
355.3056,31144.4583
355.4833,31040.8417
355.6611,30928.975
355.8388,30854.7083
356.0165,30807.2
356.1942,30841.7917
356.3719,30912.9667
356.5495,30894.75
356.7271,30846.9583
356.9047,30849.1417
357.0823,30831.8083
357.2599,30832.6417
357.4374,30802.1417
357.6149,30713.6
357.7924,30611.1417
357.9699,30594.9583
358.1474,30576.7333
358.3248,30486.0083
358.5023,30436.7917
358.6797,30372.55
358.8571,30331.425
359.0344,30318.1333
359.2118,30219.625
359.3891,30184.9
359.5664,30148.5917
359.7437,30120.6
359.9209,30035.4167
360.0982,29967.2
360.2754,29909.2167
360.4526,29943.875
360.6298,29964.7917
360.807,29943.65
360.9841,29904.1417
361.1613,29827.1333
361.3383,29878.4833
361.5154,29901.0833
361.6925,29856.2667
361.8695,29809.5167
362.0466,29752.7333
362.2236,29719.9417
362.4005,29689.4417
362.5775,29646.8167
362.7545,29513.3917
362.9314,29444.8583
363.1083,29475.5417
363.2852,29527.5167
363.462,29539.1417
363.6389,29482.375
363.8157,29440.0333
363.9925,29348.9417
364.1693,29314.5583
364.346,29230.525
364.5228,29231.8
364.6996,29280.7833
364.8762,29295.6417
365.0529,29319.1917
365.2296,29297.9417
365.4062,29312.6917
365.5829,29269.8333
365.7595,29199.7417
365.9361,29230.575
366.1126,29212.7583
366.2892,29341.3
366.4657,29796.1417
366.6422,30190.625
366.8186,30073.1417
366.9951,30217.4833
367.1716,30072.0917
367.348,29903.5667
367.5244,30071.5917
367.7008,30098.0083
367.8772,30073.2167
368.0535,29601.85
368.2298,29688.325
368.4061,30088.325
368.5824,29931.875
368.7586,30030.4
368.9349,30165.5
369.1111,29827.7583
369.2873,29433.8583
369.4635,29395.7083
369.6396,29519.8
369.8158,29277.9167
369.9919,29223.85
370.168,29314.1917
370.3441,29444.0917
370.5202,29206.25
370.6962,28975.6167
370.8722,28856.75
371.0482,28885.1167
371.2242,28968.6167
371.4002,29216.55
371.5761,29352.1417
371.752,29127.2583
371.9279,29125.5333
372.1038,29227.45
372.2796,29131.6917
372.4555,29068.875
372.6313,29160.6667
372.8071,29033.9667
372.9829,28898.4167
373.1586,28920.9167
373.3344,29071.4583
373.5101,28954.15
373.6858,28955.8333
373.8615,28860.8833
374.0371,28889.7583
374.2127,29156.9667
374.3884,29252.8
374.564,29060.5667
374.7395,28977.0083
374.9151,29048.4583
375.0906,29421.0833
375.2661,29814.8333
375.4416,29602.4417
375.6171,29649.125
375.7925,29915.8583
375.968,30059.3333
376.1434,29799.925
376.3188,29496.2917
376.4941,29442.8167
376.6695,29607.7417
376.8448,29738.5167
377.0201,29854.8417
377.1954,29728.7917
377.3707,29845.2333
377.5459,29981.4
377.7212,30251.3583
377.8964,31111.5417
378.0715,31650.4167
378.2467,30971.9833
378.4218,30951.7583
378.597,30674.0583
378.7721,30304.1667
378.9472,30481.5833
379.1222,30716.8583
379.2973,31306.45
379.4723,32200.85
379.6473,32635.5083
379.8223,32203.375
379.9972,31259.5
380.1722,30823.2417
380.3471,30706.775
380.522,30737.8167
380.6969,30550.8167
380.8717,31080.1417
381.0466,31032.8417
381.2214,30601.925
381.3962,30557.5167
381.571,30331.9583
381.7457,30203.4583
381.9204,30439.2667
382.0952,30497.5333
382.2699,30652.0167
382.4445,31591.6917
382.6192,31862.9667
382.7938,32637.8667
382.9685,33319.875
383.1431,32674.2417
383.3176,31454.2667
383.4922,30840.1167
383.6667,30888.6
383.8412,30943.6417
384.0157,30645.2667
384.1902,30737.125
384.3646,31130.5
384.5391,31115.4667
384.7134,31131.4167
384.8878,31559.675
385.0622,32358.675
385.2365,32235.5667
385.4109,31137.4167
385.5852,30792.7917
385.7594,30966.875
385.9337,31443.7167
386.1079,31866.7583
386.2822,32538.6333
386.4564,33017.575
386.6306,32086.6333
386.8047,32075.25
386.9789,32716.0083
387.153,32859.8667
387.3271,34057.9
387.5012,33906.3333
387.6752,34375.625
387.8492,35352.7167
388.0233,35189.8167
388.1972,34003.8083
388.3712,34119.5667
388.5452,34040.375
388.7191,34358.0833
388.893,35369.45
389.0669,35771.95
389.2408,33733.9583
389.4146,32043.3333
389.5884,31162.95
389.7623,30699.425
389.9361,30831.3667
390.1098,30961.5917
390.2835,31304.6
390.4573,31256.25
390.631,31175.2417
390.8047,31590.8917
390.9784,32078.725
391.152,31769.4083
391.3256,31766.7917
391.4992,32088.95
391.6728,31730.0417
391.8464,31895.0333
392.0199,32757.7917
392.1934,32838.05
392.3669,32864.275
392.5403,33636.175
392.7138,33806.725
392.8873,34662.3667
393.0607,35311.3583
393.2341,35926.1417
393.4074,36048.6583
393.5808,34732.6333
393.7542,33613.6167
393.9274,33799.7
394.1007,33316.3083
394.274,33782.5
394.4472,33989.05
394.6205,34142.9583
394.7937,35428.975
394.9668,36258.3333
395.14,35515.3
395.3131,34009.5667
395.4863,32705.2667
395.6594,32617.95
395.8325,32512.0917
396.0055,32358.1167
396.1786,32575.2667
396.3516,32803.275
396.5246,32723.6583
396.6975,32300.3833
396.8705,32203.1667
397.0434,33583.575
397.2163,32894.5583
397.3892,32365.6083
397.5621,32773.5833
397.735,33445.4917
397.9077,34361.05
398.0806,34908.2667
398.2534,33875.6167
398.4261,34524.7833
398.5989,34593.4917
398.7716,36343.275
398.9443,35926.7583
399.117,35462.65
399.2896,34644.9417
399.4623,34300.025
399.6349,34005.4333
399.8075,33752.5833
399.9801,32946.5917
400.1526,32860.2167
400.3252,32018.8167
400.4977,31106.5583
400.6702,31069.775
400.8427,30933.175
401.0151,31270.5
401.1875,31285.6417
401.36,31121.9083
401.5323,31318.7167
401.7047,30720.5083
401.877,30534.8
402.0494,30466.4167
402.2216,30850.1667
402.394,31565.55
402.5662,31284.1583
402.7385,31268.4167
402.9107,31132.075
403.0829,31051.8167
403.2551,31082.6417
403.4272,30744.9333
403.5994,30811.0167
403.7715,31104.7583
403.9436,31732.1583
404.1156,31522.0417
