Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-23 08:31:54.636066
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.775
218.2508,2330.5083
218.442,2380.7833
218.6332,2435.3833
218.8244,2487.9833
219.0156,2543.325
219.2067,2598.775
219.3979,2661.9167
219.589,2722.7583
219.7801,2785.575
219.9712,2852.3333
220.1623,2917.3333
220.3533,2990.1667
220.5444,3065.5167
220.7354,3138.5917
220.9264,3214.175
221.1174,3295.275
221.3083,3380.025
221.4993,3460.675
221.6902,3539.95
221.8812,3631.7583
222.0721,3723.9667
222.263,3816.8167
222.4538,3917.6583
222.6447,4017.55
222.8355,4118.525
223.0264,4221.1417
223.2172,4323.4917
223.408,4432.8417
223.5987,4540.8833
223.7895,4653.0917
223.9802,4773.425
224.1709,4890.25
224.3616,5015.1333
224.5524,5138.5833
224.743,5265.1833
224.9337,5392.0333
225.1243,5529.8083
225.315,5666.9167
225.5056,5799.1833
225.6962,5943.9667
225.8867,6083.1583
226.0773,6230.3417
226.2678,6374.9667
226.4584,6527.375
226.6489,6681.075
226.8394,6828.675
227.0298,6984.5333
227.2203,7154.5583
227.4108,7330.3333
227.6012,7498.2833
227.7916,7659.4417
227.982,7831.15
228.1723,8000.2083
228.3627,8180.5833
228.5531,8348.9083
228.7434,8529.4583
228.9337,8714.075
229.124,8900.3
229.3143,9088.05
229.5045,9297.05
229.6948,9497.875
229.885,9705.75
230.0752,9913.8333
230.2654,10123.85
230.4556,10329.3417
230.6457,10542.0667
230.8358,10748.8
231.026,10958.025
231.2161,11167.1583
231.4062,11379.0
231.5963,11590.0583
231.7863,11809.525
231.9764,12039.05
232.1664,12274.3917
232.3564,12515.1167
232.5464,12741.7333
232.7364,12989.025
232.9263,13211.0083
233.1163,13454.0
233.3062,13704.1333
233.4961,13967.9833
233.686,14216.1333
233.8758,14433.3833
234.0657,14667.075
234.2555,14912.0083
234.4454,15157.5917
234.6352,15407.8
234.825,15652.65
235.0147,15887.9917
235.2045,16131.7
235.3942,16373.1833
235.5839,16617.6917
235.7737,16858.4917
235.9633,17100.025
236.153,17359.925
236.3427,17614.1583
236.5323,17863.2083
236.7219,18102.3833
236.9115,18315.7083
237.1011,18545.15
237.2907,18791.7333
237.4803,19039.3917
237.6698,19268.0417
237.8593,19510.4583
238.0488,19755.0333
238.2383,19991.9167
238.4278,20232.4917
238.6172,20486.725
238.8066,20732.7417
238.9961,20968.775
239.1855,21222.95
239.3748,21461.925
239.5642,21681.8583
239.7536,21925.9833
239.9429,22165.225
240.1322,22371.8667
240.3215,22597.1833
240.5108,22829.2083
240.7001,23060.6083
240.8893,23292.0
241.0786,23503.6
241.2677,23716.7667
241.457,23956.225
241.6461,24136.075
241.8353,24327.2083
242.0244,24515.675
242.2136,24699.0583
242.4027,24903.2
242.5918,25092.05
242.7809,25277.675
242.9699,25378.875
243.159,25496.8583
243.348,25742.0583
243.537,25979.325
243.726,26189.2083
243.915,26369.175
244.1039,26541.6083
244.2929,26636.7917
244.4818,26711.1167
244.6707,26890.2167
244.8596,27122.4333
245.0485,27349.025
245.2373,27567.0833
245.4262,27779.8
245.615,27949.075
245.8038,28111.4417
245.9926,28286.2833
246.1814,28463.8167
246.3701,28486.4917
246.5589,28521.725
246.7476,28674.575
246.9363,28926.6333
247.1249,29146.1083
247.3136,29332.3333
247.5023,29515.6917
247.6909,29714.7833
247.8795,29891.1417
248.0681,30081.725
248.2567,30243.3833
248.4453,30399.9833
248.6338,30557.5167
248.8224,30628.05
249.0109,30584.4417
249.1994,30696.5917
249.3878,30908.7667
249.5763,31114.025
249.7648,31304.3917
249.9532,31476.6583
250.1416,31672.2833
250.33,31869.2167
250.5183,32060.3583
250.7067,32197.6417
250.8951,32333.0917
251.0834,32475.375
251.2717,32601.65
251.46,32729.1583
251.6483,32845.1417
251.8365,32919.75
252.0247,32903.3
252.213,33025.3167
252.4012,33178.3333
252.5894,33389.775
252.7775,33529.9
252.9657,33660.5167
253.1538,33827.7417
253.3419,33965.4
253.53,34066.0667
253.7181,34187.4333
253.9062,34312.0917
254.0942,34425.675
254.2823,34500.0333
254.4703,34586.0833
254.6583,34690.2333
254.8463,34791.2667
255.0342,34856.2167
255.2222,34930.25
255.4101,34956.5083
255.598,34959.5583
255.7859,35067.3333
255.9738,35220.6917
256.1616,35378.85
256.3495,35546.9167
256.5373,35672.125
256.7251,35852.0417
256.9129,35973.7333
257.1006,36077.4167
257.2884,36213.4167
257.4761,36361.7917
257.6638,36451.4917
257.8515,36513.7
258.0392,36595.3583
258.2269,36664.3083
258.4146,36731.275
258.6022,36823.0917
258.7898,36852.5833
258.9774,36903.825
259.165,36993.5583
259.3525,37077.3833
259.5401,37117.4083
259.7276,37213.525
259.9151,37294.7833
260.1026,37366.925
260.2901,37465.275
260.4776,37562.6083
260.665,37703.15
260.8524,37830.8083
261.0398,37961.2333
261.2272,38028.925
261.4146,38057.4667
261.6019,38135.1833
261.7893,38218.4667
261.9766,38282.7917
262.1639,38358.2
262.3512,38370.1917
262.5384,38389.4333
262.7257,38422.3583
262.9129,38471.2167
263.1001,38499.35
263.2873,38588.8583
263.4745,38636.65
263.6617,38602.7667
263.8488,38648.325
264.0359,38698.2833
264.2231,38735.5833
264.4101,38779.4833
264.5972,38824.5083
264.7842,38866.1917
264.9713,38900.925
265.1583,38905.275
265.3453,38947.6833
265.5323,38995.85
265.7193,39046.9417
265.9062,39118.925
266.0931,39147.95
266.2801,39150.8583
266.4669,39205.0833
266.6538,39254.1083
266.8407,39301.0
267.0276,39295.1833
267.2143,39291.5167
267.4012,39327.475
267.588,39287.2
267.7747,39293.3167
267.9615,39321.4083
268.1482,39311.8583
268.3349,39337.8917
268.5217,39338.4917
268.7083,39302.7
268.895,39305.5167
269.0817,39340.65
269.2682,39338.7083
269.4549,39304.25
269.6415,39238.2167
269.8281,39231.2417
270.0146,39260.575
270.2012,39287.125
270.3877,39307.6417
270.5742,39298.175
270.7607,39303.2917
270.9472,39302.4917
271.1336,39288.3833
271.32,39256.8917
271.5065,39237.9
271.6929,39225.1583
271.8792,39265.2
272.0656,39256.7417
272.252,39276.45
272.4383,39272.4917
272.6246,39259.225
272.8109,39244.4417
272.9972,39301.8083
273.1835,39322.7583
273.3697,39347.8833
273.5559,39365.2833
273.7421,39365.4917
273.9283,39357.3167
274.1145,39341.2833
274.3007,39358.0833
274.4868,39376.2917
274.6729,39424.1083
274.859,39438.925
275.0451,39438.6167
275.2311,39339.9
275.4172,39360.5917
275.6032,39385.5083
275.7892,39428.8167
275.9752,39419.1083
276.1612,39447.0917
276.3472,39406.275
276.5331,39383.6917
276.719,39377.375
276.9049,39387.2583
277.0908,39355.475
277.2767,39351.3417
277.4625,39363.6833
277.6484,39339.1917
277.8342,39307.5833
278.02,39285.2667
278.2057,39316.7417
278.3915,39350.5583
278.5772,39356.5833
278.763,39315.775
278.9487,39353.25
279.1343,39389.525
279.32,39360.1583
279.5057,39300.7917
279.6913,39209.8583
279.877,39181.1583
280.0625,39166.4
280.2481,39111.5333
280.4337,39061.6
280.6192,39106.3833
280.8048,39127.9083
280.9903,39090.6167
281.1758,39036.825
281.3612,38977.025
281.5467,38953.225
281.7321,38990.3417
281.9175,38988.2667
282.1029,38967.4167
282.2884,38969.8333
282.4737,38906.275
282.6591,38855.1083
282.8444,38838.9167
283.0297,38835.4167
283.215,38823.4917
283.4002,38810.6167
283.5855,38752.75
283.7707,38650.3083
283.956,38621.0667
284.1412,38582.5167
284.3264,38600.55
284.5115,38636.1
284.6967,38648.6083
284.8818,38597.925
285.0669,38517.0417
285.252,38500.3833
285.4371,38506.8083
285.6222,38451.35
285.8072,38408.7333
285.9922,38372.1
286.1772,38379.8333
286.3622,38391.7583
286.5472,38344.35
286.7321,38282.85
286.9171,38313.15
287.102,38306.9417
287.2869,38325.35
287.4717,38366.95
287.6566,38365.475
287.8415,38353.9583
288.0263,38326.9917
288.2111,38237.6917
288.3959,38154.5
288.5806,38151.45
288.7654,38149.7833
288.9501,38216.2333
289.1348,38225.6
289.3195,38224.4583
289.5042,38221.925
289.6889,38251.2
289.8735,38167.7
290.0581,38138.5917
290.2428,38066.9083
290.4273,38050.7333
290.6119,38078.7667
290.7965,38067.3667
290.981,38067.1583
291.1655,38047.1583
291.35,37933.4417
291.5345,37865.4667
291.719,37867.875
291.9034,37875.5167
292.0878,37919.4
292.2722,37909.125
292.4566,37853.0583
292.641,37855.9333
292.8253,37835.4583
293.0096,37797.2417
293.194,37809.6833
293.3783,37802.45
293.5626,37806.1
293.7468,37801.9083
293.9311,37795.8167
294.1153,37722.4
294.2995,37600.2333
294.4837,37518.1417
294.6678,37457.9583
294.852,37419.2083
295.0361,37417.4917
295.2202,37414.6333
295.4043,37436.5917
295.5884,37401.6333
295.7725,37390.3167
295.9565,37354.975
296.1405,37270.3
296.3246,37226.3833
296.5085,37262.25
296.6925,37305.0833
296.8764,37284.45
297.0603,37247.2417
297.2443,37207.85
297.4282,37143.3833
297.612,37078.25
297.7959,37026.5167
297.9797,36989.0333
298.1635,36928.85
298.3474,36973.4167
298.5311,36990.725
298.7149,36930.5667
298.8987,36834.5
299.0823,36786.6833
299.2661,36707.1917
299.4498,36594.225
299.6334,36579.9333
299.8171,36578.4417
300.0007,36544.5333
300.1843,36533.3583
300.368,36500.225
300.5515,36465.05
300.7351,36428.6
300.9186,36395.475
301.1021,36332.6333
301.2857,36307.35
301.4691,36277.3417
301.6526,36281.7083
301.8361,36232.375
302.0195,36174.575
302.2029,36149.4
302.3863,36126.0917
302.5697,36068.1083
302.753,36059.0417
302.9364,36063.9417
303.1197,36092.4667
303.303,36055.0417
303.4863,35986.0833
303.6696,35872.9417
303.8528,35787.6083
304.036,35746.9833
304.2192,35738.2833
304.4024,35711.9333
304.5856,35652.225
304.7688,35634.2833
304.9519,35614.5917
305.135,35570.3083
305.3181,35527.675
305.5012,35491.8167
305.6842,35486.8167
305.8673,35443.8333
306.0504,35388.475
306.2333,35288.5583
306.4163,35264.8333
306.5993,35210.9333
306.7822,35183.4167
306.9652,35167.5417
307.1481,35108.2917
307.331,35041.6833
307.5139,34989.725
307.6967,34926.4083
307.8796,34875.8417
308.0624,34834.925
308.2452,34771.3167
308.428,34718.6167
308.6107,34690.975
308.7935,34641.2167
308.9762,34600.325
309.1589,34557.6917
309.3416,34516.7167
309.5243,34469.9833
309.7069,34433.825
309.8896,34370.0833
310.0721,34321.8917
310.2548,34292.025
310.4373,34264.8417
310.6199,34253.0333
310.8024,34193.9083
310.985,34163.575
311.1674,34087.4
311.3499,34001.725
311.5324,33980.2417
311.7148,33994.5333
311.8973,33926.4917
312.0797,33886.4667
312.2621,33861.1667
312.4445,33811.475
312.6268,33747.9167
312.8091,33717.1417
312.9915,33635.1167
313.1738,33596.175
313.356,33526.2417
313.5383,33459.3333
313.7206,33433.2333
313.9027,33363.35
314.085,33318.975
314.2672,33296.9917
314.4493,33271.95
314.6314,33251.5
314.8136,33233.8917
314.9957,33167.1833
315.1778,33090.25
315.3598,33059.0083
315.5419,33048.2833
315.724,33024.5
315.9059,32987.5833
316.088,32937.725
316.2699,32939.5
316.4519,32904.0
316.6338,32841.1167
316.8157,32735.3417
316.9977,32690.5083
317.1795,32696.1
317.3614,32688.55
317.5432,32662.4583
317.7251,32605.475
317.9069,32520.2
318.0887,32495.025
318.2704,32429.7417
318.4522,32398.6833
318.6339,32390.3917
318.8156,32420.425
318.9973,32384.0417
319.179,32376.2833
319.3607,32370.9667
319.5423,32367.825
319.7239,32328.125
319.9055,32272.425
320.0871,32227.5833
320.2687,32204.1083
320.4502,32171.025
320.6317,32112.675
320.8132,32105.5083
320.9947,32082.2667
321.1761,32088.4
321.3576,32060.3417
321.5391,32044.75
321.7205,32002.15
321.9019,31968.1083
322.0832,31899.5833
322.2646,31839.9083
322.4459,31802.7833
322.6272,31758.025
322.8085,31717.1417
322.9898,31683.3
323.1711,31640.4667
323.3523,31603.6917
323.5335,31584.9417
323.7147,31621.4417
323.8959,31673.975
324.0771,31677.3833
324.2582,31639.0083
324.4393,31611.4417
324.6204,31614.45
324.8015,31590.7333
324.9826,31602.1833
325.1637,31644.6083
325.3447,31624.375
325.5257,31612.2417
325.7067,31595.525
325.8877,31510.1417
326.0686,31410.9917
326.2496,31369.125
326.4305,31306.8583
326.6114,31281.6833
326.7922,31264.4417
326.9731,31269.1
327.1539,31235.0667
327.3347,31233.7833
327.5155,31249.1417
327.6963,31295.7167
327.8771,31295.0417
328.0578,31216.5833
328.2385,31102.6083
328.4193,31065.2333
328.5999,31030.2583
328.7806,30966.2083
328.9613,30977.0917
329.1419,30952.0083
329.3225,30953.6
329.5031,30901.1417
329.6837,30860.3917
329.8642,30800.475
330.0447,30759.75
330.2252,30709.5833
330.4057,30638.4333
330.5862,30619.4583
330.7667,30633.55
330.9471,30674.7833
331.1275,30657.125
331.3079,30564.925
331.4883,30510.2667
331.6687,30500.0917
331.849,30435.4583
332.0293,30369.7167
332.2096,30315.55
332.3899,30310.05
332.5702,30331.6833
332.7504,30339.1583
332.9306,30338.1833
333.1108,30282.1333
333.291,30206.85
333.4712,30191.2
333.6514,30186.2167
333.8315,30161.6917
334.0116,30134.4583
334.1917,30125.55
334.3717,30133.775
334.5518,30134.45
334.7318,30089.025
334.9119,30050.8
335.0918,30048.1667
335.2718,30053.85
335.4518,30041.6667
335.6317,30011.35
335.8116,30024.625
335.9915,29979.1083
336.1714,29876.0
336.3513,29858.2833
336.5311,29867.85
336.7109,29865.0583
336.8907,29813.75
337.0705,29719.4167
337.2502,29626.4917
337.43,29593.2333
337.6097,29545.5583
337.7894,29513.475
337.9691,29509.875
338.1488,29515.8083
338.3284,29525.9917
338.508,29553.3917
338.6877,29560.3417
338.8672,29523.2
339.0468,29467.175
339.2263,29405.7167
339.4059,29432.3833
339.5854,29513.825
339.7649,29457.0417
339.9443,29425.025
340.1238,29400.5417
340.3032,29394.6667
340.4826,29384.2833
340.662,29315.3
340.8414,29237.6917
341.0207,29253.6917
341.2001,29278.3833
341.3794,29256.375
341.5587,29309.5917
341.738,29273.5667
341.9172,29234.2167
342.0965,29210.0833
342.2757,29092.2833
342.4549,28995.2083
342.6341,29010.6
342.8132,29003.6833
342.9923,29103.5917
343.1715,29194.5583
343.3506,29204.475
343.5296,29051.2583
343.7087,28961.1667
343.8878,28896.3917
344.0668,28852.9833
344.2458,28827.9417
344.4248,28771.1333
344.6037,28747.6333
344.7827,28756.0917
344.9616,28718.2333
345.1405,28729.7417
345.3194,28733.5
345.4982,28682.5833
345.6771,28637.5667
345.8559,28630.3917
346.0347,28606.1
346.2135,28568.6833
346.3923,28587.7833
346.571,28557.875
346.7498,28499.0583
346.9285,28530.475
347.1071,28489.45
347.2859,28415.1
347.4645,28432.6667
347.6431,28480.0
347.8217,28532.1167
348.0003,28559.0917
348.1789,28461.15
348.3574,28360.075
348.5359,28285.9417
348.7145,28227.7333
348.893,28221.0
349.0714,28221.825
349.2499,28151.8917
349.4283,28074.7917
349.6068,28007.175
349.7852,27969.4333
349.9635,27995.3333
350.1419,27991.4167
350.3202,27955.075
350.4985,27893.2667
350.6768,27846.725
350.8551,27821.3667
351.0334,27787.5167
351.2116,27734.5833
351.3898,27733.175
351.568,27708.1667
351.7462,27722.1667
351.9243,27696.4083
352.1025,27640.2667
352.2806,27600.6667
352.4587,27576.1167
352.6368,27552.0167
352.8148,27489.0333
352.9929,27447.9917
353.1709,27454.3417
353.3489,27442.825
353.5268,27405.225
353.7048,27353.3167
353.8828,27326.125
354.0607,27279.525
354.2386,27268.5833
354.4165,27242.5833
354.5943,27214.7417
354.7722,27197.775
354.95,27232.4417
355.1278,27228.7917
355.3056,27148.2333
355.4833,27043.1167
355.6611,26967.3083
355.8388,26904.4917
356.0165,26868.825
356.1942,26902.5833
356.3719,26956.8833
356.5495,26904.3083
356.7271,26870.025
356.9047,26852.4167
357.0823,26829.0083
357.2599,26856.2
357.4374,26821.725
357.6149,26749.5667
357.7924,26672.7167
357.9699,26642.0333
358.1474,26603.0
358.3248,26527.1833
358.5023,26486.4083
358.6797,26416.4833
358.8571,26397.525
359.0344,26390.175
359.2118,26322.4417
359.3891,26292.175
359.5664,26261.15
359.7437,26243.85
359.9209,26184.5167
360.0982,26112.5417
360.2754,26056.7333
360.4526,26087.275
360.6298,26081.3667
360.807,26068.9417
360.9841,26022.925
361.1613,25977.1833
361.3383,26009.4917
361.5154,26027.7583
361.6925,25989.9167
361.8695,25933.475
362.0466,25900.8583
362.2236,25864.0
362.4005,25862.0833
362.5775,25807.9583
362.7545,25712.7667
362.9314,25666.9333
363.1083,25673.1167
363.2852,25711.9167
363.462,25689.625
363.6389,25670.7833
363.8157,25632.3667
363.9925,25574.1083
364.1693,25545.4167
364.346,25449.9167
364.5228,25459.675
364.6996,25499.5667
364.8762,25509.55
365.0529,25517.2583
365.2296,25506.1917
365.4062,25542.3083
365.5829,25481.9333
365.7595,25438.3083
365.9361,25484.0333
366.1126,25447.7417
366.2892,25617.4083
366.4657,26009.8167
366.6422,26267.7167
366.8186,26199.8417
366.9951,26345.025
367.1716,26164.8667
367.348,26085.025
367.5244,26223.8667
367.7008,26229.7833
367.8772,26136.4
368.0535,25765.275
368.2298,25962.6167
368.4061,26214.5833
368.5824,26018.3583
368.7586,26209.825
368.9349,26269.6917
369.1111,25918.8833
369.2873,25661.0
369.4635,25699.5833
369.6396,25702.3833
369.8158,25487.625
369.9919,25498.6
370.168,25599.4583
370.3441,25636.325
370.5202,25392.9917
370.6962,25225.4583
370.8722,25141.5
371.0482,25158.45
371.2242,25258.15
371.4002,25503.1917
371.5761,25561.7083
371.752,25389.675
371.9279,25407.5667
372.1038,25450.2583
372.2796,25319.5833
372.4555,25332.625
372.6313,25393.4833
372.8071,25270.975
372.9829,25187.5
373.1586,25228.9583
373.3344,25295.4917
373.5101,25167.2833
373.6858,25179.2167
373.8615,25116.2833
374.0371,25179.675
374.2127,25429.7333
374.3884,25418.0833
374.564,25255.7667
374.7395,25223.2917
374.9151,25286.45
375.0906,25653.275
375.2661,25902.6917
375.4416,25743.45
375.6171,25895.0583
375.7925,26088.2083
375.968,26147.5417
376.1434,25880.9417
376.3188,25694.1167
376.4941,25683.8833
376.6695,25814.975
376.8448,25906.5917
377.0201,25965.85
377.1954,25911.6583
377.3707,26060.9333
377.5459,26171.4833
377.7212,26461.5
377.8964,27252.8333
378.0715,27503.15
378.2467,26947.425
378.4218,27128.5167
378.597,26694.9167
378.7721,26479.1333
378.9472,26624.125
379.1222,26820.75
379.2973,27395.0083
379.4723,28092.6333
379.6473,28431.9167
379.8223,27897.7167
379.9972,27245.05
380.1722,26937.8167
380.3471,26873.225
380.522,26801.8917
380.6969,26716.7667
380.8717,27211.775
381.0466,26977.4
381.2214,26717.95
381.3962,26682.875
381.571,26454.325
381.7457,26344.1667
381.9204,26601.6417
382.0952,26515.425
382.2699,26861.8083
382.4445,27558.2333
382.6192,27805.55
382.7938,28494.9583
382.9685,28995.525
383.1431,28276.1167
383.3176,27344.35
383.4922,26981.2
383.6667,26994.875
383.8412,26889.5667
384.0157,26681.9667
384.1902,26855.125
384.3646,27164.975
384.5391,27101.725
384.7134,27205.7167
384.8878,27667.7167
385.0622,28281.2917
385.2365,27937.675
385.4109,27139.7917
385.5852,26985.7583
385.7594,27123.4083
385.9337,27448.275
386.1079,27812.4417
386.2822,28484.825
386.4564,28686.3583
386.6306,27934.6167
386.8047,28174.4167
386.9789,28601.3083
387.153,28728.8833
387.3271,29760.0917
387.5012,29512.75
387.6752,30155.6667
387.8492,30986.6167
388.0233,30482.1083
388.1972,29746.5417
388.3712,29927.7583
388.5452,29832.3833
388.7191,30053.425
388.893,31077.9833
389.0669,30946.275
389.2408,29259.425
389.4146,28050.6083
389.5884,27361.675
389.7623,26939.5167
389.9361,26953.7917
390.1098,27110.275
390.2835,27333.7917
390.4573,27264.7583
390.631,27248.6167
390.8047,27701.3833
390.9784,27981.1667
391.152,27726.1833
391.3256,27866.0583
391.4992,28083.0083
391.6728,27698.0
391.8464,28017.0667
392.0199,28743.9833
392.1934,28564.2917
392.3669,28910.0583
392.5403,29376.25
392.7138,29667.9583
392.8873,30274.1667
393.0607,30944.2167
393.2341,31306.275
393.4074,31334.4833
393.5808,30076.075
393.7542,29449.7
393.9274,29617.0917
394.1007,29052.7667
394.274,29670.5833
394.4472,29561.0667
394.6205,30000.2
394.7937,31127.9833
394.9668,31611.1667
395.14,30815.6667
395.3131,29671.5583
395.4863,28757.7167
395.6594,28718.95
395.8325,28380.4417
396.0055,28372.4
396.1786,28487.9917
396.3516,28698.2083
396.5246,28504.4167
396.6975,28133.15
396.8705,28299.9167
397.0434,29295.7
397.2163,28478.4417
397.3892,28297.1333
397.5621,28834.1083
397.735,29288.0167
397.9077,30144.3417
398.0806,30324.075
398.2534,29758.975
398.4261,30259.85
398.5989,30589.675
398.7716,31689.6583
398.9443,31395.9917
399.117,30959.9
399.2896,30528.2667
399.4623,30088.5417
399.6349,29907.575
399.8075,29501.4333
399.9801,28878.6333
400.1526,28868.6583
400.3252,27987.725
400.4977,27352.15
400.6702,27316.0333
400.8427,27155.3083
401.0151,27465.8833
401.1875,27359.025
401.36,27343.825
401.5323,27422.6
401.7047,26935.625
401.877,26831.9
402.0494,26813.2917
402.2216,27197.4083
402.394,27667.2167
402.5662,27383.7833
402.7385,27463.0333
402.9107,27346.25
403.0829,27261.7417
403.2551,27232.6917
403.4272,26968.925
403.5994,27042.2167
403.7715,27420.8667
403.9436,27743.6417
404.1156,27686.8583
