Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-23 05:03:25.499853
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2289.5833
218.2508,2339.6417
218.442,2388.7917
218.6332,2444.4083
218.8244,2497.4083
219.0156,2551.3417
219.2067,2610.0
219.3979,2668.7083
219.589,2734.1167
219.7801,2797.6667
219.9712,2861.6
220.1623,2929.5583
220.3533,3003.8667
220.5444,3076.1583
220.7354,3152.9833
220.9264,3228.3083
221.1174,3311.8917
221.3083,3394.8167
221.4993,3473.8833
221.6902,3557.1083
221.8812,3649.45
222.0721,3740.575
222.263,3834.3667
222.4538,3936.0917
222.6447,4035.5917
222.8355,4138.1417
223.0264,4240.3833
223.2172,4343.3833
223.408,4454.4417
223.5987,4567.8167
223.7895,4678.8333
223.9802,4796.325
224.1709,4916.4167
224.3616,5040.3333
224.5524,5164.0333
224.743,5294.7083
224.9337,5414.7833
225.1243,5559.0083
225.315,5695.3333
225.5056,5830.0333
225.6962,5975.2583
225.8867,6120.8
226.0773,6266.6167
226.2678,6413.1917
226.4584,6562.6583
226.6489,6716.2
226.8394,6865.8917
227.0298,7022.7583
227.2203,7189.85
227.4108,7368.1083
227.6012,7534.7083
227.7916,7697.8917
227.982,7873.1667
228.1723,8043.9667
228.3627,8224.025
228.5531,8399.775
228.7434,8574.1417
228.9337,8761.0833
229.124,8948.3083
229.3143,9141.1667
229.5045,9345.7917
229.6948,9550.1
229.885,9756.4
230.0752,9968.55
230.2654,10175.675
230.4556,10388.6167
230.6457,10597.8583
230.8358,10808.1083
231.026,11017.4
231.2161,11222.8
231.4062,11447.3083
231.5963,11654.7333
231.7863,11874.2667
231.9764,12109.0083
232.1664,12340.5167
232.3564,12583.0333
232.5464,12815.3083
232.7364,13055.6417
232.9263,13281.375
233.1163,13528.1667
233.3062,13781.725
233.4961,14046.2667
233.686,14287.7167
233.8758,14514.0833
234.0657,14741.1
234.2555,14999.2417
234.4454,15245.9583
234.6352,15497.0333
234.825,15736.95
235.0147,15972.1167
235.2045,16219.825
235.3942,16462.5667
235.5839,16708.3917
235.7737,16952.1583
235.9633,17187.3167
236.153,17451.1167
236.3427,17715.6333
236.5323,17959.4417
236.7219,18197.3417
236.9115,18415.4167
237.1011,18643.2083
237.2907,18897.9
237.4803,19145.225
237.6698,19376.2333
237.8593,19623.975
238.0488,19866.1917
238.2383,20105.425
238.4278,20338.2417
238.6172,20604.925
238.8066,20842.8083
238.9961,21084.1417
239.1855,21336.7
239.3748,21582.25
239.5642,21805.6917
239.7536,22049.2167
239.9429,22285.9583
240.1322,22496.4167
240.3215,22721.5167
240.5108,22954.575
240.7001,23187.7583
240.8893,23412.6917
241.0786,23635.0917
241.2677,23848.15
241.457,24098.1
241.6461,24267.7667
241.8353,24457.825
242.0244,24663.175
242.2136,24842.8667
242.4027,25041.4917
242.5918,25227.7667
242.7809,25418.3417
242.9699,25526.8167
243.159,25645.8583
243.348,25877.6833
243.537,26127.2333
243.726,26339.4667
243.915,26520.6417
244.1039,26688.2833
244.2929,26801.2917
244.4818,26857.05
244.6707,27032.525
244.8596,27279.2
245.0485,27501.1917
245.2373,27724.8417
245.4262,27938.9833
245.615,28107.1833
245.8038,28274.4667
245.9926,28442.675
246.1814,28623.6083
246.3701,28653.9333
246.5589,28667.2417
246.7476,28836.2833
246.9363,29095.7667
247.1249,29306.1833
247.3136,29508.1833
247.5023,29684.6083
247.6909,29888.5583
247.8795,30063.1417
248.0681,30257.7417
248.2567,30421.475
248.4453,30582.0833
248.6338,30727.525
248.8224,30808.575
249.0109,30763.0167
249.1994,30879.3333
249.3878,31090.4167
249.5763,31304.575
249.7648,31485.725
249.9532,31659.3917
250.1416,31859.7083
250.33,32057.8083
250.5183,32250.275
250.7067,32388.975
250.8951,32524.35
251.0834,32664.3917
251.2717,32793.65
251.46,32924.2333
251.6483,33044.425
251.8365,33122.9417
252.0247,33099.8083
252.213,33214.9417
252.4012,33370.95
252.5894,33588.4917
252.7775,33724.1417
252.9657,33859.5917
253.1538,34034.0
253.3419,34164.8917
253.53,34271.1417
253.7181,34395.35
253.9062,34517.975
254.0942,34625.625
254.2823,34708.0167
254.4703,34798.1833
254.6583,34899.6917
254.8463,35010.5583
255.0342,35071.1667
255.2222,35132.5417
255.4101,35163.4167
255.598,35155.2583
255.7859,35261.9
255.9738,35421.7833
256.1616,35584.2167
256.3495,35751.0
256.5373,35880.7333
256.7251,36064.7833
256.9129,36182.025
257.1006,36286.2417
257.2884,36415.0667
257.4761,36559.6167
257.6638,36663.4083
257.8515,36726.2
258.0392,36798.425
258.2269,36875.425
258.4146,36938.9333
258.6022,37029.4917
258.7898,37062.7333
258.9774,37112.4417
259.165,37197.1667
259.3525,37284.0667
259.5401,37319.1417
259.7276,37428.1333
259.9151,37518.275
260.1026,37581.7583
260.2901,37675.1
260.4776,37769.0917
260.665,37924.175
260.8524,38042.3583
261.0398,38176.3917
261.2272,38236.1667
261.4146,38271.075
261.6019,38350.5167
261.7893,38428.25
261.9766,38495.7833
262.1639,38568.65
262.3512,38579.6333
262.5384,38603.1333
262.7257,38628.7417
262.9129,38685.1583
263.1001,38717.2667
263.2873,38800.075
263.4745,38856.825
263.6617,38817.8917
263.8488,38858.3667
264.0359,38912.9417
264.2231,38940.3917
264.4101,38979.2167
264.5972,39034.4667
264.7842,39081.5167
264.9713,39098.725
265.1583,39116.45
265.3453,39154.05
265.5323,39207.1083
265.7193,39251.65
265.9062,39328.7917
266.0931,39352.275
266.2801,39369.0167
266.4669,39416.7833
266.6538,39457.3583
266.8407,39502.75
267.0276,39495.6083
267.2143,39493.6083
267.4012,39532.8417
267.588,39483.7083
267.7747,39491.1833
267.9615,39520.0083
268.1482,39519.875
268.3349,39540.525
268.5217,39537.525
268.7083,39507.625
268.895,39497.0417
269.0817,39533.825
269.2682,39531.9333
269.4549,39497.9083
269.6415,39427.025
269.8281,39416.4667
270.0146,39452.9667
270.2012,39474.2167
270.3877,39510.1
270.5742,39498.2917
270.7607,39495.9083
270.9472,39493.0083
271.1336,39471.0333
271.32,39456.1417
271.5065,39412.5083
271.6929,39415.1083
271.8792,39450.1167
272.0656,39445.525
272.252,39454.9083
272.4383,39459.9917
272.6246,39442.8833
272.8109,39422.5083
272.9972,39480.2083
273.1835,39506.4167
273.3697,39528.5083
273.5559,39541.9417
273.7421,39545.2917
273.9283,39539.6417
274.1145,39525.4083
274.3007,39534.375
274.4868,39553.1917
274.6729,39600.3833
274.859,39614.7
275.0451,39611.8583
275.2311,39508.3083
275.4172,39528.9333
275.6032,39565.6417
275.7892,39591.925
275.9752,39591.1167
276.1612,39628.5583
276.3472,39584.6667
276.5331,39556.5417
276.719,39563.475
276.9049,39553.05
277.0908,39522.5833
277.2767,39517.6
277.4625,39520.4833
277.6484,39510.05
277.8342,39462.1833
278.02,39461.45
278.2057,39483.05
278.3915,39519.7167
278.5772,39518.8333
278.763,39487.3
278.9487,39513.5167
279.1343,39556.05
279.32,39518.6917
279.5057,39473.8083
279.6913,39366.8333
279.877,39338.9667
280.0625,39318.6167
280.2481,39269.5583
280.4337,39213.8333
280.6192,39258.5
280.8048,39291.2833
280.9903,39243.4917
281.1758,39188.125
281.3612,39123.125
281.5467,39103.475
281.7321,39144.4417
281.9175,39150.275
282.1029,39120.3083
282.2884,39122.8833
282.4737,39057.2083
282.6591,39012.6583
282.8444,39002.7083
283.0297,38984.9167
283.215,38974.325
283.4002,38962.4667
283.5855,38897.1417
283.7707,38805.1667
283.956,38758.825
284.1412,38732.625
284.3264,38738.0667
284.5115,38779.0083
284.6967,38782.4833
284.8818,38729.35
285.0669,38655.8833
285.252,38640.6917
285.4371,38637.6583
285.6222,38591.0333
285.8072,38543.5417
285.9922,38504.6417
286.1772,38515.5667
286.3622,38532.3583
286.5472,38470.0167
286.7321,38413.3083
286.9171,38444.5833
287.102,38433.3667
287.2869,38455.4333
287.4717,38500.075
287.6566,38493.7167
287.8415,38478.6917
288.0263,38456.3
288.2111,38376.7
288.3959,38291.5417
288.5806,38286.1917
288.7654,38283.2833
288.9501,38351.2667
289.1348,38356.7583
289.3195,38343.475
289.5042,38346.2583
289.6889,38383.5167
289.8735,38293.8083
290.0581,38263.1167
290.2428,38187.3333
290.4273,38178.875
290.6119,38203.4333
290.7965,38181.675
290.981,38183.125
291.1655,38166.4083
291.35,38063.6
291.5345,37987.025
291.719,37982.525
291.9034,37990.8583
292.0878,38041.1083
292.2722,38019.775
292.4566,37971.075
292.641,37971.1333
292.8253,37957.3583
293.0096,37911.325
293.194,37926.7417
293.3783,37908.3833
293.5626,37920.2333
293.7468,37910.25
293.9311,37919.05
294.1153,37846.05
294.2995,37715.4583
294.4837,37635.2667
294.6678,37571.0167
294.852,37533.625
295.0361,37539.0417
295.2202,37535.7417
295.4043,37551.3167
295.5884,37520.1583
295.7725,37506.2667
295.9565,37469.0833
296.1405,37386.525
296.3246,37339.2917
296.5085,37367.5917
296.6925,37403.0
296.8764,37386.1833
297.0603,37340.5
297.2443,37314.7917
297.4282,37258.0
297.612,37183.625
297.7959,37131.9
297.9797,37088.775
298.1635,37026.7333
298.3474,37073.8417
298.5311,37096.4833
298.7149,37034.0
298.8987,36937.6667
299.0823,36890.4417
299.2661,36808.7833
299.4498,36694.9
299.6334,36678.3667
299.8171,36667.025
300.0007,36651.325
300.1843,36632.8667
300.368,36601.3
300.5515,36558.4167
300.7351,36524.6083
300.9186,36492.1583
301.1021,36436.25
301.2857,36415.325
301.4691,36380.95
301.6526,36394.4083
301.8361,36327.7333
302.0195,36265.925
302.2029,36240.2583
302.3863,36216.1833
302.5697,36160.875
302.753,36153.3833
302.9364,36159.825
303.1197,36187.5
303.303,36159.2333
303.4863,36090.4083
303.6696,35975.4667
303.8528,35898.125
304.036,35846.8417
304.2192,35845.0
304.4024,35812.6083
304.5856,35739.75
304.7688,35726.275
304.9519,35709.9333
305.135,35660.1083
305.3181,35615.4083
305.5012,35586.6417
305.6842,35577.6333
305.8673,35542.3417
306.0504,35485.275
306.2333,35393.35
306.4163,35360.8667
306.5993,35315.2917
306.7822,35284.4833
306.9652,35259.9917
307.1481,35190.0417
307.331,35134.3083
307.5139,35086.8
307.6967,35026.8667
307.8796,34972.2333
308.0624,34926.7
308.2452,34865.8667
308.428,34804.525
308.6107,34790.6083
308.7935,34733.7417
308.9762,34702.1083
309.1589,34650.6583
309.3416,34613.4917
309.5243,34559.7167
309.7069,34525.6167
309.8896,34454.5417
310.0721,34413.9417
310.2548,34383.8
310.4373,34360.0
310.6199,34352.375
310.8024,34286.675
310.985,34254.5417
311.1674,34177.6
311.3499,34091.7917
311.5324,34068.7167
311.7148,34094.1083
311.8973,34026.3167
312.0797,33988.1667
312.2621,33964.625
312.4445,33899.2417
312.6268,33845.6
312.8091,33805.5667
312.9915,33723.5833
313.1738,33675.8417
313.356,33601.4083
313.5383,33543.0
313.7206,33511.0667
313.9027,33447.85
314.085,33402.6
314.2672,33378.3083
314.4493,33370.25
314.6314,33349.7583
314.8136,33335.5583
314.9957,33267.4417
315.1778,33186.9667
315.3598,33151.4
315.5419,33137.55
315.724,33120.0833
315.9059,33078.475
316.088,33034.55
316.2699,33038.1
316.4519,32993.0333
316.6338,32934.4833
316.8157,32816.1333
316.9977,32770.9583
317.1795,32775.5
317.3614,32771.4917
317.5432,32752.9917
317.7251,32694.9
317.9069,32613.05
318.0887,32592.6833
318.2704,32514.1
318.4522,32486.7083
318.6339,32470.0167
318.8156,32504.2083
318.9973,32461.7083
319.179,32446.4333
319.3607,32463.9083
319.5423,32446.35
319.7239,32407.2833
319.9055,32360.3667
320.0871,32316.6417
320.2687,32282.075
320.4502,32246.45
320.6317,32184.1583
320.8132,32182.275
320.9947,32158.2833
321.1761,32169.1667
321.3576,32143.3167
321.5391,32118.6
321.7205,32088.2083
321.9019,32034.175
322.0832,31979.4
322.2646,31916.4167
322.4459,31872.6583
322.6272,31833.9333
322.8085,31795.9833
322.9898,31766.0083
323.1711,31711.0667
323.3523,31670.55
323.5335,31651.375
323.7147,31689.1917
323.8959,31746.15
324.0771,31737.3667
324.2582,31697.4667
324.4393,31670.5167
324.6204,31680.7
324.8015,31656.4667
324.9826,31676.575
325.1637,31716.9917
325.3447,31690.6417
325.5257,31677.525
325.7067,31642.8083
325.8877,31560.375
326.0686,31458.2083
326.2496,31415.8417
326.4305,31351.3417
326.6114,31316.2667
326.7922,31308.0
326.9731,31301.9417
327.1539,31290.9167
327.3347,31294.1583
327.5155,31302.225
327.6963,31352.8083
327.8771,31353.3583
328.0578,31276.375
328.2385,31157.825
328.4193,31122.675
328.5999,31077.575
328.7806,31022.1
328.9613,31023.7667
329.1419,30994.7917
329.3225,30992.8833
329.5031,30931.525
329.6837,30879.2
329.8642,30832.0583
330.0447,30789.8083
330.2252,30733.8167
330.4057,30680.6083
330.5862,30677.7083
330.7667,30686.5167
330.9471,30723.9083
331.1275,30695.1167
331.3079,30593.7417
331.4883,30557.3333
331.6687,30544.5917
331.849,30471.625
332.0293,30407.0083
332.2096,30362.6083
332.3899,30363.9833
332.5702,30368.6667
332.7504,30384.3167
332.9306,30384.1583
333.1108,30325.0417
333.291,30251.9083
333.4712,30234.5
333.6514,30247.7583
333.8315,30213.9417
334.0116,30183.275
334.1917,30171.575
334.3717,30183.0167
334.5518,30180.1667
334.7318,30137.075
334.9119,30099.05
335.0918,30100.825
335.2718,30092.0833
335.4518,30078.3
335.6317,30051.7333
335.8116,30060.3583
335.9915,30042.0833
336.1714,29943.425
336.3513,29910.8417
336.5311,29911.6917
336.7109,29921.85
336.8907,29878.2333
337.0705,29785.3833
337.2502,29688.825
337.43,29652.9417
337.6097,29585.1
337.7894,29559.7083
337.9691,29556.9083
338.1488,29568.7167
338.3284,29564.9667
338.508,29599.5417
338.6877,29591.275
338.8672,29567.575
339.0468,29499.7667
339.2263,29452.525
339.4059,29478.85
339.5854,29569.5417
339.7649,29501.2167
339.9443,29453.775
340.1238,29434.9083
340.3032,29427.0667
340.4826,29421.0833
340.662,29363.1
340.8414,29290.4167
341.0207,29297.0583
341.2001,29317.1167
341.3794,29317.6167
341.5587,29371.2833
341.738,29332.1417
341.9172,29279.9
342.0965,29245.275
342.2757,29139.3667
342.4549,29045.4
342.6341,29055.2917
342.8132,29044.9583
342.9923,29127.65
343.1715,29218.8333
343.3506,29252.5583
343.5296,29088.2667
343.7087,29000.075
343.8878,28944.9417
344.0668,28928.7583
344.2458,28904.7167
344.4248,28846.9583
344.6037,28830.2
344.7827,28820.9917
344.9616,28775.8
345.1405,28775.875
345.3194,28787.875
345.4982,28724.1833
345.6771,28684.375
345.8559,28680.2167
346.0347,28657.85
346.2135,28641.625
346.3923,28644.7583
346.571,28600.9333
346.7498,28555.1
346.9285,28579.35
347.1071,28524.9333
347.2859,28459.075
347.4645,28495.475
347.6431,28541.5583
347.8217,28587.9667
348.0003,28613.225
348.1789,28513.7917
348.3574,28413.8083
348.5359,28337.8
348.7145,28277.225
348.893,28276.6583
349.0714,28280.1333
349.2499,28216.8667
349.4283,28142.525
349.6068,28074.3583
349.7852,28035.5667
349.9635,28035.3833
350.1419,28030.9333
350.3202,27987.9333
350.4985,27925.1083
350.6768,27886.6667
350.8551,27851.1083
351.0334,27822.225
351.2116,27775.95
351.3898,27789.75
351.568,27764.9167
351.7462,27758.3
351.9243,27734.3167
352.1025,27685.8917
352.2806,27650.3583
352.4587,27644.8917
352.6368,27617.3
352.8148,27548.1667
352.9929,27488.7167
353.1709,27496.825
353.3489,27482.525
353.5268,27430.3917
353.7048,27382.3167
353.8828,27358.4583
354.0607,27301.5833
354.2386,27306.3333
354.4165,27271.6333
354.5943,27235.4333
354.7722,27227.5333
354.95,27258.0417
355.1278,27261.9417
355.3056,27191.5
355.4833,27087.9833
355.6611,27007.1333
355.8388,26939.5083
356.0165,26908.65
356.1942,26932.3333
356.3719,26980.35
356.5495,26960.475
356.7271,26927.1833
356.9047,26924.1333
357.0823,26912.2417
357.2599,26919.6917
357.4374,26886.9667
357.6149,26799.2
357.7924,26720.6
357.9699,26709.5333
358.1474,26687.7167
358.3248,26616.5
358.5023,26572.9417
358.6797,26505.5167
358.8571,26474.7917
359.0344,26455.35
359.2118,26364.6167
359.3891,26339.8417
359.5664,26296.725
359.7437,26271.625
359.9209,26202.6667
360.0982,26134.5167
360.2754,26083.3167
360.4526,26125.2667
360.6298,26146.0333
360.807,26121.925
360.9841,26093.4417
361.1613,26029.3833
361.3383,26062.425
361.5154,26070.7167
361.6925,26036.125
361.8695,26003.7
362.0466,25963.3417
362.2236,25923.5167
362.4005,25904.9333
362.5775,25840.125
362.7545,25730.7167
362.9314,25679.5917
363.1083,25714.1417
363.2852,25771.325
363.462,25751.3333
363.6389,25710.9
363.8157,25664.9667
363.9925,25587.8917
364.1693,25553.75
364.346,25473.4917
364.5228,25489.7
364.6996,25536.175
364.8762,25552.2167
365.0529,25569.8083
365.2296,25548.7333
365.4062,25559.175
365.5829,25508.0333
365.7595,25452.0417
365.9361,25490.2
366.1126,25455.35
366.2892,25607.4833
366.4657,26006.3833
366.6422,26303.6333
366.8186,26211.4083
366.9951,26367.675
367.1716,26181.2417
367.348,26093.7917
367.5244,26232.2583
367.7008,26236.7333
367.8772,26173.6917
368.0535,25790.45
368.2298,25969.9
368.4061,26241.2667
368.5824,26056.4167
368.7586,26237.5083
368.9349,26306.3417
369.1111,25943.2667
369.2873,25651.4083
369.4635,25680.075
369.6396,25716.5083
369.8158,25498.175
369.9919,25481.225
370.168,25580.9833
370.3441,25636.7333
370.5202,25420.0917
370.6962,25257.1417
370.8722,25165.575
371.0482,25174.3083
371.2242,25258.025
371.4002,25479.7417
371.5761,25547.5167
371.752,25367.1083
371.9279,25410.2417
372.1038,25491.7583
372.2796,25373.6833
372.4555,25358.1583
372.6313,25400.8583
372.8071,25278.6
372.9829,25180.5
373.1586,25230.9083
373.3344,25332.5167
373.5101,25224.2
373.6858,25244.4583
373.8615,25162.4333
374.0371,25186.6
374.2127,25427.5583
374.3884,25445.9167
374.564,25301.3
374.7395,25264.4833
374.9151,25338.625
375.0906,25688.3667
375.2661,25946.9083
375.4416,25755.0167
375.6171,25869.4417
375.7925,26087.3417
375.968,26192.8583
376.1434,25910.375
376.3188,25703.4083
376.4941,25686.5667
376.6695,25819.075
376.8448,25924.8
377.0201,25990.6
377.1954,25913.8417
377.3707,26044.375
377.5459,26150.2083
377.7212,26413.2833
377.8964,27204.375
378.0715,27506.8667
378.2467,26924.2417
378.4218,27064.2917
378.597,26677.2667
378.7721,26447.975
378.9472,26612.25
379.1222,26806.675
379.2973,27365.8167
379.4723,28102.0
379.6473,28467.3083
379.8223,27960.7167
379.9972,27258.3583
380.1722,26926.25
380.3471,26836.0583
380.522,26779.3083
380.6969,26674.8917
380.8717,27170.4167
381.0466,26969.0167
381.2214,26678.7667
381.3962,26665.9333
381.571,26463.2833
381.7457,26347.05
381.9204,26600.5333
382.0952,26563.8917
382.2699,26841.0667
382.4445,27598.4417
382.6192,27843.4083
382.7938,28543.9333
382.9685,29073.8417
383.1431,28373.5
383.3176,27399.5583
383.4922,27001.9583
383.6667,27017.2833
383.8412,26959.5167
384.0157,26738.4333
384.1902,26880.4833
384.3646,27186.3167
384.5391,27110.575
384.7134,27186.25
384.8878,27623.4667
385.0622,28275.8667
385.2365,27982.125
385.4109,27124.9417
385.5852,26947.4083
385.7594,27099.2583
385.9337,27462.3167
386.1079,27839.8167
386.2822,28460.7167
386.4564,28719.7167
386.6306,27917.925
386.8047,28102.2417
386.9789,28585.3417
387.153,28717.35
387.3271,29790.7167
387.5012,29513.3
387.6752,30115.2667
387.8492,30974.4917
388.0233,30559.3667
388.1972,29712.8583
388.3712,29904.6417
388.5452,29784.4667
388.7191,30044.4583
388.893,31046.65
389.0669,31032.7583
389.2408,29264.3
389.4146,27976.2917
389.5884,27260.1
389.7623,26839.7667
389.9361,26877.3417
390.1098,27028.225
390.2835,27274.4167
390.4573,27208.7
390.631,27190.0583
390.8047,27605.125
390.9784,27918.2833
391.152,27642.0167
391.3256,27740.325
391.4992,27985.1583
391.6728,27605.2833
391.8464,27899.15
392.0199,28661.4
392.1934,28542.1417
392.3669,28805.7333
392.5403,29340.7667
392.7138,29600.4583
392.8873,30279.55
393.0607,30948.475
393.2341,31383.9083
393.4074,31461.45
393.5808,30200.1
393.7542,29450.175
393.9274,29612.825
394.1007,29033.7583
394.274,29609.0
394.4472,29561.5
394.6205,29917.0583
394.7937,31043.4583
394.9668,31579.9
395.14,30787.7917
395.3131,29587.0583
395.4863,28602.9083
395.6594,28575.1833
395.8325,28284.3667
396.0055,28255.4333
396.1786,28413.3167
396.3516,28653.5417
396.5246,28496.75
396.6975,28159.3667
396.8705,28286.0583
397.0434,29375.125
397.2163,28550.9333
397.3892,28278.8417
397.5621,28763.4333
397.735,29209.3417
397.9077,30043.1083
398.0806,30268.925
398.2534,29585.5833
398.4261,30140.4583
398.5989,30369.45
398.7716,31614.5333
398.9443,31254.0417
399.117,30824.8667
399.2896,30305.6333
399.4623,29897.0833
399.6349,29700.8417
399.8075,29353.8083
399.9801,28685.875
400.1526,28667.7583
400.3252,27794.9833
400.4977,27121.925
400.6702,27114.9333
400.8427,26944.2
401.0151,27249.3167
401.1875,27172.0167
401.36,27106.6083
401.5323,27227.2583
401.7047,26713.5667
401.877,26596.9167
402.0494,26554.7167
402.2216,26927.35
402.394,27448.4833
402.5662,27167.95
402.7385,27235.0167
402.9107,27095.4417
403.0829,27034.15
403.2551,27039.9917
403.4272,26761.475
403.5994,26836.575
403.7715,27156.5667
403.9436,27528.9417
404.1156,27436.0833
