Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-23 19:39:33.436561
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2482.8917
218.2508,2536.0417
218.442,2590.05
218.6332,2651.7
218.8244,2711.4667
219.0156,2771.3
219.2067,2835.1417
219.3979,2903.0167
219.589,2969.1417
219.7801,3041.4833
219.9712,3113.1417
220.1623,3185.6583
220.3533,3268.2417
220.5444,3346.65
220.7354,3430.1833
220.9264,3512.9667
221.1174,3603.7417
221.3083,3696.9
221.4993,3786.075
221.6902,3875.0
221.8812,3976.3417
222.0721,4079.0833
222.263,4181.1
222.4538,4291.05
222.6447,4398.975
222.8355,4509.65
223.0264,4621.8833
223.2172,4735.8083
223.408,4857.4833
223.5987,4980.8583
223.7895,5103.0
223.9802,5230.5583
224.1709,5360.8167
224.3616,5497.8167
224.5524,5633.8583
224.743,5775.6333
224.9337,5912.5
225.1243,6065.1583
225.315,6211.4333
225.5056,6358.6667
225.6962,6514.25
225.8867,6669.6833
226.0773,6831.1167
226.2678,6991.225
226.4584,7156.5583
226.6489,7326.075
226.8394,7486.4583
227.0298,7656.5417
227.2203,7836.6333
227.4108,8028.4833
227.6012,8213.5
227.7916,8390.8417
227.982,8579.3333
228.1723,8762.0917
228.3627,8956.6083
228.5531,9143.4
228.7434,9333.7417
228.9337,9533.0083
229.124,9741.7167
229.3143,9949.8833
229.5045,10169.7333
229.6948,10390.275
229.885,10621.8583
230.0752,10847.4417
230.2654,11077.8833
230.4556,11305.0083
230.6457,11527.1417
230.8358,11752.95
231.026,11978.675
231.2161,12206.9167
231.4062,12443.7333
231.5963,12671.85
231.7863,12903.65
231.9764,13155.3333
232.1664,13412.8583
232.3564,13676.0
232.5464,13928.4333
232.7364,14181.7
232.9263,14425.25
233.1163,14696.1667
233.3062,14969.6833
233.4961,15254.75
233.686,15512.1
233.8758,15755.9667
234.0657,16006.5333
234.2555,16275.8167
234.4454,16545.3667
234.6352,16813.2917
234.825,17083.2
235.0147,17336.6417
235.2045,17594.3083
235.3942,17856.275
235.5839,18130.1333
235.7737,18388.3167
235.9633,18645.1167
236.153,18928.875
236.3427,19208.25
236.5323,19477.1917
236.7219,19729.6833
236.9115,19968.5583
237.1011,20206.3583
237.2907,20480.7833
237.4803,20754.9167
237.6698,20999.4
237.8593,21268.75
238.0488,21526.0917
238.2383,21786.7917
238.4278,22036.5
238.6172,22324.6333
238.8066,22583.4083
238.9961,22843.6417
239.1855,23129.1833
239.3748,23374.9417
239.5642,23618.3583
239.7536,23880.9833
239.9429,24134.75
240.1322,24366.5833
240.3215,24608.35
240.5108,24865.4167
240.7001,25118.2833
240.8893,25361.55
241.0786,25592.9333
241.2677,25816.55
241.457,26082.8917
241.6461,26279.8083
241.8353,26482.5833
242.0244,26690.675
242.2136,26896.8833
242.4027,27109.325
242.5918,27316.9583
242.7809,27520.4917
242.9699,27641.7167
243.159,27761.275
243.348,28011.8
243.537,28279.8667
243.726,28502.125
243.915,28704.3167
244.1039,28889.225
244.2929,29036.7083
244.4818,29097.6583
244.6707,29279.25
244.8596,29538.9667
245.0485,29783.0833
245.2373,30018.7583
245.4262,30244.8333
245.615,30428.3333
245.8038,30601.675
245.9926,30795.775
246.1814,31000.275
246.3701,31038.175
246.5589,31064.3417
246.7476,31237.2917
246.9363,31514.2167
247.1249,31731.3667
247.3136,31948.775
247.5023,32148.325
247.6909,32367.8917
247.8795,32556.0417
248.0681,32762.9667
248.2567,32943.025
248.4453,33129.925
248.6338,33286.7583
248.8224,33388.8167
249.0109,33341.7
249.1994,33451.4583
249.3878,33693.3583
249.5763,33908.1583
249.7648,34103.2833
249.9532,34298.2583
250.1416,34508.5583
250.33,34721.3667
250.5183,34933.7833
250.7067,35090.8333
250.8951,35248.875
251.0834,35395.1083
251.2717,35541.8583
251.46,35668.7083
251.6483,35795.8083
251.8365,35896.0333
252.0247,35877.3
252.213,35995.425
252.4012,36176.6
252.5894,36416.3
252.7775,36563.9167
252.9657,36710.2417
253.1538,36901.8583
253.3419,37036.85
253.53,37137.1917
253.7181,37266.9583
253.9062,37410.4167
254.0942,37544.0833
254.2823,37635.9083
254.4703,37729.625
254.6583,37842.9333
254.8463,37959.85
255.0342,38019.0333
255.2222,38098.4333
255.4101,38142.2
255.598,38125.3833
255.7859,38246.025
255.9738,38425.8
256.1616,38595.9917
256.3495,38777.175
256.5373,38930.3333
256.7251,39134.3
256.9129,39261.2333
257.1006,39372.1167
257.2884,39508.3333
257.4761,39675.875
257.6638,39779.3167
257.8515,39854.225
258.0392,39934.9917
258.2269,40012.9917
258.4146,40082.9
258.6022,40173.8833
258.7898,40201.3667
258.9774,40261.9333
259.165,40367.475
259.3525,40470.9583
259.5401,40515.4667
259.7276,40616.8917
259.9151,40726.375
260.1026,40801.875
260.2901,40903.1417
260.4776,40990.4583
260.665,41147.7917
260.8524,41289.1583
261.0398,41432.3167
261.2272,41510.5917
261.4146,41553.0917
261.6019,41631.0167
261.7893,41728.0667
261.9766,41801.8167
262.1639,41888.8667
262.3512,41887.9
262.5384,41915.7083
262.7257,41945.8917
262.9129,42004.8667
263.1001,42055.4667
263.2873,42146.125
263.4745,42211.7583
263.6617,42168.225
263.8488,42221.1333
264.0359,42275.4917
264.2231,42304.1667
264.4101,42343.825
264.5972,42397.5333
264.7842,42445.5333
264.9713,42485.7583
265.1583,42498.925
265.3453,42541.7333
265.5323,42602.5917
265.7193,42663.1333
265.9062,42729.8833
266.0931,42772.0083
266.2801,42776.3667
266.4669,42845.475
266.6538,42895.425
266.8407,42943.475
267.0276,42944.7167
267.2143,42945.9583
267.4012,42987.8083
267.588,42931.2
267.7747,42943.0917
267.9615,42959.5083
268.1482,42965.0167
268.3349,43003.6583
268.5217,43006.3917
268.7083,42973.4417
268.895,42971.8
269.0817,43006.3417
269.2682,43009.0
269.4549,42969.6583
269.6415,42875.85
269.8281,42857.325
270.0146,42902.55
270.2012,42939.2
270.3877,42970.6083
270.5742,42971.5583
270.7607,42973.3917
270.9472,42971.9417
271.1336,42950.9667
271.32,42920.25
271.5065,42903.0417
271.6929,42896.9333
271.8792,42929.55
272.0656,42924.6083
272.252,42940.5667
272.4383,42951.2167
272.6246,42934.7083
272.8109,42910.575
272.9972,42981.2583
273.1835,43006.6583
273.3697,43044.4583
273.5559,43051.0167
273.7421,43068.5167
273.9283,43062.475
274.1145,43054.725
274.3007,43057.4583
274.4868,43077.6667
274.6729,43129.35
274.859,43135.4083
275.0451,43134.5417
275.2311,43031.675
275.4172,43060.9333
275.6032,43104.4667
275.7892,43145.4583
275.9752,43146.0083
276.1612,43169.9583
276.3472,43125.3333
276.5331,43103.725
276.719,43106.5167
276.9049,43105.1917
277.0908,43073.5833
277.2767,43069.925
277.4625,43072.9083
277.6484,43044.375
277.8342,43010.325
278.02,43003.6417
278.2057,43031.5083
278.3915,43092.5917
278.5772,43093.2583
278.763,43038.275
278.9487,43085.0583
279.1343,43125.75
279.32,43092.7917
279.5057,43040.75
279.6913,42918.5333
279.877,42899.3833
280.0625,42879.1833
280.2481,42825.9333
280.4337,42777.85
280.6192,42819.6083
280.8048,42845.9667
280.9903,42807.8167
281.1758,42752.65
281.3612,42682.6417
281.5467,42660.1083
281.7321,42703.175
281.9175,42705.45
282.1029,42684.4083
282.2884,42687.2833
282.4737,42615.05
282.6591,42562.4833
282.8444,42550.4
283.0297,42531.4167
283.215,42525.4667
283.4002,42516.3917
283.5855,42439.0583
283.7707,42338.5417
283.956,42291.7167
284.1412,42249.7333
284.3264,42272.525
284.5115,42312.5333
284.6967,42325.2833
284.8818,42277.7667
285.0669,42195.6417
285.252,42172.5917
285.4371,42171.1167
285.6222,42112.4167
285.8072,42055.7167
285.9922,42021.2417
286.1772,42038.0167
286.3622,42048.2917
286.5472,41989.6417
286.7321,41924.2083
286.9171,41963.9333
287.102,41954.9917
287.2869,41972.2583
287.4717,42030.75
287.6566,42029.95
287.8415,42007.6333
288.0263,41978.65
288.2111,41881.575
288.3959,41796.9083
288.5806,41783.8
288.7654,41790.1083
288.9501,41865.2833
289.1348,41876.3667
289.3195,41864.525
289.5042,41862.9167
289.6889,41894.2083
289.8735,41808.5333
290.0581,41761.2667
290.2428,41683.5333
290.4273,41670.9667
290.6119,41699.7083
290.7965,41683.8667
290.981,41675.3667
291.1655,41661.7167
291.35,41541.0333
291.5345,41458.825
291.719,41461.625
291.9034,41461.3417
292.0878,41524.425
292.2722,41501.5167
292.4566,41441.9
292.641,41448.7583
292.8253,41424.2917
293.0096,41385.6583
293.194,41387.8417
293.3783,41370.0583
293.5626,41386.7333
293.7468,41375.6417
293.9311,41377.5917
294.1153,41294.375
294.2995,41153.125
294.4837,41063.15
294.6678,40995.55
294.852,40947.1083
295.0361,40957.2583
295.2202,40961.9333
295.4043,40983.9667
295.5884,40936.8583
295.7725,40919.275
295.9565,40876.0833
296.1405,40783.95
296.3246,40735.8083
296.5085,40775.6083
296.6925,40826.6167
296.8764,40797.8417
297.0603,40753.7083
297.2443,40713.9583
297.4282,40643.675
297.612,40567.6667
297.7959,40500.3583
297.9797,40460.5
298.1635,40384.975
298.3474,40432.3583
298.5311,40465.625
298.7149,40385.5667
298.8987,40281.4833
299.0823,40232.7833
299.2661,40152.75
299.4498,40012.175
299.6334,40001.975
299.8171,40002.225
300.0007,39966.1
300.1843,39944.0417
300.368,39903.7833
300.5515,39852.35
300.7351,39819.5167
300.9186,39788.5
301.1021,39718.5667
301.2857,39699.5167
301.4691,39673.1583
301.6526,39673.7
301.8361,39601.6167
302.0195,39547.5
302.2029,39503.35
302.3863,39484.7333
302.5697,39423.775
302.753,39412.7333
302.9364,39432.0667
303.1197,39452.025
303.303,39403.8
303.4863,39330.8167
303.6696,39197.825
303.8528,39109.4083
304.036,39061.025
304.2192,39061.6
304.4024,39032.0417
304.5856,38956.725
304.7688,38923.9083
304.9519,38917.8167
305.135,38868.3333
305.3181,38817.3583
305.5012,38781.25
305.6842,38768.5667
305.8673,38730.6
306.0504,38662.275
306.2333,38552.325
306.4163,38513.8
306.5993,38464.475
306.7822,38441.4333
306.9652,38414.9
307.1481,38353.825
307.331,38288.2917
307.5139,38223.0917
307.6967,38163.6417
307.8796,38091.125
308.0624,38056.0917
308.2452,37989.5583
308.428,37920.35
308.6107,37902.05
308.7935,37839.975
308.9762,37798.4667
309.1589,37766.8417
309.3416,37712.2333
309.5243,37649.55
309.7069,37612.1833
309.8896,37544.1417
310.0721,37486.3917
310.2548,37458.5333
310.4373,37426.1833
310.6199,37420.7
310.8024,37347.925
310.985,37313.4167
311.1674,37228.9583
311.3499,37132.3167
311.5324,37115.4417
311.7148,37135.6417
311.8973,37066.325
312.0797,37019.575
312.2621,36997.2917
312.4445,36939.7667
312.6268,36871.0417
312.8091,36834.7083
312.9915,36749.8917
313.1738,36694.4167
313.356,36613.25
313.5383,36535.2333
313.7206,36507.375
313.9027,36435.2083
314.085,36385.8333
314.2672,36353.7083
314.4493,36341.55
314.6314,36332.9167
314.8136,36323.1917
314.9957,36246.1333
315.1778,36156.0833
315.3598,36121.1583
315.5419,36108.4417
315.724,36079.1583
315.9059,36033.525
316.088,35989.5417
316.2699,35992.275
316.4519,35949.3
316.6338,35864.4
316.8157,35741.35
316.9977,35694.6833
317.1795,35700.725
317.3614,35696.6917
317.5432,35679.675
317.7251,35611.3833
317.9069,35525.1833
318.0887,35498.3333
318.2704,35429.7917
318.4522,35384.6333
318.6339,35371.1667
318.8156,35409.8833
318.9973,35353.4333
319.179,35360.0667
319.3607,35363.7833
319.5423,35353.9833
319.7239,35313.2583
319.9055,35253.9583
320.0871,35208.35
320.2687,35182.4333
320.4502,35136.2083
320.6317,35071.675
320.8132,35060.9083
320.9947,35046.675
321.1761,35044.7167
321.3576,35025.1
321.5391,35010.0667
321.7205,34970.3917
321.9019,34923.8
322.0832,34835.525
322.2646,34781.6583
322.4459,34736.475
322.6272,34692.0917
322.8085,34639.575
322.9898,34615.0417
323.1711,34557.425
323.3523,34520.6167
323.5335,34507.6083
323.7147,34555.9667
323.8959,34611.9833
324.0771,34599.3417
324.2582,34555.0417
324.4393,34531.4333
324.6204,34530.525
324.8015,34504.8833
324.9826,34526.8333
325.1637,34567.7083
325.3447,34551.35
325.5257,34533.325
325.7067,34500.425
325.8877,34399.5083
326.0686,34290.6417
326.2496,34231.0667
326.4305,34162.8417
326.6114,34140.275
326.7922,34137.725
326.9731,34144.45
327.1539,34125.1
327.3347,34133.4167
327.5155,34141.0417
327.6963,34197.1083
327.8771,34199.6583
328.0578,34113.7917
328.2385,33973.3
328.4193,33926.7667
328.5999,33881.1417
328.7806,33834.6333
328.9613,33845.4833
329.1419,33823.4583
329.3225,33816.9167
329.5031,33744.5333
329.6837,33685.2417
329.8642,33630.6167
330.0447,33592.1167
330.2252,33549.3083
330.4057,33485.6583
330.5862,33458.0667
330.7667,33463.6333
330.9471,33498.7
331.1275,33475.9917
331.3079,33357.6583
331.4883,33307.0
331.6687,33311.3083
331.849,33237.6917
332.0293,33175.65
332.2096,33138.2833
332.3899,33137.6
332.5702,33152.8333
332.7504,33174.2417
332.9306,33169.8917
333.1108,33101.575
333.291,33017.55
333.4712,33010.0167
333.6514,33017.8917
333.8315,32987.9167
334.0116,32952.1917
334.1917,32946.3
334.3717,32945.7667
334.5518,32950.9417
334.7318,32896.9583
334.9119,32865.3667
335.0918,32871.3
335.2718,32859.3417
335.4518,32847.9417
335.6317,32819.4
335.8116,32826.5833
335.9915,32818.9
336.1714,32706.0417
336.3513,32664.8167
336.5311,32671.625
336.7109,32688.2
336.8907,32642.475
337.0705,32546.1333
337.2502,32430.2083
337.43,32397.5583
337.6097,32315.8083
337.7894,32286.1833
337.9691,32289.325
338.1488,32310.4583
338.3284,32308.2167
338.508,32340.95
338.6877,32333.9167
338.8672,32307.0833
339.0468,32236.6
339.2263,32191.4333
339.4059,32211.475
339.5854,32306.5
339.7649,32253.9167
339.9443,32195.4
340.1238,32169.875
340.3032,32169.1
340.4826,32172.6833
340.662,32102.475
340.8414,32012.2333
341.0207,32030.9833
341.2001,32062.7833
341.3794,32036.7167
341.5587,32108.3083
341.738,32078.5833
341.9172,32015.1333
342.0965,31980.1833
342.2757,31865.9333
342.4549,31755.925
342.6341,31763.475
342.8132,31751.3667
342.9923,31843.0583
343.1715,31953.3917
343.3506,32007.4083
343.5296,31824.9333
343.7087,31711.4333
343.8878,31652.0833
344.0668,31636.5667
344.2458,31623.2417
344.4248,31552.2583
344.6037,31533.775
344.7827,31523.0833
344.9616,31479.9083
345.1405,31483.625
345.3194,31495.9083
345.4982,31430.9
345.6771,31376.6667
345.8559,31368.15
346.0347,31368.1667
346.2135,31336.3417
346.3923,31339.4583
346.571,31321.6167
346.7498,31247.6083
346.9285,31273.95
347.1071,31229.625
347.2859,31153.1583
347.4645,31197.2
347.6431,31242.0917
347.8217,31287.8167
348.0003,31327.5083
348.1789,31248.1583
348.3574,31105.7333
348.5359,31023.475
348.7145,30956.8167
348.893,30955.7417
349.0714,30964.85
349.2499,30897.4167
349.4283,30808.7333
349.6068,30732.825
349.7852,30712.1167
349.9635,30713.775
350.1419,30703.6
350.3202,30658.45
350.4985,30586.9833
350.6768,30543.9667
350.8551,30494.4917
351.0334,30475.5833
351.2116,30427.875
351.3898,30445.3083
351.568,30418.9583
351.7462,30418.6
351.9243,30382.75
352.1025,30334.8583
352.2806,30304.0
352.4587,30298.3083
352.6368,30268.9083
352.8148,30200.4833
352.9929,30124.6167
353.1709,30129.9917
353.3489,30122.7333
353.5268,30073.925
353.7048,30017.5417
353.8828,29993.5333
354.0607,29938.8667
354.2386,29934.6917
354.4165,29894.2917
354.5943,29868.1
354.7722,29854.9583
354.95,29898.3667
355.1278,29893.2583
355.3056,29829.0917
355.4833,29710.375
355.6611,29609.4833
355.8388,29539.775
356.0165,29495.8333
356.1942,29535.425
356.3719,29595.8667
356.5495,29576.05
356.7271,29532.7333
356.9047,29540.75
357.0823,29525.275
357.2599,29529.4667
357.4374,29494.3917
357.6149,29406.5583
357.7924,29315.0333
357.9699,29284.375
358.1474,29273.9417
358.3248,29193.5917
358.5023,29151.375
358.6797,29084.0167
358.8571,29053.075
359.0344,29032.15
359.2118,28933.8833
359.3891,28900.6417
359.5664,28868.775
359.7437,28839.2167
359.9209,28760.3417
360.0982,28685.0
360.2754,28629.4917
360.4526,28664.725
360.6298,28692.4083
360.807,28666.8083
360.9841,28633.275
361.1613,28575.8
361.3383,28604.3417
361.5154,28619.375
361.6925,28582.3
361.8695,28543.5833
362.0466,28497.6083
362.2236,28458.575
362.4005,28431.2917
362.5775,28369.5667
362.7545,28248.2667
362.9314,28183.5333
363.1083,28220.45
363.2852,28274.3417
363.462,28283.0583
363.6389,28227.8333
363.8157,28191.1
363.9925,28089.175
364.1693,28058.625
364.346,27980.1
364.5228,27982.4417
364.6996,28035.3
364.8762,28049.325
365.0529,28075.825
365.2296,28055.85
365.4062,28054.5
365.5829,28008.0667
365.7595,27941.1083
365.9361,27978.0667
366.1126,27955.825
366.2892,28082.075
366.4657,28520.2
366.6422,28913.6917
366.8186,28786.85
366.9951,28933.2
367.1716,28781.6583
367.348,28628.7583
367.5244,28790.3917
367.7008,28805.0167
367.8772,28791.7583
368.0535,28345.8667
368.2298,28431.3667
368.4061,28816.9833
368.5824,28657.3917
368.7586,28758.025
368.9349,28889.175
369.1111,28554.6917
369.2873,28175.4917
369.4635,28144.2667
369.6396,28257.2833
369.8158,28033.0583
369.9919,27978.9583
370.168,28061.9417
370.3441,28187.2667
370.5202,27956.05
370.6962,27742.5333
370.8722,27631.375
371.0482,27655.925
371.2242,27732.825
371.4002,27976.3833
371.5761,28094.8
371.752,27882.975
371.9279,27887.8417
372.1038,27987.8667
372.2796,27902.5833
372.4555,27838.0833
372.6313,27918.1833
372.8071,27802.675
372.9829,27662.9083
373.1586,27688.9
373.3344,27835.7417
373.5101,27731.1917
373.6858,27730.9333
373.8615,27643.95
374.0371,27660.7833
374.2127,27913.1583
374.3884,27997.2917
374.564,27819.7167
374.7395,27750.7417
374.9151,27825.8
375.0906,28194.1417
375.2661,28542.4
375.4416,28339.4
375.6171,28376.5667
375.7925,28632.1
375.968,28788.9
376.1434,28531.5333
376.3188,28237.0333
376.4941,28183.0
376.6695,28346.1667
376.8448,28469.6667
377.0201,28570.3583
377.1954,28464.9417
377.3707,28576.6083
377.5459,28704.425
377.7212,28961.7083
377.8964,29793.0083
378.0715,30300.6417
378.2467,29650.4417
378.4218,29644.7417
378.597,29351.875
378.7721,29011.1583
378.9472,29189.75
379.1222,29417.9333
379.2973,29981.8333
379.4723,30847.2417
379.6473,31267.9417
379.8223,30839.85
379.9972,29945.1667
380.1722,29524.9333
380.3471,29408.1333
380.522,29429.2167
380.6969,29250.8583
380.8717,29760.4917
381.0466,29709.275
381.2214,29291.0083
381.3962,29254.7
381.571,29043.5417
381.7457,28921.1583
381.9204,29149.175
382.0952,29208.2083
382.2699,29368.75
382.4445,30275.5583
382.6192,30545.125
382.7938,31289.65
382.9685,31939.8583
383.1431,31302.6167
383.3176,30134.2
383.4922,29566.8167
383.6667,29606.5417
383.8412,29641.475
384.0157,29358.8333
384.1902,29453.525
384.3646,29825.0083
384.5391,29795.4333
384.7134,29815.85
384.8878,30228.725
385.0622,30994.1083
385.2365,30872.2583
385.4109,29818.4833
385.5852,29491.575
385.7594,29660.4167
385.9337,30120.65
386.1079,30533.7583
386.2822,31184.1583
386.4564,31621.4417
386.6306,30720.3
386.8047,30722.0083
386.9789,31343.9417
387.153,31489.4833
387.3271,32645.3083
387.5012,32474.3667
387.6752,32942.575
387.8492,33895.8917
388.0233,33721.8167
388.1972,32586.55
388.3712,32696.9667
388.5452,32614.7
388.7191,32937.55
388.893,33914.5417
389.0669,34282.075
389.2408,32308.9417
389.4146,30676.8917
389.5884,29838.8583
389.7623,29389.5917
389.9361,29509.0667
390.1098,29641.6333
390.2835,29961.9417
390.4573,29918.5917
390.631,29847.6583
390.8047,30240.8417
390.9784,30701.175
391.152,30401.7917
391.3256,30403.1
391.4992,30713.9
391.6728,30361.1667
391.8464,30534.375
392.0199,31369.8083
392.1934,31436.3917
392.3669,31482.225
392.5403,32213.55
392.7138,32382.9667
392.8873,33225.6917
393.0607,33853.85
393.2341,34442.2583
393.4074,34573.0
393.5808,33294.6583
393.7542,32225.6667
393.9274,32393.4833
394.1007,31911.925
394.274,32373.5417
394.4472,32549.55
394.6205,32713.9833
394.7937,33955.7917
394.9668,34730.7167
395.14,34007.525
395.3131,32548.8333
395.4863,31305.125
395.6594,31215.65
395.8325,31119.4417
396.0055,30967.5667
396.1786,31183.7
396.3516,31417.3083
396.5246,31342.425
396.6975,30945.35
396.8705,30873.7667
397.0434,32207.775
397.2163,31519.8583
397.3892,31009.2583
397.5621,31408.4833
397.735,32039.2833
397.9077,32916.725
398.0806,33414.7333
398.2534,32426.125
398.4261,33057.85
398.5989,33133.5333
398.7716,34814.2167
398.9443,34401.3833
399.117,33942.8667
399.2896,33165.1667
399.4623,32829.0083
399.6349,32538.7167
399.8075,32293.8417
399.9801,31515.1667
400.1526,31438.475
400.3252,30623.625
400.4977,29746.8417
400.6702,29729.15
400.8427,29591.2333
401.0151,29905.5917
401.1875,29921.825
401.36,29754.8167
401.5323,29945.8917
401.7047,29372.0833
401.877,29195.6583
402.0494,29128.7083
402.2216,29502.9167
402.394,30191.9917
402.5662,29912.7417
402.7385,29906.425
402.9107,29763.2333
403.0829,29688.1083
403.2551,29729.3917
403.4272,29414.95
403.5994,29477.5917
403.7715,29755.15
403.9436,30340.3833
404.1156,30142.1083
