Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-23 02:25:19.520464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2321.4333
218.2508,2371.075
218.442,2419.0667
218.6332,2476.925
218.8244,2532.125
219.0156,2587.2667
219.2067,2646.3167
219.3979,2708.3333
219.589,2774.0417
219.7801,2835.2333
219.9712,2903.0333
220.1623,2972.7
220.3533,3044.3917
220.5444,3119.7917
220.7354,3197.3917
220.9264,3274.2333
221.1174,3358.8083
221.3083,3446.7833
221.4993,3525.475
221.6902,3609.7417
221.8812,3704.2833
222.0721,3797.85
222.263,3894.925
222.4538,3995.4417
222.6447,4098.65
222.8355,4201.975
223.0264,4304.5
223.2172,4412.9333
223.408,4523.625
223.5987,4633.1583
223.7895,4749.375
223.9802,4871.3583
224.1709,4993.7333
224.3616,5119.075
224.5524,5246.3583
224.743,5378.275
224.9337,5505.5
225.1243,5649.8333
225.315,5783.9583
225.5056,5922.3167
225.6962,6062.0333
225.8867,6215.3667
226.0773,6361.65
226.2678,6510.3167
226.4584,6667.2
226.6489,6823.8167
226.8394,6971.4333
227.0298,7136.2667
227.2203,7308.9667
227.4108,7488.8917
227.6012,7662.0333
227.7916,7825.5333
227.982,8005.85
228.1723,8177.1833
228.3627,8358.1583
228.5531,8536.6583
228.7434,8715.125
228.9337,8898.4667
229.124,9098.1833
229.3143,9293.45
229.5045,9503.9583
229.6948,9705.325
229.885,9921.5417
230.0752,10138.575
230.2654,10349.525
230.4556,10564.8667
230.6457,10773.4833
230.8358,10991.7167
231.026,11203.75
231.2161,11413.2
231.4062,11636.6583
231.5963,11847.5333
231.7863,12075.975
231.9764,12308.7
232.1664,12549.1917
232.3564,12795.95
232.5464,13033.4917
232.7364,13279.1083
232.9263,13513.6667
233.1163,13760.7833
233.3062,14016.975
233.4961,14287.825
233.686,14539.025
233.8758,14763.7667
234.0657,15002.2917
234.2555,15255.6
234.4454,15509.0583
234.6352,15764.0083
234.825,16013.75
235.0147,16255.9417
235.2045,16504.3333
235.3942,16747.45
235.5839,17002.0833
235.7737,17247.25
235.9633,17497.95
236.153,17754.9167
236.3427,18025.825
236.5323,18282.65
236.7219,18523.0583
236.9115,18736.7167
237.1011,18973.7333
237.2907,19230.6417
237.4803,19481.425
237.6698,19718.1833
237.8593,19969.7917
238.0488,20219.3
238.2383,20465.7667
238.4278,20710.4083
238.6172,20970.275
238.8066,21214.5333
238.9961,21462.05
239.1855,21724.8
239.3748,21968.1417
239.5642,22194.3333
239.7536,22450.425
239.9429,22691.2
240.1322,22903.3917
240.3215,23135.9417
240.5108,23372.2167
240.7001,23616.8417
240.8893,23843.5667
241.0786,24065.2333
241.2677,24282.75
241.457,24533.65
241.6461,24715.5667
241.8353,24913.725
242.0244,25113.7083
242.2136,25303.7083
242.4027,25494.5833
242.5918,25697.825
242.7809,25890.2167
242.9699,25998.9333
243.159,26123.55
243.348,26362.675
243.537,26615.5583
243.726,26834.125
243.915,27019.475
244.1039,27193.775
244.2929,27306.3
244.4818,27369.7417
244.6707,27548.4417
244.8596,27799.65
245.0485,28029.1833
245.2373,28249.8583
245.4262,28468.5
245.615,28652.6083
245.8038,28813.1667
245.9926,28991.6083
246.1814,29173.4083
246.3701,29203.525
246.5589,29227.2
246.7476,29400.7
246.9363,29658.6833
247.1249,29873.8833
247.3136,30080.275
247.5023,30258.9917
247.6909,30474.1833
247.8795,30646.8167
248.0681,30836.4667
248.2567,31009.325
248.4453,31180.5583
248.6338,31328.9667
248.8224,31422.6
249.0109,31366.5167
249.1994,31480.6583
249.3878,31710.1917
249.5763,31924.5833
249.7648,32110.2583
249.9532,32289.175
250.1416,32489.7167
250.33,32691.725
250.5183,32884.5417
250.7067,33036.7667
250.8951,33165.8167
251.0834,33303.2917
251.2717,33447.8167
251.46,33576.1167
251.6483,33699.075
251.8365,33791.7833
252.0247,33760.2333
252.213,33877.0917
252.4012,34036.3833
252.5894,34255.7
252.7775,34393.8333
252.9657,34535.675
253.1538,34709.375
253.3419,34843.925
253.53,34960.475
253.7181,35076.0833
253.9062,35208.6583
254.0942,35322.5
254.2823,35400.2583
254.4703,35493.3333
254.6583,35596.8083
254.8463,35705.1083
255.0342,35769.5583
255.2222,35845.025
255.4101,35875.9917
255.598,35868.3167
255.7859,35976.375
255.9738,36148.7167
256.1616,36308.9417
256.3495,36471.4667
256.5373,36607.4667
256.7251,36791.325
256.9129,36915.5833
257.1006,37025.625
257.2884,37164.9583
257.4761,37307.2083
257.6638,37411.875
257.8515,37469.6833
258.0392,37553.025
258.2269,37627.7917
258.4146,37692.8
258.6022,37785.325
258.7898,37821.55
258.9774,37871.2583
259.165,37967.7833
259.3525,38051.1167
259.5401,38085.9083
259.7276,38184.375
259.9151,38273.2667
260.1026,38353.175
260.2901,38446.7917
260.4776,38543.6
260.665,38701.2917
260.8524,38824.7
261.0398,38954.5083
261.2272,39023.5833
261.4146,39058.3667
261.6019,39128.3583
261.7893,39215.2417
261.9766,39277.8333
262.1639,39363.475
262.3512,39378.075
262.5384,39403.1667
262.7257,39430.0667
262.9129,39474.6917
263.1001,39503.0167
263.2873,39585.925
263.4745,39640.0583
263.6617,39603.4833
263.8488,39650.925
264.0359,39708.425
264.2231,39739.7083
264.4101,39783.1083
264.5972,39833.8917
264.7842,39874.075
264.9713,39904.1917
265.1583,39909.7333
265.3453,39953.1083
265.5323,40011.2917
265.7193,40058.55
265.9062,40130.7333
266.0931,40163.1833
266.2801,40170.5167
266.4669,40216.9333
266.6538,40259.1583
266.8407,40305.7
267.0276,40294.175
267.2143,40292.5583
267.4012,40337.5167
267.588,40294.4583
267.7747,40310.325
267.9615,40329.55
268.1482,40313.6167
268.3349,40347.7333
268.5217,40356.6583
268.7083,40314.1
268.895,40308.3167
269.0817,40336.5083
269.2682,40334.975
269.4549,40301.8667
269.6415,40232.775
269.8281,40223.0333
270.0146,40260.4167
270.2012,40288.6
270.3877,40312.5583
270.5742,40307.7583
270.7607,40304.0167
270.9472,40293.8583
271.1336,40271.425
271.32,40245.6083
271.5065,40220.8083
271.6929,40212.8833
271.8792,40252.775
272.0656,40246.5083
272.252,40255.825
272.4383,40265.4667
272.6246,40243.75
272.8109,40230.625
272.9972,40285.2333
273.1835,40315.8417
273.3697,40341.0333
273.5559,40347.4333
273.7421,40356.0083
273.9283,40336.4667
274.1145,40328.95
274.3007,40328.6833
274.4868,40347.8167
274.6729,40398.8333
274.859,40415.5667
275.0451,40404.2417
275.2311,40317.0917
275.4172,40334.525
275.6032,40362.3917
275.7892,40395.6
275.9752,40387.1583
276.1612,40421.6083
276.3472,40379.85
276.5331,40357.425
276.719,40356.1667
276.9049,40352.5
277.0908,40323.025
277.2767,40311.425
277.4625,40324.8833
277.6484,40292.525
277.8342,40258.5417
278.02,40244.85
278.2057,40265.45
278.3915,40308.55
278.5772,40306.6917
278.763,40270.4917
278.9487,40304.1583
279.1343,40336.225
279.32,40311.3167
279.5057,40254.6083
279.6913,40150.6667
279.877,40123.0167
280.0625,40112.175
280.2481,40048.9083
280.4337,40004.2667
280.6192,40042.2333
280.8048,40063.15
280.9903,40029.0583
281.1758,39973.5583
281.3612,39906.4833
281.5467,39886.3167
281.7321,39925.275
281.9175,39921.775
282.1029,39909.6417
282.2884,39894.9917
282.4737,39834.6583
282.6591,39782.3583
282.8444,39764.2083
283.0297,39751.5
283.215,39740.3917
283.4002,39734.9833
283.5855,39663.2833
283.7707,39568.925
283.956,39521.35
284.1412,39496.875
284.3264,39503.3
284.5115,39539.8333
284.6967,39554.0
284.8818,39499.6667
285.0669,39413.6917
285.252,39398.375
285.4371,39391.3
285.6222,39337.7167
285.8072,39306.85
285.9922,39261.8583
286.1772,39267.475
286.3622,39285.45
286.5472,39220.8167
286.7321,39162.5917
286.9171,39194.3083
287.102,39181.7417
287.2869,39208.1333
287.4717,39249.725
287.6566,39242.95
287.8415,39230.375
288.0263,39203.9667
288.2111,39119.4583
288.3959,39032.3583
288.5806,39027.425
288.7654,39026.5
288.9501,39095.4417
289.1348,39108.0333
289.3195,39090.8833
289.5042,39094.25
289.6889,39116.9583
289.8735,39030.3167
290.0581,38995.0
290.2428,38924.2583
290.4273,38912.0833
290.6119,38949.7583
290.7965,38933.7833
290.981,38920.4167
291.1655,38899.275
291.35,38797.1
291.5345,38719.15
291.719,38714.6917
291.9034,38724.45
292.0878,38764.4417
292.2722,38752.3
292.4566,38696.9
292.641,38707.6833
292.8253,38687.8417
293.0096,38654.075
293.194,38651.95
293.3783,38649.425
293.5626,38659.3083
293.7468,38644.5833
293.9311,38639.9583
294.1153,38560.4167
294.2995,38430.2
294.4837,38353.1583
294.6678,38293.5917
294.852,38247.4833
295.0361,38251.7583
295.2202,38259.5833
295.4043,38267.9
295.5884,38236.0417
295.7725,38220.5
295.9565,38180.7667
296.1405,38100.75
296.3246,38052.4083
296.5085,38097.6667
296.6925,38128.2417
296.8764,38109.4333
297.0603,38064.0
297.2443,38021.8833
297.4282,37956.4583
297.612,37891.125
297.7959,37827.2917
297.9797,37790.3417
298.1635,37736.0417
298.3474,37776.3667
298.5311,37804.6
298.7149,37725.8917
298.8987,37634.6917
299.0823,37587.45
299.2661,37506.3833
299.4498,37384.4833
299.6334,37368.8833
299.8171,37360.55
300.0007,37340.7417
300.1843,37320.25
300.368,37286.9417
300.5515,37255.725
300.7351,37215.2667
300.9186,37160.8417
301.1021,37112.8917
301.2857,37086.075
301.4691,37065.4167
301.6526,37069.7
301.8361,37005.8
302.0195,36943.7917
302.2029,36920.2333
302.3863,36906.4833
302.5697,36843.4667
302.753,36830.6667
302.9364,36841.5917
303.1197,36868.525
303.303,36829.2417
303.4863,36749.6417
303.6696,36633.3333
303.8528,36553.5167
304.036,36508.2083
304.2192,36509.8417
304.4024,36468.9917
304.5856,36412.525
304.7688,36383.675
304.9519,36371.4833
305.135,36324.9083
305.3181,36279.6917
305.5012,36241.2
305.6842,36237.7583
305.8673,36196.4417
306.0504,36131.9833
306.2333,36039.425
306.4163,36010.7667
306.5993,35947.8583
306.7822,35930.4167
306.9652,35908.475
307.1481,35832.825
307.331,35787.2667
307.5139,35721.45
307.6967,35667.075
307.8796,35613.9417
308.0624,35570.2667
308.2452,35508.475
308.428,35449.5083
308.6107,35429.8417
308.7935,35375.55
308.9762,35337.7417
309.1589,35299.8833
309.3416,35244.0083
309.5243,35191.0583
309.7069,35159.6167
309.8896,35096.3333
310.0721,35044.1583
310.2548,35018.175
310.4373,34980.4917
310.6199,34967.6333
310.8024,34907.9333
310.985,34878.75
311.1674,34806.1917
311.3499,34720.8917
311.5324,34695.1
311.7148,34712.3167
311.8973,34644.7833
312.0797,34599.8333
312.2621,34575.225
312.4445,34527.7167
312.6268,34460.55
312.8091,34420.6583
312.9915,34341.0
313.1738,34295.6417
313.356,34222.3417
313.5383,34152.725
313.7206,34121.925
313.9027,34052.35
314.085,34015.3
314.2672,33988.8083
314.4493,33967.025
314.6314,33953.6667
314.8136,33939.3417
314.9957,33861.7833
315.1778,33787.9833
315.3598,33754.0333
315.5419,33748.9667
315.724,33709.05
315.9059,33669.375
316.088,33633.8417
316.2699,33633.9
316.4519,33597.0
316.6338,33518.525
316.8157,33408.5417
316.9977,33360.7833
317.1795,33361.025
317.3614,33357.05
317.5432,33343.35
317.7251,33278.0083
317.9069,33202.2917
318.0887,33174.4833
318.2704,33110.3417
318.4522,33070.0
318.6339,33054.3833
318.8156,33086.1667
318.9973,33040.2333
319.179,33032.85
319.3607,33035.0917
319.5423,33037.125
319.7239,32993.1167
319.9055,32935.2083
320.0871,32891.4583
320.2687,32860.675
320.4502,32829.5667
320.6317,32757.6917
320.8132,32754.25
320.9947,32738.6583
321.1761,32735.825
321.3576,32717.025
321.5391,32693.15
321.7205,32659.8333
321.9019,32616.75
322.0832,32545.425
322.2646,32489.8417
322.4459,32448.1583
322.6272,32394.2917
322.8085,32362.25
322.9898,32328.3
323.1711,32278.725
323.3523,32236.5833
323.5335,32219.2417
323.7147,32253.9667
323.8959,32309.5833
324.0771,32302.1
324.2582,32258.525
324.4393,32241.25
324.6204,32230.7
324.8015,32221.0167
324.9826,32235.7333
325.1637,32276.2167
325.3447,32261.0417
325.5257,32239.3333
325.7067,32209.175
325.8877,32116.7083
326.0686,32017.0
326.2496,31961.2
326.4305,31904.5417
326.6114,31870.5
326.7922,31860.4167
326.9731,31871.1417
327.1539,31850.3333
327.3347,31845.05
327.5155,31855.9833
327.6963,31909.75
327.8771,31905.9417
328.0578,31829.65
328.2385,31709.975
328.4193,31662.9083
328.5999,31624.55
328.7806,31568.6167
328.9613,31573.3083
329.1419,31550.4167
329.3225,31542.7
329.5031,31484.3417
329.6837,31425.5833
329.8642,31377.0917
330.0447,31336.4583
330.2252,31282.3333
330.4057,31231.0167
330.5862,31216.5417
330.7667,31226.9
330.9471,31266.6917
331.1275,31238.7917
331.3079,31131.4083
331.4883,31075.825
331.6687,31076.1167
331.849,31016.4167
332.0293,30937.7667
332.2096,30896.9667
332.3899,30896.075
332.5702,30908.8583
332.7504,30917.875
332.9306,30922.425
333.1108,30862.7333
333.291,30788.525
333.4712,30769.0417
333.6514,30782.45
333.8315,30749.9083
334.0116,30722.55
334.1917,30714.9333
334.3717,30719.2583
334.5518,30711.2833
334.7318,30668.5583
334.9119,30632.4333
335.0918,30630.0667
335.2718,30619.025
335.4518,30614.5667
335.6317,30572.825
335.8116,30602.425
335.9915,30579.325
336.1714,30473.4417
336.3513,30437.6583
336.5311,30449.1417
336.7109,30454.4333
336.8907,30412.1333
337.0705,30317.625
337.2502,30216.325
337.43,30180.825
337.6097,30106.725
337.7894,30078.1083
337.9691,30081.6583
338.1488,30092.3833
338.3284,30090.2583
338.508,30121.4417
338.6877,30118.0667
338.8672,30090.9917
339.0468,30023.8833
339.2263,29977.6667
339.4059,29998.275
339.5854,30084.6167
339.7649,30024.7083
339.9443,29969.6417
340.1238,29955.875
340.3032,29945.9917
340.4826,29945.6083
340.662,29877.475
340.8414,29801.8833
341.0207,29820.325
341.2001,29843.1583
341.3794,29832.7583
341.5587,29889.7083
341.738,29858.425
341.9172,29790.2833
342.0965,29763.35
342.2757,29648.5833
342.4549,29554.2917
342.6341,29562.2667
342.8132,29556.175
342.9923,29647.4917
343.1715,29742.4833
343.3506,29777.15
343.5296,29602.9583
343.7087,29512.0
343.8878,29460.6583
344.0668,29438.2583
344.2458,29429.0917
344.4248,29361.55
344.6037,29340.0917
344.7827,29333.0167
344.9616,29281.3167
345.1405,29291.15
345.3194,29299.4667
345.4982,29240.175
345.6771,29187.7417
345.8559,29192.0167
346.0347,29175.6833
346.2135,29141.7417
346.3923,29146.625
346.571,29115.2083
346.7498,29055.3
346.9285,29089.4
347.1071,29036.2167
347.2859,28971.1417
347.4645,29009.8333
347.6431,29059.8083
347.8217,29104.5833
348.0003,29130.1583
348.1789,29035.0333
348.3574,28921.9333
348.5359,28839.5333
348.7145,28781.7833
348.893,28784.525
349.0714,28790.6417
349.2499,28707.7833
349.4283,28640.75
349.6068,28569.9917
349.7852,28537.6667
349.9635,28542.0
350.1419,28532.0083
350.3202,28491.0833
350.4985,28424.875
350.6768,28379.6333
350.8551,28351.2917
351.0334,28330.05
351.2116,28282.5
351.3898,28296.3333
351.568,28265.9667
351.7462,28265.25
351.9243,28233.1
352.1025,28177.95
352.2806,28146.4333
352.4587,28142.3167
352.6368,28116.375
352.8148,28044.45
352.9929,27983.3917
353.1709,27991.1
353.3489,27978.8333
353.5268,27923.025
353.7048,27882.6917
353.8828,27858.0083
354.0607,27805.3667
354.2386,27798.2417
354.4165,27764.525
354.5943,27729.6
354.7722,27715.1667
354.95,27752.9
355.1278,27758.2167
355.3056,27681.4333
355.4833,27577.0167
355.6611,27489.15
355.8388,27430.0917
356.0165,27396.7333
356.1942,27426.8167
356.3719,27473.9417
356.5495,27445.9917
356.7271,27410.7833
356.9047,27407.4167
357.0823,27396.7417
357.2599,27406.6
357.4374,27370.3417
357.6149,27291.8917
357.7924,27204.0667
357.9699,27192.875
358.1474,27175.575
358.3248,27098.9583
358.5023,27058.0333
358.6797,26991.45
358.8571,26966.2333
359.0344,26942.6833
359.2118,26854.5417
359.3891,26822.4
359.5664,26777.5167
359.7437,26750.6
359.9209,26672.2583
360.0982,26605.8417
360.2754,26561.45
360.4526,26601.85
360.6298,26620.2333
360.807,26605.4667
360.9841,26563.1167
361.1613,26507.5667
361.3383,26540.7333
361.5154,26559.0667
361.6925,26512.2583
361.8695,26480.175
362.0466,26445.0417
362.2236,26398.3917
362.4005,26387.0
362.5775,26313.9333
362.7545,26203.3167
362.9314,26147.0583
363.1083,26181.825
363.2852,26237.2083
363.462,26219.4833
363.6389,26175.825
363.8157,26138.8417
363.9925,26059.225
364.1693,26022.5583
364.346,25944.375
364.5228,25959.075
364.6996,26008.2167
364.8762,26023.1167
365.0529,26041.1667
365.2296,26020.575
365.4062,26035.575
365.5829,25981.375
365.7595,25920.6917
365.9361,25959.75
366.1126,25925.7083
366.2892,26076.825
366.4657,26489.525
366.6422,26790.225
366.8186,26692.8667
366.9951,26856.3833
367.1716,26670.4167
367.348,26560.25
367.5244,26710.4583
367.7008,26713.2667
367.8772,26671.825
368.0535,26270.275
368.2298,26416.2333
368.4061,26725.3417
368.5824,26543.4417
368.7586,26708.8667
368.9349,26796.6
369.1111,26433.9833
369.2873,26126.7333
369.4635,26134.9167
369.6396,26190.7167
369.8158,25976.1667
369.9919,25952.0833
370.168,26034.3417
370.3441,26120.2167
370.5202,25899.6583
370.6962,25720.275
370.8722,25625.1667
371.0482,25645.2
371.2242,25725.3417
371.4002,25954.725
371.5761,26032.3667
371.752,25843.7
371.9279,25879.8583
372.1038,25971.375
372.2796,25849.5167
372.4555,25825.475
372.6313,25868.0833
372.8071,25755.3083
372.9829,25644.0667
373.1586,25682.0
373.3344,25804.9333
373.5101,25698.7083
373.6858,25713.4333
373.8615,25629.6583
374.0371,25645.8083
374.2127,25901.4083
374.3884,25930.65
374.564,25776.9833
374.7395,25736.2
374.9151,25805.6833
375.0906,26164.7333
375.2661,26439.2417
375.4416,26241.8167
375.6171,26337.8167
375.7925,26577.1417
375.968,26685.0417
376.1434,26409.35
376.3188,26175.3417
376.4941,26154.3167
376.6695,26299.6
376.8448,26404.5583
377.0201,26478.9333
377.1954,26398.375
377.3707,26522.1917
377.5459,26621.6333
377.7212,26895.975
377.8964,27696.325
378.0715,28044.1667
378.2467,27440.275
378.4218,27557.1083
378.597,27185.1083
378.7721,26938.6667
378.9472,27104.8167
379.1222,27301.7083
379.2973,27864.75
379.4723,28633.0417
379.6473,28993.7833
379.8223,28510.8667
379.9972,27754.9833
380.1722,27408.9917
380.3471,27313.9667
380.522,27283.4583
380.6969,27161.3333
380.8717,27661.5333
381.0466,27492.1667
381.2214,27172.0833
381.3962,27151.625
381.571,26941.3667
381.7457,26831.3083
381.9204,27072.7083
382.0952,27058.6167
382.2699,27302.0
382.4445,28108.1417
382.6192,28347.3333
382.7938,29053.0333
382.9685,29618.025
383.1431,28925.4
383.3176,27895.4083
383.4922,27462.1833
383.6667,27489.225
383.8412,27457.9
384.0157,27217.8417
384.1902,27353.3333
384.3646,27669.8083
384.5391,27612.8667
384.7134,27670.8667
384.8878,28114.3917
385.0622,28792.025
385.2365,28536.6167
385.4109,27633.0083
385.5852,27425.7083
385.7594,27570.2333
385.9337,27959.1333
386.1079,28342.6333
386.2822,28969.3583
386.4564,29269.7333
386.6306,28442.4667
386.8047,28588.2917
386.9789,29099.125
387.153,29227.85
387.3271,30331.6917
387.5012,30060.9833
387.6752,30644.2667
387.8492,31513.9417
388.0233,31155.6917
388.1972,30247.3583
388.3712,30431.025
388.5452,30314.9583
388.7191,30590.3
388.893,31577.1667
389.0669,31653.7167
389.2408,29823.0583
389.4146,28463.1083
389.5884,27719.525
389.7623,27304.45
389.9361,27376.2167
390.1098,27512.4917
390.2835,27784.8083
390.4573,27722.2333
390.631,27686.8917
390.8047,28099.3083
390.9784,28447.4417
391.152,28157.4417
391.3256,28238.95
391.4992,28493.225
391.6728,28111.5167
391.8464,28378.0417
392.0199,29168.3083
392.1934,29096.525
392.3669,29299.95
392.5403,29893.5083
392.7138,30105.4917
392.8873,30839.0083
393.0607,31488.1417
393.2341,31962.0
393.4074,32048.3417
393.5808,30777.4
393.7542,29962.2333
393.9274,30131.9667
394.1007,29567.4333
394.274,30128.3
394.4472,30130.9333
394.6205,30436.7
394.7937,31590.4917
394.9668,32181.2333
395.14,31401.7583
395.3131,30139.025
395.4863,29087.8333
395.6594,29058.65
395.8325,28822.275
396.0055,28762.9083
396.1786,28939.5917
396.3516,29173.1083
396.5246,29024.7167
396.6975,28672.6667
396.8705,28755.9583
397.0434,29923.025
397.2163,29113.1417
397.3892,28802.4083
397.5621,29251.8583
397.735,29755.35
397.9077,30578.1333
398.0806,30879.1167
398.2534,30106.8667
398.4261,30686.3667
398.5989,30872.0667
398.7716,32237.6083
398.9443,31837.6333
399.117,31418.6167
399.2896,30825.7417
399.4623,30445.4583
399.6349,30230.825
399.8075,29911.9083
399.9801,29213.4833
400.1526,29190.1417
400.3252,28322.2833
400.4977,27607.9083
400.6702,27605.6167
400.8427,27435.175
401.0151,27759.8
401.1875,27694.9083
401.36,27609.3167
401.5323,27751.7417
401.7047,27206.725
401.877,27089.2833
402.0494,27029.4417
402.2216,27414.075
402.394,27970.9667
402.5662,27693.2583
402.7385,27742.0333
402.9107,27596.8
403.0829,27537.7417
403.2551,27552.6
403.4272,27268.05
403.5994,27338.8167
403.7715,27654.1417
403.9436,28082.95
404.1156,27952.075
