Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-23 22:20:40.452617
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2379.975
218.2508,2435.075
218.442,2484.1583
218.6332,2546.8333
218.8244,2598.9833
219.0156,2656.5
219.2067,2717.675
219.3979,2780.3833
219.589,2845.1083
219.7801,2913.4833
219.9712,2982.5833
220.1623,3053.6
220.3533,3128.0
220.5444,3205.4833
220.7354,3285.9917
220.9264,3365.5417
221.1174,3451.8917
221.3083,3539.7833
221.4993,3624.725
221.6902,3711.025
221.8812,3805.225
222.0721,3903.95
222.263,4002.4917
222.4538,4107.2667
222.6447,4209.0167
222.8355,4316.9917
223.0264,4424.7833
223.2172,4535.0417
223.408,4649.2333
223.5987,4765.1833
223.7895,4880.1833
223.9802,5005.0833
224.1709,5127.9833
224.3616,5258.8
224.5524,5388.675
224.743,5527.9833
224.9337,5651.5833
225.1243,5803.9833
225.315,5942.2
225.5056,6080.8833
225.6962,6228.475
225.8867,6381.0083
226.0773,6538.1667
226.2678,6685.05
226.4584,6847.4917
226.6489,7007.2333
226.8394,7157.2917
227.0298,7322.8083
227.2203,7491.0583
227.4108,7673.3333
227.6012,7857.4417
227.7916,8025.25
227.982,8203.4417
228.1723,8380.275
228.3627,8561.1833
228.5531,8743.5667
228.7434,8926.2667
228.9337,9123.4083
229.124,9321.9167
229.3143,9515.15
229.5045,9735.2167
229.6948,9937.4917
229.885,10158.0333
230.0752,10372.825
230.2654,10593.4417
230.4556,10810.6167
230.6457,11024.7167
230.8358,11243.0833
231.026,11462.9583
231.2161,11672.6083
231.4062,11895.6833
231.5963,12115.5667
231.7863,12347.6667
231.9764,12586.7667
232.1664,12827.9833
232.3564,13075.95
232.5464,13319.15
232.7364,13567.8583
232.9263,13800.3333
233.1163,14055.2417
233.3062,14311.025
233.4961,14592.0417
233.686,14838.0667
233.8758,15073.025
234.0657,15308.225
234.2555,15573.95
234.4454,15825.6583
234.6352,16079.8333
234.825,16333.35
235.0147,16581.475
235.2045,16828.6667
235.3942,17083.475
235.5839,17341.2583
235.7737,17590.3833
235.9633,17834.275
236.153,18103.6417
236.3427,18375.9583
236.5323,18628.5167
236.7219,18874.775
236.9115,19096.6
237.1011,19325.6167
237.2907,19579.8333
237.4803,19839.525
237.6698,20079.7083
237.8593,20337.1667
238.0488,20580.8583
238.2383,20829.075
238.4278,21075.9917
238.6172,21344.5
238.8066,21589.1333
238.9961,21842.45
239.1855,22106.825
239.3748,22351.675
239.5642,22586.0083
239.7536,22834.275
239.9429,23070.4083
240.1322,23290.3833
240.3215,23527.475
240.5108,23760.4083
240.7001,24006.3917
240.8893,24233.4
241.0786,24463.5583
241.2677,24678.65
241.457,24928.85
241.6461,25119.2583
241.8353,25305.1583
242.0244,25505.7667
242.2136,25700.8417
242.4027,25905.1167
242.5918,26097.075
242.7809,26288.675
242.9699,26403.1333
243.159,26514.4167
243.348,26762.6083
243.537,27010.425
243.726,27217.15
243.915,27409.6667
244.1039,27584.775
244.2929,27713.8083
244.4818,27776.1
244.6707,27946.05
244.8596,28201.2667
245.0485,28432.725
245.2373,28661.7833
245.4262,28874.0667
245.615,29047.875
245.8038,29211.6917
245.9926,29394.2167
246.1814,29587.2083
246.3701,29622.375
246.5589,29639.0667
246.7476,29806.075
246.9363,30065.4083
247.1249,30282.1083
247.3136,30478.725
247.5023,30665.8333
247.6909,30880.1
247.8795,31047.75
248.0681,31248.9583
248.2567,31415.1
248.4453,31584.8333
248.6338,31749.825
248.8224,31841.6917
249.0109,31795.1583
249.1994,31889.9917
249.3878,32123.85
249.5763,32323.6
249.7648,32512.3333
249.9532,32693.1417
250.1416,32897.0917
250.33,33106.55
250.5183,33311.05
250.7067,33460.9417
250.8951,33600.8833
251.0834,33736.0
251.2717,33874.95
251.46,34001.6417
251.6483,34117.575
251.8365,34203.1333
252.0247,34194.0917
252.213,34306.4333
252.4012,34469.5083
252.5894,34690.8167
252.7775,34841.5083
252.9657,34973.8
253.1538,35151.3167
253.3419,35286.1583
253.53,35386.85
253.7181,35509.8083
253.9062,35641.9083
254.0942,35758.075
254.2823,35856.025
254.4703,35945.3583
254.6583,36050.5083
254.8463,36158.6333
255.0342,36217.9583
255.2222,36286.9583
255.4101,36324.4
255.598,36304.95
255.7859,36414.825
255.9738,36588.5083
256.1616,36758.3833
256.3495,36934.0
256.5373,37066.875
256.7251,37254.1083
256.9129,37380.1
257.1006,37494.3
257.2884,37621.375
257.4761,37779.0583
257.6638,37881.6667
257.8515,37950.05
258.0392,38029.2583
258.2269,38097.7833
258.4146,38152.8167
258.6022,38250.75
258.7898,38277.6167
258.9774,38332.3417
259.165,38426.65
259.3525,38525.6083
259.5401,38570.0
259.7276,38679.0417
259.9151,38770.2
260.1026,38836.9667
260.2901,38936.2833
260.4776,39031.7667
260.665,39190.4083
260.8524,39306.6083
261.0398,39444.7583
261.2272,39520.0167
261.4146,39557.9
261.6019,39637.825
261.7893,39738.1917
261.9766,39795.6167
262.1639,39866.0917
262.3512,39879.0667
262.5384,39892.1333
262.7257,39933.9
262.9129,39993.7833
263.1001,40036.2833
263.2873,40124.5083
263.4745,40185.55
263.6617,40141.9583
263.8488,40188.4417
264.0359,40239.4083
264.2231,40267.1083
264.4101,40306.0583
264.5972,40361.6333
264.7842,40404.8667
264.9713,40448.3167
265.1583,40465.8833
265.3453,40496.95
265.5323,40555.825
265.7193,40602.5833
265.9062,40678.225
266.0931,40712.1667
266.2801,40714.0667
266.4669,40784.7667
266.6538,40834.1833
266.8407,40895.475
267.0276,40888.5917
267.2143,40887.2417
267.4012,40922.6667
267.588,40868.0
267.7747,40881.1667
267.9615,40904.8583
268.1482,40901.3
268.3349,40933.875
268.5217,40946.7833
268.7083,40904.4083
268.895,40905.025
269.0817,40953.1833
269.2682,40942.7667
269.4549,40903.075
269.6415,40830.3
269.8281,40813.0833
270.0146,40855.25
270.2012,40883.25
270.3877,40910.1333
270.5742,40913.7667
270.7607,40919.3083
270.9472,40922.8667
271.1336,40897.6167
271.32,40878.65
271.5065,40850.6417
271.6929,40850.95
271.8792,40872.5
272.0656,40878.1667
272.252,40891.9667
272.4383,40905.85
272.6246,40875.8
272.8109,40869.8083
272.9972,40927.725
273.1835,40964.5083
273.3697,40984.0083
273.5559,41004.4583
273.7421,41020.5583
273.9283,41012.6917
274.1145,41001.4083
274.3007,41003.6667
274.4868,41024.9333
274.6729,41074.525
274.859,41090.425
275.0451,41081.375
275.2311,40996.975
275.4172,41012.0583
275.6032,41048.125
275.7892,41090.0833
275.9752,41090.175
276.1612,41117.9083
276.3472,41078.1
276.5331,41059.7917
276.719,41063.425
276.9049,41066.0917
277.0908,41024.9083
277.2767,41021.875
277.4625,41031.4417
277.6484,41009.8
277.8342,40974.775
278.02,40964.625
278.2057,40992.9667
278.3915,41045.1583
278.5772,41042.6667
278.763,40993.325
278.9487,41035.275
279.1343,41076.1833
279.32,41054.65
279.5057,40992.0167
279.6913,40890.525
279.877,40863.6667
280.0625,40854.425
280.2481,40805.475
280.4337,40752.1917
280.6192,40794.5167
280.8048,40830.0417
280.9903,40787.8583
281.1758,40725.275
281.3612,40668.7
281.5467,40651.425
281.7321,40693.6083
281.9175,40700.4583
282.1029,40683.6667
282.2884,40670.4083
282.4737,40608.675
282.6591,40552.275
282.8444,40547.2583
283.0297,40535.3667
283.215,40524.9667
283.4002,40503.175
283.5855,40445.775
283.7707,40338.575
283.956,40297.5417
284.1412,40270.375
284.3264,40283.8
284.5115,40326.2833
284.6967,40326.125
284.8818,40285.2167
285.0669,40211.2333
285.252,40190.0667
285.4371,40191.5583
285.6222,40141.1417
285.8072,40085.6417
285.9922,40051.0917
286.1772,40067.9583
286.3622,40083.0667
286.5472,40024.025
286.7321,39956.6917
286.9171,39988.7
287.102,39986.0417
287.2869,40006.6917
287.4717,40058.3917
287.6566,40054.0833
287.8415,40042.8583
288.0263,40018.7917
288.2111,39924.6
288.3959,39837.1417
288.5806,39833.125
288.7654,39845.9917
288.9501,39910.4417
289.1348,39921.6917
289.3195,39910.4
289.5042,39912.2583
289.6889,39940.825
289.8735,39849.2167
290.0581,39810.1333
290.2428,39744.0833
290.4273,39729.05
290.6119,39754.5583
290.7965,39743.375
290.981,39736.3167
291.1655,39713.9167
291.35,39604.725
291.5345,39527.5583
291.719,39528.6167
291.9034,39540.2167
292.0878,39596.1083
292.2722,39573.8083
292.4566,39521.025
292.641,39525.8083
292.8253,39510.8667
293.0096,39466.225
293.194,39478.475
293.3783,39460.9333
293.5626,39474.7083
293.7468,39466.55
293.9311,39463.6417
294.1153,39381.5167
294.2995,39256.1833
294.4837,39165.7
294.6678,39104.3917
294.852,39062.175
295.0361,39071.175
295.2202,39061.5417
295.4043,39080.65
295.5884,39052.475
295.7725,39035.8333
295.9565,39002.175
296.1405,38903.3583
296.3246,38855.975
296.5085,38904.1417
296.6925,38937.3833
296.8764,38913.5083
297.0603,38866.85
297.2443,38842.5583
297.4282,38773.0
297.612,38705.975
297.7959,38635.1
297.9797,38606.1167
298.1635,38535.5
298.3474,38585.8
298.5311,38610.125
298.7149,38537.55
298.8987,38430.7333
299.0823,38389.2083
299.2661,38308.3833
299.4498,38181.8833
299.6334,38177.7667
299.8171,38172.425
300.0007,38139.6583
300.1843,38120.7083
300.368,38084.975
300.5515,38037.225
300.7351,38002.5583
300.9186,37963.65
301.1021,37912.8917
301.2857,37890.7333
301.4691,37864.95
301.6526,37876.2833
301.8361,37794.9583
302.0195,37740.5833
302.2029,37707.4333
302.3863,37686.7167
302.5697,37625.625
302.753,37626.5333
302.9364,37633.0
303.1197,37647.825
303.303,37618.5333
303.4863,37538.2917
303.6696,37422.7583
303.8528,37331.125
304.036,37294.025
304.2192,37290.8583
304.4024,37269.325
304.5856,37193.1083
304.7688,37171.8667
304.9519,37154.6417
305.135,37115.15
305.3181,37064.9583
305.5012,37018.625
305.6842,37015.1833
305.8673,36981.7333
306.0504,36910.85
306.2333,36815.675
306.4163,36784.75
306.5993,36734.7333
306.7822,36700.9583
306.9652,36683.2833
307.1481,36608.4083
307.331,36553.8
307.5139,36493.0333
307.6967,36428.075
307.8796,36376.15
308.0624,36334.5083
308.2452,36273.4167
308.428,36209.5833
308.6107,36185.425
308.7935,36136.3417
308.9762,36102.725
309.1589,36065.3167
309.3416,36010.3667
309.5243,35961.7583
309.7069,35921.9333
309.8896,35851.225
310.0721,35803.6333
310.2548,35778.075
310.4373,35737.8
310.6199,35731.2667
310.8024,35675.0167
310.985,35635.7333
311.1674,35555.05
311.3499,35464.8
311.5324,35449.7583
311.7148,35466.2833
311.8973,35397.2333
312.0797,35354.475
312.2621,35330.4417
312.4445,35286.5
312.6268,35215.2917
312.8091,35172.3583
312.9915,35098.15
313.1738,35046.6083
313.356,34967.975
313.5383,34897.1667
313.7206,34867.1417
313.9027,34800.8167
314.085,34757.6417
314.2672,34722.875
314.4493,34713.4167
314.6314,34697.0333
314.8136,34691.825
314.9957,34615.5333
315.1778,34530.0333
315.3598,34491.3167
315.5419,34479.0917
315.724,34452.9
315.9059,34405.075
316.088,34366.9833
316.2699,34365.1167
316.4519,34324.85
316.6338,34247.2333
316.8157,34137.875
316.9977,34085.0
317.1795,34096.0167
317.3614,34095.4417
317.5432,34068.8
317.7251,34014.75
317.9069,33928.975
318.0887,33893.5333
318.2704,33839.575
318.4522,33795.8667
318.6339,33781.4333
318.8156,33822.0333
318.9973,33774.475
319.179,33767.0667
319.3607,33770.4833
319.5423,33768.6833
319.7239,33728.625
319.9055,33672.55
320.0871,33628.6417
320.2687,33588.375
320.4502,33560.0917
320.6317,33493.3333
320.8132,33486.875
320.9947,33470.7333
321.1761,33470.1083
321.3576,33440.0333
321.5391,33431.4667
321.7205,33395.45
321.9019,33342.6667
322.0832,33266.8333
322.2646,33213.6667
322.4459,33175.15
322.6272,33126.5583
322.8085,33087.0583
322.9898,33065.15
323.1711,33006.8667
323.3523,32961.2
323.5335,32945.75
323.7147,32991.55
323.8959,33039.475
324.0771,33034.475
324.2582,32996.7167
324.4393,32968.7333
324.6204,32974.6417
324.8015,32948.15
324.9826,32967.8917
325.1637,33014.5167
325.3447,32995.3333
325.5257,32967.75
325.7067,32942.3083
325.8877,32848.7667
326.0686,32745.6583
326.2496,32691.5833
326.4305,32621.4333
326.6114,32599.3083
326.7922,32587.4667
326.9731,32600.9583
327.1539,32589.25
327.3347,32593.8417
327.5155,32598.6667
327.6963,32650.3
327.8771,32645.1083
328.0578,32559.6167
328.2385,32441.0083
328.4193,32389.4417
328.5999,32351.3833
328.7806,32295.5833
328.9613,32308.9833
329.1419,32284.25
329.3225,32281.4333
329.5031,32220.3667
329.6837,32155.7417
329.8642,32104.075
330.0447,32063.05
330.2252,32011.275
330.4057,31959.325
330.5862,31947.1417
330.7667,31942.35
330.9471,31984.2583
331.1275,31954.7167
331.3079,31846.4917
331.4883,31796.5583
331.6687,31802.2
331.849,31730.3417
332.0293,31667.8
332.2096,31632.7583
332.3899,31630.3417
332.5702,31638.35
332.7504,31662.7083
332.9306,31659.9583
333.1108,31595.7167
333.291,31513.775
333.4712,31500.8583
333.6514,31513.8083
333.8315,31476.5417
334.0116,31448.5833
334.1917,31434.925
334.3717,31440.8667
334.5518,31442.1
334.7318,31393.5167
334.9119,31360.3417
335.0918,31359.2
335.2718,31354.925
335.4518,31348.4667
335.6317,31303.9583
335.8116,31335.025
335.9915,31315.4167
336.1714,31207.4167
336.3513,31176.1667
336.5311,31178.9583
336.7109,31191.6167
336.8907,31149.525
337.0705,31049.9417
337.2502,30947.6583
337.43,30908.4917
337.6097,30830.725
337.7894,30807.25
337.9691,30809.575
338.1488,30825.9417
338.3284,30829.05
338.508,30857.775
338.6877,30863.6667
338.8672,30836.2333
339.0468,30770.6083
339.2263,30717.3667
339.4059,30733.7417
339.5854,30825.9833
339.7649,30763.0
339.9443,30703.85
340.1238,30694.975
340.3032,30688.175
340.4826,30688.575
340.662,30615.2917
340.8414,30538.725
341.0207,30553.3583
341.2001,30576.8583
341.3794,30575.3083
341.5587,30632.5
341.738,30605.225
341.9172,30539.0333
342.0965,30504.6167
342.2757,30389.7083
342.4549,30291.4
342.6341,30303.9417
342.8132,30288.0833
342.9923,30382.3833
343.1715,30485.3417
343.3506,30534.8167
343.5296,30358.7583
343.7087,30246.225
343.8878,30196.7417
344.0668,30170.75
344.2458,30167.1
344.4248,30101.925
344.6037,30075.975
344.7827,30071.8667
344.9616,30027.925
345.1405,30028.4417
345.3194,30041.75
345.4982,29971.7
345.6771,29926.4667
345.8559,29929.1167
346.0347,29919.7417
346.2135,29881.5583
346.3923,29895.1083
346.571,29868.625
346.7498,29797.6083
346.9285,29826.6833
347.1071,29776.2583
347.2859,29707.075
347.4645,29747.5833
347.6431,29799.6333
347.8217,29847.3667
348.0003,29870.3667
348.1789,29790.5167
348.3574,29660.6167
348.5359,29576.3083
348.7145,29520.2583
348.893,29519.1917
349.0714,29530.35
349.2499,29455.2
349.4283,29382.8667
349.6068,29311.4917
349.7852,29279.725
349.9635,29285.5667
350.1419,29277.7333
350.3202,29231.675
350.4985,29160.2167
350.6768,29118.2333
350.8551,29084.625
351.0334,29063.9833
351.2116,29020.4167
351.3898,29032.6083
351.568,29000.5333
351.7462,29004.0083
351.9243,28977.825
352.1025,28920.925
352.2806,28894.375
352.4587,28879.2667
352.6368,28856.225
352.8148,28784.4667
352.9929,28725.6
353.1709,28731.6833
353.3489,28715.2583
353.5268,28663.2917
353.7048,28612.6917
353.8828,28593.2167
354.0607,28540.9833
354.2386,28537.45
354.4165,28503.9583
354.5943,28469.725
354.7722,28455.7417
354.95,28488.2417
355.1278,28493.1583
355.3056,28426.8083
355.4833,28317.0
355.6611,28226.75
355.8388,28159.4917
356.0165,28112.7333
356.1942,28142.8167
356.3719,28205.6667
356.5495,28190.6917
356.7271,28148.3083
356.9047,28146.4667
357.0823,28144.3333
357.2599,28147.65
357.4374,28110.9417
357.6149,28023.9833
357.7924,27934.8583
357.9699,27919.925
358.1474,27905.8333
358.3248,27833.375
358.5023,27790.275
358.6797,27720.0083
358.8571,27682.8167
359.0344,27674.4167
359.2118,27576.3083
359.3891,27547.4083
359.5664,27505.175
359.7437,27485.0417
359.9209,27401.325
360.0982,27333.2417
360.2754,27276.35
360.4526,27319.6
360.6298,27333.6
360.807,27320.1917
360.9841,27294.725
361.1613,27227.725
361.3383,27259.6667
361.5154,27277.3417
361.6925,27238.5583
361.8695,27199.7083
362.0466,27161.2417
362.2236,27113.1333
362.4005,27092.0917
362.5775,27035.1667
362.7545,26918.05
362.9314,26860.5333
363.1083,26892.45
363.2852,26951.5917
363.462,26942.8667
363.6389,26896.75
363.8157,26860.15
363.9925,26769.0583
364.1693,26734.8
364.346,26663.5667
364.5228,26674.7083
364.6996,26717.9667
364.8762,26729.1
365.0529,26753.8167
365.2296,26733.8167
365.4062,26736.475
365.5829,26690.9
365.7595,26626.3167
365.9361,26652.7583
366.1126,26634.6583
366.2892,26763.3417
366.4657,27188.425
366.6422,27540.6583
366.8186,27422.4833
366.9951,27576.0667
367.1716,27424.6417
367.348,27284.9833
367.5244,27432.5917
367.7008,27446.4917
367.8772,27427.0667
368.0535,27007.9917
368.2298,27111.4
368.4061,27457.8083
368.5824,27292.6667
368.7586,27413.1917
368.9349,27534.1
369.1111,27192.55
369.2873,26849.55
369.4635,26829.8167
369.6396,26923.5917
369.8158,26697.7667
369.9919,26653.325
370.168,26740.4417
370.3441,26847.3917
370.5202,26633.8333
370.6962,26430.0417
370.8722,26329.975
371.0482,26350.6833
371.2242,26431.9167
371.4002,26660.4667
371.5761,26761.4917
371.752,26559.5667
371.9279,26577.2917
372.1038,26674.45
372.2796,26583.6167
372.4555,26532.5
372.6313,26599.5833
372.8071,26479.9333
372.9829,26360.1333
373.1586,26385.0167
373.3344,26524.1917
373.5101,26421.05
373.6858,26428.1833
373.8615,26341.95
374.0371,26361.775
374.2127,26604.6583
374.3884,26676.5833
374.564,26505.6083
374.7395,26450.1
374.9151,26513.9417
375.0906,26869.6167
375.2661,27195.1917
375.4416,26991.7917
375.6171,27058.4333
375.7925,27301.3083
375.968,27434.6083
376.1434,27169.8583
376.3188,26895.8167
376.4941,26862.05
376.6695,27021.625
376.8448,27138.0167
377.0201,27235.25
377.1954,27131.5667
377.3707,27240.2917
377.5459,27357.8917
377.7212,27610.3583
377.8964,28418.675
378.0715,28856.0583
378.2467,28234.8833
378.4218,28269.9167
378.597,27965.525
378.7721,27657.6417
378.9472,27832.55
379.1222,28038.6417
379.2973,28600.8
379.4723,29411.8083
379.6473,29798.225
379.8223,29361.0667
379.9972,28529.8417
380.1722,28143.275
380.3471,28036.875
380.522,28042.3083
380.6969,27885.4417
380.8717,28384.0333
381.0466,28290.375
381.2214,27917.5
381.3962,27879.475
381.571,27686.4167
381.7457,27556.725
381.9204,27791.2833
382.0952,27820.2
382.2699,28004.725
382.4445,28852.7333
382.6192,29105.5583
382.7938,29815.6083
382.9685,30423.5
383.1431,29787.3083
383.3176,28686.4333
383.4922,28173.7083
383.6667,28219.3667
383.8412,28231.1083
384.0157,27976.5083
384.1902,28083.5333
384.3646,28422.6583
384.5391,28382.725
384.7134,28425.6167
384.8878,28838.0583
385.0622,29560.1
385.2365,29384.4083
385.4109,28401.8167
385.5852,28124.5167
385.7594,28285.4333
385.9337,28714.0667
386.1079,29102.5333
386.2822,29724.2167
386.4564,30108.9333
386.6306,29252.5417
386.8047,29304.7417
386.9789,29872.1333
387.153,30007.4
387.3271,31128.6833
387.5012,30924.0917
387.6752,31420.75
387.8492,32334.4417
388.0233,32093.9083
388.1972,31056.8917
388.3712,31204.075
388.5452,31106.125
388.7191,31398.4167
388.893,32373.7583
389.0669,32622.55
389.2408,30728.0417
389.4146,29227.7417
389.5884,28439.8917
389.7623,28018.975
389.9361,28112.5667
390.1098,28240.9333
390.2835,28538.9833
390.4573,28485.675
390.631,28433.1167
390.8047,28835.0
390.9784,29238.5917
391.152,28952.2417
391.3256,28972.5667
391.4992,29270.25
391.6728,28910.1833
391.8464,29105.7667
392.0199,29919.325
392.1934,29928.9833
392.3669,30038.2667
392.5403,30704.8167
392.7138,30882.2583
392.8873,31675.2833
393.0607,32289.35
393.2341,32827.1667
393.4074,32938.3083
393.5808,31684.4417
393.7542,30722.1917
393.9274,30897.0167
394.1007,30392.3917
394.274,30876.2083
394.4472,31000.3167
394.6205,31207.025
394.7937,32392.3333
394.9668,33089.6917
395.14,32355.45
395.3131,31000.375
395.4863,29850.9333
395.6594,29790.7917
395.8325,29646.25
396.0055,29528.3333
396.1786,29722.7417
396.3516,29958.75
396.5246,29861.1667
396.6975,29487.475
396.8705,29477.7083
397.0434,30717.4333
397.2163,29995.0333
397.3892,29568.0417
397.5621,29976.3583
397.735,30547.6917
397.9077,31390.3833
398.0806,31808.55
398.2534,30906.95
398.4261,31519.2333
398.5989,31626.375
398.7716,33161.825
398.9443,32759.0
399.117,32318.3917
399.2896,31631.65
399.4623,31285.9583
399.6349,31029.7417
399.8075,30765.1
399.9801,30035.0083
400.1526,29981.4
400.3252,29153.2833
400.4977,28352.4333
400.6702,28342.3667
400.8427,28188.5417
401.0151,28506.175
401.1875,28493.7917
401.36,28359.1333
401.5323,28535.875
401.7047,27973.8833
401.877,27828.5583
402.0494,27764.525
402.2216,28139.425
402.394,28761.15
402.5662,28486.75
402.7385,28500.4833
402.9107,28359.775
403.0829,28299.7
403.2551,28328.8417
403.4272,28030.9917
403.5994,28101.0333
403.7715,28389.325
403.9436,28902.225
404.1156,28732.8
