Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-23 16:46:21.828512
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2732.7167
218.2508,2791.6833
218.442,2852.6167
218.6332,2917.3
218.8244,2982.7167
219.0156,3049.5083
219.2067,3118.8167
219.3979,3192.2
219.589,3265.0417
219.7801,3343.175
219.9712,3423.0833
220.1623,3504.5583
220.3533,3591.875
220.5444,3679.4583
220.7354,3769.3083
220.9264,3860.875
221.1174,3961.5
221.3083,4059.0
221.4993,4155.775
221.6902,4256.425
221.8812,4364.35
222.0721,4476.5833
222.263,4588.3667
222.4538,4704.7417
222.6447,4825.3083
222.8355,4948.7083
223.0264,5071.7917
223.2172,5196.3333
223.408,5326.4083
223.5987,5458.6
223.7895,5588.55
223.9802,5733.1333
224.1709,5875.2
224.3616,6020.3833
224.5524,6169.6583
224.743,6325.0833
224.9337,6472.2667
225.1243,6638.0333
225.315,6797.1667
225.5056,6957.025
225.6962,7127.6583
225.8867,7295.7167
226.0773,7469.0083
226.2678,7644.1667
226.4584,7825.2167
226.6489,8007.15
226.8394,8179.825
227.0298,8365.9833
227.2203,8563.8833
227.4108,8773.725
227.6012,8970.5417
227.7916,9161.7583
227.982,9363.9333
228.1723,9567.9333
228.3627,9779.725
228.5531,9983.2083
228.7434,10190.2333
228.9337,10406.575
229.124,10627.1083
229.3143,10850.1667
229.5045,11096.225
229.6948,11333.0167
229.885,11579.8833
230.0752,11826.125
230.2654,12077.2333
230.4556,12319.6583
230.6457,12567.6167
230.8358,12813.675
231.026,13058.3667
231.2161,13300.5917
231.4062,13559.1
231.5963,13800.6083
231.7863,14061.9833
231.9764,14333.4833
232.1664,14608.1833
232.3564,14894.2
232.5464,15166.3167
232.7364,15449.25
232.9263,15714.5833
233.1163,16006.1167
233.3062,16292.225
233.4961,16609.4667
233.686,16896.9167
233.8758,17156.0917
234.0657,17427.1417
234.2555,17722.8333
234.4454,18012.7
234.6352,18303.875
234.825,18592.875
235.0147,18873.2583
235.2045,19161.275
235.3942,19443.4917
235.5839,19737.9167
235.7737,20011.1667
235.9633,20295.5333
236.153,20599.8583
236.3427,20911.2667
236.5323,21201.3833
236.7219,21481.6
236.9115,21739.1917
237.1011,22004.475
237.2907,22295.3167
237.4803,22592.825
237.6698,22866.9
237.8593,23152.7333
238.0488,23427.2167
238.2383,23719.7667
238.4278,23998.2167
238.6172,24305.475
238.8066,24592.9333
238.9961,24880.1417
239.1855,25173.9
239.3748,25459.55
239.5642,25717.45
239.7536,26006.5167
239.9429,26287.0333
240.1322,26531.4583
240.3215,26804.0667
240.5108,27082.15
240.7001,27354.1333
240.8893,27628.8417
241.0786,27892.2417
241.2677,28147.65
241.457,28430.425
241.6461,28640.1417
241.8353,28865.3583
242.0244,29099.2
242.2136,29319.7667
242.4027,29558.7167
242.5918,29782.2833
242.7809,29993.5333
242.9699,30139.85
243.159,30277.6833
243.348,30549.675
243.537,30841.95
243.726,31084.5833
243.915,31298.1
244.1039,31510.4083
244.2929,31663.0083
244.4818,31739.6667
244.6707,31949.0333
244.8596,32240.8667
245.0485,32499.5583
245.2373,32753.975
245.4262,33009.1333
245.615,33209.4417
245.8038,33402.7083
245.9926,33611.5917
246.1814,33834.2167
246.3701,33888.1167
246.5589,33923.0167
246.7476,34119.375
246.9363,34417.4417
247.1249,34663.6167
247.3136,34884.4583
247.5023,35103.1583
247.6909,35339.2333
247.8795,35545.775
248.0681,35783.35
248.2567,35976.1167
248.4453,36182.75
248.6338,36363.7917
248.8224,36470.0583
249.0109,36425.8083
249.1994,36555.0833
249.3878,36822.7667
249.5763,37060.4583
249.7648,37268.1333
249.9532,37481.5417
250.1416,37713.7167
250.33,37947.65
250.5183,38184.5333
250.7067,38350.7417
250.8951,38537.9
251.0834,38697.3917
251.2717,38861.9667
251.46,38998.575
251.6483,39147.65
251.8365,39246.6667
252.0247,39248.55
252.213,39383.1917
252.4012,39580.5667
252.5894,39822.4
252.7775,39990.2
252.9657,40153.1917
253.1538,40361.3333
253.3419,40512.0917
253.53,40638.125
253.7181,40774.9083
253.9062,40927.3417
254.0942,41073.3667
254.2823,41178.3333
254.4703,41273.0083
254.6583,41413.5667
254.8463,41540.7417
255.0342,41615.3667
255.2222,41700.4917
255.4101,41739.525
255.598,41734.2583
255.7859,41861.7417
255.9738,42058.3583
256.1616,42260.0917
256.3495,42451.2333
256.5373,42608.0917
256.7251,42834.2167
256.9129,42973.5917
257.1006,43102.3667
257.2884,43258.75
257.4761,43440.175
257.6638,43560.3917
257.8515,43633.6667
258.0392,43730.9167
258.2269,43817.6667
258.4146,43898.975
258.6022,43988.7583
258.7898,44027.8417
258.9774,44090.625
259.165,44203.7917
259.3525,44315.1167
259.5401,44371.7083
259.7276,44493.8333
259.9151,44604.8083
260.1026,44694.15
260.2901,44797.5417
260.4776,44895.7
260.665,45071.0333
260.8524,45224.7833
261.0398,45380.15
261.2272,45469.9
261.4146,45516.2333
261.6019,45612.9
261.7893,45720.8667
261.9766,45794.2333
262.1639,45877.4333
262.3512,45890.725
262.5384,45917.4333
262.7257,45954.2833
262.9129,46009.1083
263.1001,46054.675
263.2873,46175.05
263.4745,46243.1083
263.6617,46204.9167
263.8488,46255.725
264.0359,46317.4167
264.2231,46355.875
264.4101,46403.4167
264.5972,46455.0417
264.7842,46504.0083
264.9713,46545.6
265.1583,46579.8167
265.3453,46622.3
265.5323,46684.0083
265.7193,46737.875
265.9062,46819.8833
266.0931,46857.2167
266.2801,46879.85
266.4669,46946.8917
266.6538,47006.8083
266.8407,47070.0667
267.0276,47077.5
267.2143,47067.7167
267.4012,47116.6667
267.588,47056.1833
267.7747,47069.2
267.9615,47094.525
268.1482,47095.575
268.3349,47130.775
268.5217,47155.4333
268.7083,47100.375
268.895,47100.8833
269.0817,47157.275
269.2682,47153.4583
269.4549,47104.3
269.6415,47006.7333
269.8281,46990.0167
270.0146,47036.4917
270.2012,47071.4917
270.3877,47106.1583
270.5742,47112.6
270.7607,47113.0083
270.9472,47112.625
271.1336,47094.075
271.32,47064.225
271.5065,47033.3
271.6929,47027.0333
271.8792,47073.425
272.0656,47065.775
272.252,47081.6833
272.4383,47098.5833
272.6246,47080.1667
272.8109,47061.4417
272.9972,47124.75
273.1835,47159.3917
273.3697,47188.625
273.5559,47210.5667
273.7421,47216.4167
273.9283,47216.5667
274.1145,47214.9333
274.3007,47212.6833
274.4868,47244.2583
274.6729,47303.1833
274.859,47307.7917
275.0451,47302.4
275.2311,47191.7833
275.4172,47222.1083
275.6032,47272.7167
275.7892,47307.3167
275.9752,47314.5417
276.1612,47344.1333
276.3472,47292.9083
276.5331,47272.3083
276.719,47272.325
276.9049,47280.2333
277.0908,47233.825
277.2767,47228.5833
277.4625,47238.9833
277.6484,47212.6333
277.8342,47168.7333
278.02,47169.0333
278.2057,47195.5417
278.3915,47248.0167
278.5772,47250.425
278.763,47202.6583
278.9487,47238.975
279.1343,47289.5
279.32,47254.4083
279.5057,47203.2417
279.6913,47084.6083
279.877,47047.9417
280.0625,47026.875
280.2481,46961.425
280.4337,46915.55
280.6192,46954.6167
280.8048,46999.6417
280.9903,46950.8667
281.1758,46882.6917
281.3612,46812.0333
281.5467,46785.6333
281.7321,46836.775
281.9175,46833.2
282.1029,46815.0167
282.2884,46802.6417
282.4737,46730.1083
282.6591,46666.95
282.8444,46659.6333
283.0297,46646.6333
283.215,46633.9
283.4002,46618.2333
283.5855,46541.7917
283.7707,46421.2917
283.956,46370.45
284.1412,46333.75
284.3264,46358.5417
284.5115,46396.2
284.6967,46418.7083
284.8818,46353.425
285.0669,46270.8583
285.252,46245.1583
285.4371,46237.0583
285.6222,46176.1167
285.8072,46120.0583
285.9922,46076.7083
286.1772,46085.15
286.3622,46111.7
286.5472,46047.5333
286.7321,45960.5833
286.9171,45995.8417
287.102,46003.6667
287.2869,46031.4833
287.4717,46093.0417
287.6566,46071.9583
287.8415,46049.7083
288.0263,46022.0667
288.2111,45920.6583
288.3959,45822.0083
288.5806,45821.1
288.7654,45812.2583
288.9501,45896.0917
289.1348,45908.9417
289.3195,45894.8083
289.5042,45894.0917
289.6889,45920.875
289.8735,45825.3
290.0581,45787.3333
290.2428,45695.1167
290.4273,45682.575
290.6119,45714.125
290.7965,45690.975
290.981,45682.275
291.1655,45653.0833
291.35,45532.5167
291.5345,45440.9333
291.719,45442.6667
291.9034,45449.125
292.0878,45512.8
292.2722,45486.7167
292.4566,45431.0583
292.641,45427.8
292.8253,45408.825
293.0096,45359.625
293.194,45372.0167
293.3783,45350.6583
293.5626,45361.3083
293.7468,45357.2917
293.9311,45354.8333
294.1153,45260.8167
294.2995,45109.6667
294.4837,45005.6583
294.6678,44923.3917
294.852,44871.7583
295.0361,44880.6083
295.2202,44881.1583
295.4043,44906.4833
295.5884,44868.5
295.7725,44841.1333
295.9565,44802.775
296.1405,44697.6417
296.3246,44636.0667
296.5085,44689.8917
296.6925,44741.9083
296.8764,44708.35
297.0603,44659.325
297.2443,44615.0333
297.4282,44551.95
297.612,44470.3583
297.7959,44398.4917
297.9797,44356.8333
298.1635,44288.5583
298.3474,44340.925
298.5311,44377.95
298.7149,44300.075
298.8987,44180.0667
299.0823,44128.4333
299.2661,44028.525
299.4498,43893.9417
299.6334,43866.0833
299.8171,43866.2
300.0007,43828.8917
300.1843,43796.7
300.368,43759.2333
300.5515,43696.5083
300.7351,43659.2667
300.9186,43617.4833
301.1021,43539.5
301.2857,43521.1333
301.4691,43482.5417
301.6526,43492.375
301.8361,43416.95
302.0195,43344.9167
302.2029,43311.6667
302.3863,43288.1583
302.5697,43210.5833
302.753,43202.3417
302.9364,43213.4083
303.1197,43241.2167
303.303,43199.2583
303.4863,43120.0083
303.6696,42973.8
303.8528,42873.1083
304.036,42822.3667
304.2192,42822.6667
304.4024,42791.0167
304.5856,42710.4667
304.7688,42677.275
304.9519,42658.5583
305.135,42611.4333
305.3181,42541.625
305.5012,42500.6167
305.6842,42487.4167
305.8673,42441.2583
306.0504,42361.2083
306.2333,42248.35
306.4163,42214.1417
306.5993,42137.9667
306.7822,42117.7167
306.9652,42087.6667
307.1481,42016.275
307.331,41953.9583
307.5139,41876.4083
307.6967,41813.6
307.8796,41741.1667
308.0624,41695.4917
308.2452,41617.5083
308.428,41559.8417
308.6107,41529.0083
308.7935,41471.4167
308.9762,41422.3583
309.1589,41375.6917
309.3416,41306.8833
309.5243,41255.7667
309.7069,41210.5
309.8896,41130.6833
310.0721,41072.8583
310.2548,41040.8833
310.4373,41013.0583
310.6199,41000.6667
310.8024,40938.5833
310.985,40898.425
311.1674,40804.5
311.3499,40703.9083
311.5324,40682.05
311.7148,40689.6833
311.8973,40625.7333
312.0797,40574.1583
312.2621,40554.9833
312.4445,40502.1083
312.6268,40417.45
312.8091,40388.75
312.9915,40295.9833
313.1738,40239.6833
313.356,40145.2667
313.5383,40060.8833
313.7206,40034.4667
313.9027,39962.5083
314.085,39906.5417
314.2672,39873.7
314.4493,39838.1
314.6314,39821.975
314.8136,39819.0667
314.9957,39732.95
315.1778,39648.7083
315.3598,39601.3917
315.5419,39572.0667
315.724,39537.875
315.9059,39484.5167
316.088,39430.0
316.2699,39434.3667
316.4519,39399.1333
316.6338,39320.8083
316.8157,39198.225
316.9977,39143.6667
317.1795,39155.4167
317.3614,39159.5833
317.5432,39138.925
317.7251,39060.5833
317.9069,38963.275
318.0887,38915.35
318.2704,38845.175
318.4522,38808.05
318.6339,38802.2
318.8156,38853.3583
318.9973,38818.2167
319.179,38799.2
319.3607,38787.9917
319.5423,38792.15
319.7239,38742.075
319.9055,38690.9167
320.0871,38646.7833
320.2687,38611.0833
320.4502,38591.95
320.6317,38522.2417
320.8132,38524.775
320.9947,38486.45
321.1761,38475.0917
321.3576,38444.2917
321.5391,38431.8833
321.7205,38404.6
321.9019,38361.1667
322.0832,38280.3667
322.2646,38201.9333
322.4459,38162.2667
322.6272,38099.3333
322.8085,38051.475
322.9898,38022.1167
323.1711,37968.175
323.3523,37947.6167
323.5335,37934.7583
323.7147,37997.7333
323.8959,38073.7833
324.0771,38081.325
324.2582,38036.8583
324.4393,38011.8917
324.6204,38009.2083
324.8015,37978.7167
324.9826,37973.9417
325.1637,38031.2
325.3447,38021.8
325.5257,38018.9083
325.7067,37997.7667
325.8877,37896.325
326.0686,37785.0583
326.2496,37727.825
326.4305,37636.8167
326.6114,37611.9333
326.7922,37623.125
326.9731,37638.2083
327.1539,37607.4167
327.3347,37620.5917
327.5155,37635.2
327.6963,37681.675
327.8771,37665.175
328.0578,37554.6333
328.2385,37410.2167
328.4193,37367.9
328.5999,37322.9917
328.7806,37260.0167
328.9613,37316.2583
329.1419,37333.1583
329.3225,37361.525
329.5031,37293.3583
329.6837,37225.45
329.8642,37164.8333
330.0447,37126.5333
330.2252,37061.0583
330.4057,36963.0417
330.5862,36927.175
330.7667,36912.2333
330.9471,36964.2583
331.1275,36936.0333
331.3079,36798.4167
331.4883,36716.575
331.6687,36731.1333
331.849,36671.775
332.0293,36597.0
332.2096,36551.975
332.3899,36530.25
332.5702,36569.5833
332.7504,36598.5333
332.9306,36587.65
333.1108,36514.3167
333.291,36424.7
333.4712,36400.25
333.6514,36371.8083
333.8315,36331.7583
334.0116,36307.025
334.1917,36314.1917
334.3717,36329.3
334.5518,36350.0417
334.7318,36305.05
334.9119,36226.2083
335.0918,36225.7667
335.2718,36249.9833
335.4518,36240.4917
335.6317,36219.3083
335.8116,36212.35
335.9915,36132.25
336.1714,35968.825
336.3513,35950.575
336.5311,36013.5833
336.7109,36025.1083
336.8907,35935.2583
337.0705,35807.825
337.2502,35682.4333
337.43,35656.8333
337.6097,35627.9667
337.7894,35622.175
337.9691,35584.8917
338.1488,35585.6
338.3284,35608.35
338.508,35662.2667
338.6877,35690.5417
338.8672,35649.1917
339.0468,35590.0083
339.2263,35491.3833
339.4059,35489.85
339.5854,35625.725
339.7649,35594.5
339.9443,35558.3333
340.1238,35552.9
340.3032,35530.3083
340.4826,35508.8583
340.662,35416.65
340.8414,35303.3583
341.0207,35329.8083
341.2001,35367.75
341.3794,35325.6
341.5587,35374.8083
341.738,35379.4417
341.9172,35333.5833
342.0965,35326.5667
342.2757,35168.575
342.4549,35025.5917
342.6341,35058.5417
342.8132,35043.3667
342.9923,35181.3333
343.1715,35302.875
343.3506,35323.2917
343.5296,35134.8583
343.7087,35007.7917
343.8878,34918.5583
344.0668,34836.4917
344.2458,34773.2583
344.4248,34711.5917
344.6037,34718.8083
344.7827,34749.8583
344.9616,34734.25
345.1405,34776.15
345.3194,34760.8417
345.4982,34709.5167
345.6771,34653.6833
345.8559,34633.4583
346.0347,34581.45
346.2135,34526.0083
346.3923,34570.9667
346.571,34566.7083
346.7498,34491.0833
346.9285,34552.475
347.1071,34514.3
347.2859,34400.0333
347.4645,34407.2667
347.6431,34427.7333
347.8217,34502.3333
348.0003,34580.0167
348.1789,34499.675
348.3574,34344.375
348.5359,34235.9917
348.7145,34194.9583
348.893,34201.775
349.0714,34151.8833
349.2499,34063.4
349.4283,33985.6583
349.6068,33908.7833
349.7852,33858.925
349.9635,33925.775
350.1419,33961.275
350.3202,33942.2
350.4985,33855.5667
350.6768,33780.9083
350.8551,33743.775
351.0334,33697.1667
351.2116,33621.525
351.3898,33603.0917
351.568,33578.2917
351.7462,33638.4
351.9243,33634.6667
352.1025,33544.55
352.2806,33469.1333
352.4587,33416.6333
352.6368,33351.0083
352.8148,33320.4667
352.9929,33308.2667
353.1709,33325.2333
353.3489,33313.2083
353.5268,33282.9667
353.7048,33233.5
353.8828,33208.5333
354.0607,33173.825
354.2386,33143.8667
354.4165,33117.625
354.5943,33088.5083
354.7722,33071.4417
354.95,33114.125
355.1278,33135.2417
355.3056,33025.1667
355.4833,32863.7167
355.6611,32769.3667
355.8388,32686.8167
356.0165,32629.3583
356.1942,32705.9917
356.3719,32795.0417
356.5495,32681.9417
356.7271,32588.2167
356.9047,32586.1583
357.0823,32543.2
357.2599,32570.8833
357.4374,32571.4833
357.6149,32499.9833
357.7924,32405.9333
357.9699,32332.2
358.1474,32242.7333
358.3248,32144.2083
358.5023,32093.9
358.6797,31995.8667
358.8571,31999.2083
359.0344,32029.8083
359.2118,32013.8833
359.3891,31988.125
359.5664,31981.95
359.7437,31982.6333
359.9209,31899.825
360.0982,31840.3
360.2754,31735.0667
360.4526,31729.5583
360.6298,31718.7333
360.807,31686.2333
360.9841,31601.5
361.1613,31566.1
361.3383,31639.6333
361.5154,31683.0583
361.6925,31650.2167
361.8695,31526.2083
362.0466,31439.1417
362.2236,31458.7917
362.4005,31486.6833
362.5775,31475.1
362.7545,31401.6667
362.9314,31319.4167
363.1083,31264.3167
363.2852,31247.1833
363.462,31274.75
363.6389,31242.4917
363.8157,31251.6667
363.9925,31203.1667
364.1693,31186.9333
364.346,31061.35
364.5228,31018.6167
364.6996,31052.675
364.8762,31030.9417
365.0529,31090.3083
365.2296,31118.6
365.4062,31193.6167
365.5829,31171.925
365.7595,31099.6083
365.9361,31172.075
366.1126,31154.1667
366.2892,31283.2583
366.4657,31723.9833
366.6422,32135.2917
366.8186,32000.6167
366.9951,32129.725
367.1716,31988.4833
367.348,31864.7083
367.5244,32035.8167
367.7008,32037.4583
367.8772,31958.55
368.0535,31450.9917
368.2298,31575.0
368.4061,32008.55
368.5824,31816.8417
368.7586,31891.35
368.9349,32029.8167
369.1111,31749.4
369.2873,31412.9917
369.4635,31350.6083
369.6396,31469.3
369.8158,31233.3667
369.9919,31229.5
370.168,31336.7917
370.3441,31418.9333
370.5202,31072.825
370.6962,30772.95
370.8722,30655.5
371.0482,30713.8083
371.2242,30897.3167
371.4002,31246.225
371.5761,31411.3917
371.752,31139.4083
371.9279,31042.525
372.1038,30983.875
372.2796,30873.6333
372.4555,30914.7917
372.6313,31094.15
372.8071,30941.4917
372.9829,30821.5667
373.1586,30828.8833
373.3344,30898.9417
373.5101,30646.5583
373.6858,30613.5833
373.8615,30584.6333
374.0371,30745.7417
374.2127,31099.425
374.3884,31123.4
374.564,30847.85
374.7395,30716.5083
374.9151,30743.9167
375.0906,31160.5083
375.2661,31708.6667
375.4416,31590.5583
375.6171,31736.2917
375.7925,31914.4167
375.968,31952.4083
376.1434,31721.0167
376.3188,31427.4833
376.4941,31378.0
376.6695,31567.85
376.8448,31680.5833
377.0201,31827.275
377.1954,31725.5083
377.3707,31941.0417
377.5459,32107.0917
377.7212,32401.625
377.8964,33320.1833
378.0715,33884.125
378.2467,33224.9583
378.4218,33250.9333
378.597,32888.6583
378.7721,32406.325
378.9472,32536.0917
379.1222,32752.8083
379.2973,33401.5083
379.4723,34276.7917
379.6473,34687.775
379.8223,34163.9917
379.9972,33206.425
380.1722,32874.5083
380.3471,32856.8167
380.522,32944.1917
380.6969,32717.6833
380.8717,33244.0333
381.0466,33244.2333
381.2214,32825.1417
381.3962,32680.3167
381.571,32335.25
381.7457,32171.675
381.9204,32457.8833
382.0952,32404.9833
382.2699,32603.6833
382.4445,33574.4833
382.6192,33736.5583
382.7938,34506.4417
382.9685,35201.6667
383.1431,34551.4667
383.3176,33272.7
383.4922,32649.0333
383.6667,32749.2167
383.8412,32762.8583
384.0157,32437.5917
384.1902,32608.6417
384.3646,33161.1083
384.5391,33218.975
384.7134,33288.5417
384.8878,33775.375
385.0622,34534.5083
385.2365,34400.7667
385.4109,33294.1667
385.5852,32910.6667
385.7594,33051.775
385.9337,33461.8333
386.1079,33829.5167
386.2822,34679.5917
386.4564,35271.5167
386.6306,34309.175
386.8047,34326.1583
386.9789,34922.8333
387.153,34976.3833
387.3271,36184.05
387.5012,36113.7667
387.6752,36727.9083
387.8492,37666.2
388.0233,37404.55
388.1972,36207.625
388.3712,36332.8333
388.5452,36305.7667
388.7191,36563.975
388.893,37589.3
389.0669,38009.5333
389.2408,36060.575
389.4146,34423.1083
389.5884,33551.0917
389.7623,33128.2
389.9361,33260.275
390.1098,33395.225
390.2835,33761.35
390.4573,33637.2333
390.631,33509.775
390.8047,34007.8917
390.9784,34622.1917
391.152,34340.925
391.3256,34430.6667
391.4992,34749.275
391.6728,34346.3833
391.8464,34511.4667
392.0199,35320.8917
392.1934,35257.575
392.3669,35305.6583
392.5403,36102.9417
392.7138,36212.525
392.8873,36938.4417
393.0607,37437.2333
393.2341,37913.8917
393.4074,37924.0167
393.5808,36528.3
393.7542,35519.475
393.9274,35874.975
394.1007,35519.125
394.274,36124.475
394.4472,36308.7833
394.6205,36585.4917
394.7937,38041.2333
394.9668,38899.4833
395.14,38227.6167
395.3131,36705.8
395.4863,35409.5667
395.6594,35340.975
395.8325,35160.35
396.0055,35050.7417
396.1786,35111.8083
396.3516,35164.975
396.5246,34968.5833
396.6975,34357.325
396.8705,34097.9417
397.0434,35458.9167
397.2163,34801.3167
397.3892,34482.0833
397.5621,35105.5333
397.735,35974.4833
397.9077,37094.5333
398.0806,37784.8
398.2534,36803.9
398.4261,37458.0583
398.5989,37550.9917
398.7716,39333.8167
398.9443,38979.2333
399.117,38559.3667
399.2896,37805.475
399.4623,37464.6
399.6349,37125.5667
399.8075,36780.8167
399.9801,35986.6417
400.1526,36005.9083
400.3252,35143.3
400.4977,34222.95
400.6702,34007.1417
400.8427,33917.25
401.0151,34368.1667
401.1875,34418.8667
401.36,34312.0333
401.5323,34522.8417
401.7047,33905.2833
401.877,33679.6
402.0494,33676.575
402.2216,34096.8667
402.394,34841.45
402.5662,34517.25
402.7385,34564.7917
402.9107,34470.2583
403.0829,34299.6083
403.2551,34177.4833
403.4272,33781.8917
403.5994,33892.5083
403.7715,34368.1583
403.9436,35118.35
404.1156,34889.5833
