Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-23 19:44:35.647023
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2472.7083
218.2508,2528.3333
218.442,2581.7
218.6332,2642.9833
218.8244,2701.4417
219.0156,2761.15
219.2067,2825.475
219.3979,2890.875
219.589,2960.8417
219.7801,3029.15
219.9712,3102.1417
220.1623,3175.5
220.3533,3255.8417
220.5444,3334.45
220.7354,3420.5833
220.9264,3501.0
221.1174,3593.15
221.3083,3684.875
221.4993,3771.1667
221.6902,3862.6583
221.8812,3963.6417
222.0721,4063.7333
222.263,4168.2667
222.4538,4275.1833
222.6447,4384.4833
222.8355,4493.0667
223.0264,4608.6167
223.2172,4720.5
223.408,4838.65
223.5987,4961.4333
223.7895,5083.4167
223.9802,5212.1083
224.1709,5342.2167
224.3616,5477.95
224.5524,5613.3833
224.743,5750.7083
224.9337,5889.6083
225.1243,6044.4333
225.315,6190.575
225.5056,6331.7833
225.6962,6489.2667
225.8867,6646.375
226.0773,6805.7167
226.2678,6966.6917
226.4584,7130.3417
226.6489,7301.1
226.8394,7456.0917
227.0298,7629.325
227.2203,7806.1333
227.4108,8000.325
227.6012,8179.225
227.7916,8357.2583
227.982,8545.7667
228.1723,8727.6417
228.3627,8923.7667
228.5531,9106.4917
228.7434,9297.75
228.9337,9498.2167
229.124,9705.7333
229.3143,9907.8667
229.5045,10133.975
229.6948,10354.8583
229.885,10581.025
230.0752,10803.5
230.2654,11036.4417
230.4556,11256.9
230.6457,11484.325
230.8358,11712.9
231.026,11934.3083
231.2161,12159.6333
231.4062,12394.5083
231.5963,12620.6417
231.7863,12853.8083
231.9764,13103.5083
232.1664,13355.7167
232.3564,13618.8833
232.5464,13867.7667
232.7364,14129.325
232.9263,14371.6417
233.1163,14638.75
233.3062,14905.2917
233.4961,15193.7
233.686,15455.4167
233.8758,15694.0917
234.0657,15946.65
234.2555,16214.5917
234.4454,16480.8917
234.6352,16747.6667
234.825,17011.9
235.0147,17267.7833
235.2045,17528.5
235.3942,17793.2083
235.5839,18053.1417
235.7737,18310.2917
235.9633,18570.0583
236.153,18857.4917
236.3427,19130.9083
236.5323,19403.5083
236.7219,19657.2417
236.9115,19884.1333
237.1011,20133.1167
237.2907,20396.7333
237.4803,20669.6917
237.6698,20920.475
237.8593,21182.275
238.0488,21439.825
238.2383,21700.6667
238.4278,21951.45
238.6172,22228.7417
238.8066,22489.1333
238.9961,22754.125
239.1855,23031.2083
239.3748,23279.4833
239.5642,23520.725
239.7536,23783.9083
239.9429,24027.0083
240.1322,24258.575
240.3215,24510.8917
240.5108,24761.6083
240.7001,25011.775
240.8893,25256.85
241.0786,25493.075
241.2677,25714.1333
241.457,25978.675
241.6461,26173.5417
241.8353,26373.6833
242.0244,26586.6917
242.2136,26785.0333
242.4027,26993.9917
242.5918,27202.05
242.7809,27402.2417
242.9699,27526.1667
243.159,27646.825
243.348,27901.45
243.537,28165.2583
243.726,28382.8917
243.915,28583.2
244.1039,28768.5667
244.2929,28906.3333
244.4818,28972.7333
244.6707,29155.825
244.8596,29417.6583
245.0485,29656.25
245.2373,29887.5333
245.4262,30116.0
245.615,30298.925
245.8038,30476.0667
245.9926,30666.0417
246.1814,30865.7333
246.3701,30908.7167
246.5589,30935.6917
246.7476,31107.175
246.9363,31382.5833
247.1249,31602.7583
247.3136,31811.3083
247.5023,32012.2083
247.6909,32228.55
247.8795,32417.2333
248.0681,32624.25
248.2567,32810.2083
248.4453,32978.9667
248.6338,33141.2417
248.8224,33247.5917
249.0109,33195.4333
249.1994,33301.1333
249.3878,33544.3083
249.5763,33761.7917
249.7648,33960.3583
249.9532,34155.0
250.1416,34366.9167
250.33,34572.4917
250.5183,34788.65
250.7067,34940.925
250.8951,35098.4583
251.0834,35244.3917
251.2717,35382.7417
251.46,35515.5333
251.6483,35647.2833
251.8365,35740.4833
252.0247,35734.9583
252.213,35838.2917
252.4012,36023.875
252.5894,36249.3833
252.7775,36400.475
252.9657,36548.9
253.1538,36735.8167
253.3419,36875.6083
253.53,36981.0917
253.7181,37111.25
253.9062,37255.8333
254.0942,37380.7
254.2823,37473.6833
254.4703,37564.1
254.6583,37674.875
254.8463,37793.8917
255.0342,37859.6
255.2222,37937.9917
255.4101,37975.3583
255.598,37960.3167
255.7859,38078.7
255.9738,38261.0083
256.1616,38431.9333
256.3495,38614.75
256.5373,38756.2667
256.7251,38961.2833
256.9129,39089.0667
257.1006,39204.125
257.2884,39336.7
257.4761,39499.325
257.6638,39606.3917
257.8515,39676.3833
258.0392,39763.1917
258.2269,39844.0333
258.4146,39905.925
258.6022,39989.5167
258.7898,40037.1917
258.9774,40084.2167
259.165,40186.0667
259.3525,40288.825
259.5401,40335.2917
259.7276,40453.7667
259.9151,40552.25
260.1026,40625.1167
260.2901,40724.5917
260.4776,40810.9583
260.665,40971.5
260.8524,41101.4833
261.0398,41241.4833
261.2272,41335.8333
261.4146,41379.1417
261.6019,41455.7333
261.7893,41552.1
261.9766,41620.3083
262.1639,41704.6833
262.3512,41707.8917
262.5384,41729.625
262.7257,41766.775
262.9129,41826.0167
263.1001,41862.65
263.2873,41967.2083
263.4745,42025.225
263.6617,41989.95
263.8488,42034.9417
264.0359,42085.525
264.2231,42115.6583
264.4101,42168.9167
264.5972,42216.175
264.7842,42273.825
264.9713,42305.6333
265.1583,42318.15
265.3453,42353.975
265.5323,42410.075
265.7193,42472.0583
265.9062,42547.2
266.0931,42575.7417
266.2801,42602.0583
266.4669,42654.6917
266.6538,42698.8083
266.8407,42759.6917
267.0276,42759.7833
267.2143,42757.3833
267.4012,42800.8167
267.588,42753.325
267.7747,42751.7583
267.9615,42779.875
268.1482,42770.0167
268.3349,42811.5417
268.5217,42820.5417
268.7083,42784.1167
268.895,42785.6
269.0817,42831.05
269.2682,42822.8417
269.4549,42790.95
269.6415,42692.925
269.8281,42674.7667
270.0146,42724.725
270.2012,42757.2917
270.3877,42788.925
270.5742,42792.1333
270.7607,42793.9833
270.9472,42783.4417
271.1336,42769.55
271.32,42737.7333
271.5065,42719.775
271.6929,42707.7083
271.8792,42740.4083
272.0656,42738.8583
272.252,42753.3167
272.4383,42766.225
272.6246,42744.5
272.8109,42738.8583
272.9972,42793.175
273.1835,42833.5667
273.3697,42862.3333
273.5559,42872.725
273.7421,42880.55
273.9283,42869.4167
274.1145,42868.825
274.3007,42868.8583
274.4868,42885.8167
274.6729,42948.0167
274.859,42961.775
275.0451,42963.8917
275.2311,42859.4167
275.4172,42877.7
275.6032,42921.0083
275.7892,42955.55
275.9752,42953.975
276.1612,42993.975
276.3472,42943.85
276.5331,42921.0667
276.719,42926.2833
276.9049,42932.2417
277.0908,42890.2167
277.2767,42889.5083
277.4625,42895.925
277.6484,42864.8333
277.8342,42829.9417
278.02,42819.525
278.2057,42845.15
278.3915,42905.5917
278.5772,42906.4667
278.763,42863.9333
278.9487,42902.175
279.1343,42948.0167
279.32,42916.0417
279.5057,42858.7667
279.6913,42748.7667
279.877,42718.8917
280.0625,42699.95
280.2481,42653.7
280.4337,42602.2167
280.6192,42637.275
280.8048,42664.4583
280.9903,42627.7167
281.1758,42566.0833
281.3612,42505.5083
281.5467,42474.6917
281.7321,42527.375
281.9175,42535.175
282.1029,42513.1917
282.2884,42500.475
282.4737,42436.475
282.6591,42377.6833
282.8444,42375.025
283.0297,42360.2833
283.215,42352.9333
283.4002,42328.9083
283.5855,42266.7167
283.7707,42155.775
283.956,42113.375
284.1412,42081.3667
284.3264,42089.7583
284.5115,42135.8333
284.6967,42146.8417
284.8818,42100.3083
285.0669,42013.75
285.252,42005.05
285.4371,42002.3167
285.6222,41939.1
285.8072,41887.5667
285.9922,41843.5
286.1772,41861.7667
286.3622,41871.7083
286.5472,41821.925
286.7321,41750.4917
286.9171,41788.8083
287.102,41785.075
287.2869,41806.5
287.4717,41858.225
287.6566,41849.325
287.8415,41832.7917
288.0263,41803.2417
288.2111,41704.5
288.3959,41613.0667
288.5806,41617.9083
288.7654,41616.1083
288.9501,41700.3167
289.1348,41703.975
289.3195,41692.0833
289.5042,41701.1833
289.6889,41708.125
289.8735,41629.5083
290.0581,41589.9917
290.2428,41510.175
290.4273,41501.875
290.6119,41532.8917
290.7965,41513.7167
290.981,41498.05
291.1655,41490.4917
291.35,41366.9333
291.5345,41292.3667
291.719,41289.5083
291.9034,41292.0917
292.0878,41345.8833
292.2722,41321.7
292.4566,41272.05
292.641,41268.8333
292.8253,41254.75
293.0096,41223.05
293.194,41224.2167
293.3783,41206.8083
293.5626,41217.6917
293.7468,41217.1917
293.9311,41206.4917
294.1153,41127.4
294.2995,40985.1917
294.4837,40891.2167
294.6678,40822.8833
294.852,40776.6
295.0361,40785.0
295.2202,40787.1667
295.4043,40806.075
295.5884,40771.7417
295.7725,40753.425
295.9565,40709.5167
296.1405,40626.4
296.3246,40572.375
296.5085,40616.3333
296.6925,40657.7833
296.8764,40632.575
297.0603,40584.6417
297.2443,40543.4833
297.4282,40471.5417
297.612,40403.7167
297.7959,40327.0167
297.9797,40291.9167
298.1635,40216.9667
298.3474,40266.05
298.5311,40297.1417
298.7149,40216.125
298.8987,40124.425
299.0823,40067.4333
299.2661,39984.525
299.4498,39858.0333
299.6334,39835.375
299.8171,39840.8667
300.0007,39800.8
300.1843,39777.6167
300.368,39742.95
300.5515,39689.3333
300.7351,39645.7167
300.9186,39623.4583
301.1021,39553.7917
301.2857,39533.3167
301.4691,39505.8667
301.6526,39512.4083
301.8361,39442.1917
302.0195,39378.6167
302.2029,39343.8917
302.3863,39319.3167
302.5697,39252.7167
302.753,39247.3917
302.9364,39254.15
303.1197,39285.9917
303.303,39251.85
303.4863,39161.1833
303.6696,39041.4917
303.8528,38949.8167
304.036,38905.6583
304.2192,38904.0583
304.4024,38872.0583
304.5856,38799.0083
304.7688,38776.2417
304.9519,38754.2667
305.135,38708.325
305.3181,38653.975
305.5012,38611.95
305.6842,38619.4417
305.8673,38572.3333
306.0504,38508.0833
306.2333,38400.05
306.4163,38365.9667
306.5993,38308.9417
306.7822,38287.5917
306.9652,38269.3417
307.1481,38187.8333
307.331,38126.0083
307.5139,38062.1917
307.6967,37996.6333
307.8796,37941.3667
308.0624,37899.7417
308.2452,37829.2167
308.428,37772.2
308.6107,37746.1917
308.7935,37684.7583
308.9762,37645.9917
309.1589,37608.075
309.3416,37553.2583
309.5243,37498.2917
309.7069,37455.075
309.8896,37384.8583
310.0721,37328.425
310.2548,37305.1
310.4373,37266.8
310.6199,37264.825
310.8024,37193.775
310.985,37164.4917
311.1674,37079.9417
311.3499,36988.85
311.5324,36971.2333
311.7148,36994.45
311.8973,36910.5833
312.0797,36870.6167
312.2621,36844.4333
312.4445,36788.625
312.6268,36714.9167
312.8091,36679.0083
312.9915,36591.6833
313.1738,36538.3167
313.356,36464.9167
313.5383,36391.7667
313.7206,36365.7083
313.9027,36291.3667
314.085,36246.6083
314.2672,36215.0667
314.4493,36195.8417
314.6314,36192.0083
314.8136,36167.2083
314.9957,36090.875
315.1778,36009.85
315.3598,35968.5417
315.5419,35948.925
315.724,35927.7
315.9059,35890.4583
316.088,35841.3333
316.2699,35839.3833
316.4519,35799.1333
316.6338,35714.4333
316.8157,35597.1083
316.9977,35556.5917
317.1795,35559.55
317.3614,35546.8167
317.5432,35528.3
317.7251,35471.3917
317.9069,35381.2083
318.0887,35345.1
318.2704,35290.8917
318.4522,35247.3417
318.6339,35227.7167
318.8156,35264.875
318.9973,35211.5333
319.179,35217.1
319.3607,35214.5417
319.5423,35211.3167
319.7239,35170.1833
319.9055,35108.4333
320.0871,35069.4167
320.2687,35032.525
320.4502,34998.55
320.6317,34924.6167
320.8132,34921.9083
320.9947,34902.9667
321.1761,34901.2417
321.3576,34887.725
321.5391,34863.7167
321.7205,34827.0833
321.9019,34767.9917
322.0832,34704.4667
322.2646,34637.4417
322.4459,34600.3
322.6272,34545.6917
322.8085,34505.7917
322.9898,34474.225
323.1711,34422.025
323.3523,34376.8917
323.5335,34363.175
323.7147,34407.9667
323.8959,34465.5667
324.0771,34460.075
324.2582,34415.9333
324.4393,34382.3583
324.6204,34391.2167
324.8015,34361.9083
324.9826,34389.3333
325.1637,34430.5583
325.3447,34413.425
325.5257,34385.9417
325.7067,34352.8083
325.8877,34259.5
326.0686,34141.4417
326.2496,34088.55
326.4305,34027.9667
326.6114,33996.1833
326.7922,33988.75
326.9731,33998.9417
327.1539,33987.5583
327.3347,33991.3917
327.5155,34006.0167
327.6963,34052.9167
327.8771,34059.45
328.0578,33973.1
328.2385,33835.8667
328.4193,33793.9
328.5999,33747.075
328.7806,33696.875
328.9613,33708.6
329.1419,33684.3583
329.3225,33677.875
329.5031,33607.8833
329.6837,33546.6333
329.8642,33497.0917
330.0447,33454.2583
330.2252,33407.1083
330.4057,33351.2333
330.5862,33332.275
330.7667,33331.0083
330.9471,33364.775
331.1275,33340.8917
331.3079,33222.075
331.4883,33169.3917
331.6687,33177.0917
331.849,33103.625
332.0293,33045.0083
332.2096,32998.05
332.3899,33008.4083
332.5702,33019.05
332.7504,33034.0667
332.9306,33031.8417
333.1108,32970.85
333.291,32880.225
333.4712,32872.175
333.6514,32882.4417
333.8315,32848.1167
334.0116,32819.65
334.1917,32809.4083
334.3717,32818.925
334.5518,32815.7333
334.7318,32762.9417
334.9119,32724.4
335.0918,32736.375
335.2718,32726.575
335.4518,32711.725
335.6317,32677.7833
335.8116,32693.7333
335.9915,32697.2583
336.1714,32580.8083
336.3513,32529.7083
336.5311,32535.95
336.7109,32553.35
336.8907,32503.3
337.0705,32407.325
337.2502,32306.6083
337.43,32262.7167
337.6097,32188.9167
337.7894,32152.6667
337.9691,32161.9417
338.1488,32164.8917
338.3284,32181.2083
338.508,32203.45
338.6877,32207.6333
338.8672,32182.1917
339.0468,32119.375
339.2263,32059.675
339.4059,32079.225
339.5854,32182.7667
339.7649,32115.1083
339.9443,32057.075
340.1238,32049.7583
340.3032,32041.5667
340.4826,32035.525
340.662,31966.975
340.8414,31882.2083
341.0207,31895.1583
341.2001,31918.5667
341.3794,31912.2833
341.5587,31970.075
341.738,31950.2583
341.9172,31880.9333
342.0965,31844.8667
342.2757,31739.7333
342.4549,31621.325
342.6341,31637.2917
342.8132,31627.3667
342.9923,31713.8
343.1715,31825.275
343.3506,31872.05
343.5296,31701.0833
343.7087,31579.6667
343.8878,31523.4417
344.0668,31502.1583
344.2458,31493.9417
344.4248,31420.6833
344.6037,31402.375
344.7827,31404.5167
344.9616,31347.4667
345.1405,31358.2167
345.3194,31370.3083
345.4982,31300.4333
345.6771,31258.0833
345.8559,31252.55
346.0347,31244.775
346.2135,31209.0833
346.3923,31215.4417
346.571,31191.7667
346.7498,31122.8583
346.9285,31150.5833
347.1071,31095.2667
347.2859,31022.575
347.4645,31067.4833
347.6431,31113.475
347.8217,31162.0417
348.0003,31198.4583
348.1789,31115.1167
348.3574,30982.25
348.5359,30899.0083
348.7145,30839.0
348.893,30830.7167
349.0714,30842.7167
349.2499,30773.3417
349.4283,30693.1333
349.6068,30607.4583
349.7852,30586.0833
349.9635,30590.1333
350.1419,30580.3417
350.3202,30539.0667
350.4985,30454.3667
350.6768,30416.275
350.8551,30381.0333
351.0334,30360.7417
351.2116,30306.2
351.3898,30321.975
351.568,30297.3083
351.7462,30298.3
351.9243,30254.7167
352.1025,30207.6833
352.2806,30180.0167
352.4587,30169.7333
352.6368,30144.2333
352.8148,30069.6083
352.9929,30001.6917
353.1709,30007.8917
353.3489,29997.1083
353.5268,29938.6
353.7048,29896.4917
353.8828,29871.0333
354.0607,29821.85
354.2386,29814.9167
354.4165,29782.925
354.5943,29750.0667
354.7722,29736.2
354.95,29774.2833
355.1278,29778.9583
355.3056,29702.5583
355.4833,29585.9583
355.6611,29487.9417
355.8388,29421.15
356.0165,29372.5583
356.1942,29414.0333
356.3719,29474.4083
356.5495,29456.1667
356.7271,29412.5583
356.9047,29414.5333
357.0823,29410.0833
357.2599,29404.075
357.4374,29371.4167
357.6149,29286.7333
357.7924,29191.3833
357.9699,29178.6667
358.1474,29161.525
358.3248,29075.9
358.5023,29031.7833
358.6797,28966.7917
358.8571,28933.0667
359.0344,28912.4
359.2118,28826.5
359.3891,28785.1583
359.5664,28748.0167
359.7437,28723.2333
359.9209,28632.85
360.0982,28561.5417
360.2754,28505.7333
360.4526,28548.6417
360.6298,28569.7
360.807,28550.1417
360.9841,28524.375
361.1613,28450.9167
361.3383,28496.5833
361.5154,28504.6333
361.6925,28464.425
361.8695,28427.875
362.0466,28381.35
362.2236,28338.2
362.4005,28307.2333
362.5775,28258.425
362.7545,28137.25
362.9314,28069.75
363.1083,28106.6083
363.2852,28162.3
363.462,28158.5083
363.6389,28102.2333
363.8157,28067.325
363.9925,27978.575
364.1693,27943.2583
364.346,27865.2083
364.5228,27874.8583
364.6996,27921.3
364.8762,27934.7667
365.0529,27958.4083
365.2296,27939.8083
365.4062,27948.4
365.5829,27904.3167
365.7595,27831.9333
365.9361,27864.7167
366.1126,27845.875
366.2892,27968.2
366.4657,28409.0833
366.6422,28789.6083
366.8186,28669.525
366.9951,28821.125
367.1716,28672.325
367.348,28512.2167
367.5244,28673.4417
367.7008,28688.2583
367.8772,28668.2167
368.0535,28224.3583
368.2298,28313.425
368.4061,28697.675
368.5824,28543.3667
368.7586,28644.1917
368.9349,28774.3667
369.1111,28436.7583
369.2873,28064.6333
369.4635,28033.6333
369.6396,28148.7583
369.8158,27911.475
369.9919,27863.4667
370.168,27949.3333
370.3441,28067.625
370.5202,27844.45
370.6962,27630.8917
370.8722,27524.475
371.0482,27544.5667
371.2242,27624.6083
371.4002,27860.4167
371.5761,27979.5
371.752,27761.4917
371.9279,27771.3417
372.1038,27874.8917
372.2796,27783.8
372.4555,27727.375
372.6313,27803.7833
372.8071,27689.075
372.9829,27545.575
373.1586,27575.1917
373.3344,27722.6583
373.5101,27613.4333
373.6858,27622.85
373.8615,27532.525
374.0371,27543.525
374.2127,27804.7833
374.3884,27886.2167
374.564,27707.7
374.7395,27641.4833
374.9151,27711.7417
375.0906,28072.9667
375.2661,28424.8083
375.4416,28220.2417
375.6171,28261.6333
375.7925,28527.9
375.968,28670.05
376.1434,28412.0417
376.3188,28119.425
376.4941,28074.4833
376.6695,28238.1167
376.8448,28360.9917
377.0201,28458.4667
377.1954,28351.4583
377.3707,28463.4083
377.5459,28585.0333
377.7212,28847.575
377.8964,29672.625
378.0715,30176.5
378.2467,29525.4917
378.4218,29517.425
378.597,29242.5333
378.7721,28895.975
378.9472,29073.7
379.1222,29299.3833
379.2973,29863.075
379.4723,30728.5917
379.6473,31144.175
379.8223,30724.525
379.9972,29821.2
380.1722,29403.1917
380.3471,29292.5083
380.522,29309.4667
380.6969,29136.6583
380.8717,29640.5667
381.0466,29589.4833
381.2214,29169.4
381.3962,29140.325
381.571,28923.275
381.7457,28796.75
381.9204,29028.025
382.0952,29091.2333
382.2699,29252.5
382.4445,30159.9333
382.6192,30418.0417
382.7938,31164.4833
382.9685,31809.4333
383.1431,31174.2583
383.3176,30021.0583
383.4922,29442.5333
383.6667,29491.1583
383.8412,29533.0083
384.0157,29242.4667
384.1902,29341.1833
384.3646,29705.7417
384.5391,29679.9333
384.7134,29691.8917
384.8878,30108.8333
385.0622,30874.3583
385.2365,30741.375
385.4109,29696.125
385.5852,29374.9917
385.7594,29538.8917
385.9337,29994.2917
386.1079,30415.8167
386.2822,31055.1167
386.4564,31494.15
386.6306,30594.7917
386.8047,30604.9667
386.9789,31215.9083
387.153,31371.8333
387.3271,32525.0
387.5012,32353.2417
387.6752,32810.4167
387.8492,33762.4167
388.0233,33582.3167
388.1972,32461.3917
388.3712,32565.6417
388.5452,32486.1
388.7191,32807.875
388.893,33776.7667
389.0669,34143.3417
389.2408,32177.05
389.4146,30556.1083
389.5884,29717.125
389.7623,29274.55
389.9361,29389.5833
390.1098,29517.8667
390.2835,29841.65
390.4573,29795.7667
390.631,29727.3167
390.8047,30117.95
390.9784,30577.7583
391.152,30273.5417
391.3256,30278.3
391.4992,30592.1583
391.6728,30238.8583
391.8464,30411.3583
392.0199,31247.7917
392.1934,31313.5667
392.3669,31356.0583
392.5403,32085.85
392.7138,32246.1833
392.8873,33080.0667
393.0607,33715.175
393.2341,34308.6083
393.4074,34428.5917
393.5808,33159.1917
393.7542,32096.1917
393.9274,32264.7667
394.1007,31782.475
394.274,32242.625
394.4472,32422.425
394.6205,32582.8
394.7937,33818.4667
394.9668,34596.2333
395.14,33868.8583
395.3131,32420.4833
395.4863,31179.4667
395.6594,31099.225
395.8325,30991.7583
396.0055,30849.275
396.1786,31058.8833
396.3516,31284.7833
396.5246,31213.4417
396.6975,30814.1167
396.8705,30747.8167
397.0434,32072.95
397.2163,31389.4917
397.3892,30890.0583
397.5621,31279.6417
397.735,31910.375
397.9077,32785.5333
398.0806,33285.4417
398.2534,32297.2583
398.4261,32923.0083
398.5989,33004.3667
398.7716,34679.4667
398.9443,34264.4583
399.117,33809.5333
399.2896,33040.2917
399.4623,32699.5333
399.6349,32410.225
399.8075,32163.775
399.9801,31392.1083
400.1526,31305.7333
400.3252,30489.575
400.4977,29625.2417
400.6702,29595.9833
400.8427,29465.1833
401.0151,29784.7167
401.1875,29782.7583
401.36,29630.825
401.5323,29826.5333
401.7047,29257.7
401.877,29077.675
402.0494,29004.025
402.2216,29384.7417
402.394,30070.3917
402.5662,29789.9417
402.7385,29780.9833
402.9107,29644.6667
403.0829,29573.05
403.2551,29617.475
403.4272,29295.175
403.5994,29362.9833
403.7715,29638.5417
403.9436,30218.975
404.1156,30015.2
