Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 20:04:07.753530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.805
218.2508,2412.7833
218.442,2462.8333
218.6332,2514.335
218.8244,2565.6033
219.0156,2620.7567
219.2067,2682.3883
219.3979,2740.7583
219.589,2801.7833
219.7801,2866.2917
219.9712,2930.0667
220.1623,2998.0733
220.3533,3068.6817
220.5444,3139.6383
220.7354,3212.5883
220.9264,3287.62
221.1174,3369.0167
221.3083,3449.1733
221.4993,3529.0217
221.6902,3608.9117
221.8812,3700.4933
222.0721,3791.4667
222.263,3882.85
222.4538,3976.8467
222.6447,4076.0117
222.8355,4175.3833
223.0264,4276.6283
223.2172,4375.5183
223.408,4480.0533
223.5987,4588.4517
223.7895,4698.08
223.9802,4809.7817
224.1709,4921.1883
224.3616,5039.8333
224.5524,5160.35
224.743,5280.43
224.9337,5400.795
225.1243,5534.82
225.315,5662.0483
225.5056,5785.3317
225.6962,5921.305
225.8867,6052.3617
226.0773,6186.7217
226.2678,6329.1567
226.4584,6472.735
226.6489,6617.5933
226.8394,6753.87
227.0298,6904.8717
227.2203,7062.95
227.4108,7225.2333
227.6012,7384.5267
227.7916,7537.5633
227.982,7695.1167
228.1723,7851.0033
228.3627,8015.85
228.5531,8178.14
228.7434,8341.9567
228.9337,8510.9
229.124,8686.22
229.3143,8863.2417
229.5045,9052.28
229.6948,9240.8217
229.885,9433.2067
230.0752,9628.8867
230.2654,9821.8817
230.4556,10015.1633
230.6457,10200.7117
230.8358,10389.615
231.026,10584.33
231.2161,10774.3783
231.4062,10976.2483
231.5963,11169.9667
231.7863,11368.3417
231.9764,11583.2233
232.1664,11796.65
232.3564,12016.63
232.5464,12229.5683
232.7364,12444.2717
232.9263,12653.5
233.1163,12876.9067
233.3062,13099.93
233.4961,13341.46
233.686,13558.9867
233.8758,13758.0433
234.0657,13965.3933
234.2555,14195.785
234.4454,14422.3417
234.6352,14642.8817
234.825,14864.6167
235.0147,15074.6533
235.2045,15293.5417
235.3942,15510.1233
235.5839,15733.6317
235.7737,15945.4483
235.9633,16164.195
236.153,16399.3617
236.3427,16628.8483
236.5323,16849.615
236.7219,17062.1433
236.9115,17257.195
237.1011,17455.8883
237.2907,17682.2967
237.4803,17902.8217
237.6698,18110.1567
237.8593,18330.7333
238.0488,18540.4333
238.2383,18758.5083
238.4278,18968.345
238.6172,19202.87
238.8066,19417.8717
238.9961,19629.935
239.1855,19859.9267
239.3748,20072.675
239.5642,20272.4833
239.7536,20491.3117
239.9429,20702.0067
240.1322,20886.475
240.3215,21089.1283
240.5108,21291.385
240.7001,21506.8667
240.8893,21705.4983
241.0786,21896.5267
241.2677,22085.415
241.457,22301.51
241.6461,22453.6583
241.8353,22623.595
242.0244,22796.2083
242.2136,22955.665
242.4027,23136.4583
242.5918,23307.76
242.7809,23449.3983
242.9699,23528.9617
243.159,23652.4383
243.348,23869.585
243.537,24086.475
243.726,24263.2367
243.915,24411.585
244.1039,24555.9167
244.2929,24621.6667
244.4818,24693.6917
244.6707,24866.3967
244.8596,25083.1667
245.0485,25276.3333
245.2373,25469.4667
245.4262,25649.5283
245.615,25807.3017
245.8038,25934.6233
245.9926,26092.1533
246.1814,26219.78
246.3701,26210.1917
246.5589,26262.7017
246.7476,26433.1933
246.9363,26644.0717
247.1249,26814.1583
247.3136,26991.755
247.5023,27153.3883
247.6909,27325.24
247.8795,27469.4333
248.0681,27618.7983
248.2567,27765.0983
248.4453,27911.375
248.6338,28039.24
248.8224,28070.88
249.0109,28031.4917
249.1994,28173.6933
249.3878,28367.6167
249.5763,28538.1083
249.7648,28692.7417
249.9532,28835.1567
250.1416,29016.0
250.33,29183.725
250.5183,29336.8933
250.7067,29455.3883
250.8951,29568.05
251.0834,29678.425
251.2717,29794.4833
251.46,29890.0283
251.6483,29994.6667
251.8365,30039.7617
252.0247,30016.6567
252.213,30148.785
252.4012,30290.345
252.5894,30462.1617
252.7775,30567.2083
252.9657,30663.4833
253.1538,30816.8817
253.3419,30935.005
253.53,31012.9417
253.7181,31115.33
253.9062,31211.9733
254.0942,31298.8633
254.2823,31364.675
254.4703,31433.7917
254.6583,31514.0833
254.8463,31592.9017
255.0342,31645.0933
255.2222,31692.6833
255.4101,31699.6783
255.598,31690.5483
255.7859,31798.555
255.9738,31933.885
256.1616,32065.145
256.3495,32198.525
256.5373,32295.955
256.7251,32444.8117
256.9129,32537.85
257.1006,32616.0367
257.2884,32720.6767
257.4761,32831.3517
257.6638,32901.1783
257.8515,32940.5617
258.0392,33004.245
258.2269,33052.47
258.4146,33107.6767
258.6022,33170.5683
258.7898,33185.7883
258.9774,33207.2267
259.165,33274.98
259.3525,33324.6683
259.5401,33356.1483
259.7276,33430.075
259.9151,33497.9083
260.1026,33546.855
260.2901,33629.6933
260.4776,33704.505
260.665,33825.0417
260.8524,33931.4483
261.0398,34026.9267
261.2272,34064.6183
261.4146,34067.7867
261.6019,34117.925
261.7893,34179.3267
261.9766,34219.6167
262.1639,34278.8233
262.3512,34283.6217
262.5384,34290.6017
262.7257,34291.79
262.9129,34311.3267
263.1001,34318.455
263.2873,34370.63
263.4745,34398.1617
263.6617,34336.635
263.8488,34364.915
264.0359,34408.3683
264.2231,34433.3333
264.4101,34451.975
264.5972,34480.7033
264.7842,34498.0383
264.9713,34496.725
265.1583,34495.5683
265.3453,34512.5717
265.5323,34549.8933
265.7193,34580.9633
265.9062,34625.1867
266.0931,34635.2483
266.2801,34622.5817
266.4669,34650.955
266.6538,34676.0483
266.8407,34700.9417
267.0276,34669.8983
267.2143,34643.7483
267.4012,34654.135
267.588,34599.895
267.7747,34584.6633
267.9615,34581.345
268.1482,34557.5733
268.3349,34558.515
268.5217,34536.1817
268.7083,34489.99
268.895,34472.945
269.0817,34489.9117
269.2682,34474.325
269.4549,34422.7317
269.6415,34341.875
269.8281,34319.5033
270.0146,34336.0317
270.2012,34337.3767
270.3877,34344.3817
270.5742,34320.2767
270.7607,34298.68
270.9472,34278.0933
271.1336,34242.76
271.32,34199.9667
271.5065,34163.52
271.6929,34147.54
271.8792,34164.2567
272.0656,34144.0683
272.252,34136.3933
272.4383,34122.2517
272.6246,34082.0883
272.8109,34053.2167
272.9972,34088.3183
273.1835,34096.6533
273.3697,34100.0533
273.5559,34088.44
273.7421,34069.7517
273.9283,34039.7983
274.1145,34008.3533
274.3007,33988.43
274.4868,33985.7183
274.6729,34007.4083
274.859,33991.63
275.0451,33968.1683
275.2311,33867.595
275.4172,33863.3
275.6032,33868.0217
275.7892,33877.1017
275.9752,33854.6317
276.1612,33864.195
276.3472,33806.3233
276.5331,33764.63
276.719,33746.9317
276.9049,33729.5033
277.0908,33679.4933
277.2767,33652.2967
277.4625,33641.8533
277.6484,33602.7717
277.8342,33539.825
278.02,33505.9717
278.2057,33504.9133
278.3915,33520.1383
278.5772,33500.0517
278.763,33434.5267
278.9487,33441.8083
279.1343,33444.005
279.32,33406.375
279.5057,33338.235
279.6913,33231.9733
279.877,33190.0767
280.0625,33159.5483
280.2481,33089.7833
280.4337,33024.2317
280.6192,33037.865
280.8048,33047.77
280.9903,32993.495
281.1758,32922.51
281.3612,32850.9567
281.5467,32807.985
281.7321,32817.1467
281.9175,32800.6967
282.1029,32763.81
282.2884,32738.17
282.4737,32669.3017
282.6591,32599.8283
282.8444,32567.8017
283.0297,32530.7917
283.215,32503.1783
283.4002,32470.3083
283.5855,32395.14
283.7707,32285.725
283.956,32222.0633
284.1412,32172.5033
284.3264,32157.4267
284.5115,32167.455
284.6967,32162.265
284.8818,32091.1017
285.0669,32002.05
285.252,31964.3267
285.4371,31940.8567
285.6222,31869.1267
285.8072,31811.4467
285.9922,31756.8317
286.1772,31741.3117
286.3622,31734.8233
286.5472,31665.2733
286.7321,31582.4467
286.9171,31581.165
287.102,31561.655
287.2869,31561.5033
287.4717,31577.7733
287.6566,31548.47
287.8415,31516.2083
288.0263,31467.9067
288.2111,31373.0733
288.3959,31279.62
288.5806,31247.4183
288.7654,31224.845
288.9501,31266.2067
289.1348,31253.1183
289.3195,31224.0117
289.5042,31203.365
289.6889,31201.76
289.8735,31103.3367
290.0581,31050.835
290.2428,30963.0567
290.4273,30932.5183
290.6119,30932.9517
290.7965,30893.2517
290.981,30866.6717
291.1655,30830.625
291.35,30719.675
291.5345,30639.955
291.719,30615.9667
291.9034,30594.0783
292.0878,30609.65
292.2722,30570.89
292.4566,30508.135
292.641,30490.6133
292.8253,30455.5567
293.0096,30401.9817
293.194,30384.4617
293.3783,30353.6683
293.5626,30339.8633
293.7468,30311.5733
293.9311,30279.5483
294.1153,30195.66
294.2995,30071.9667
294.4837,29986.255
294.6678,29909.4017
294.852,29864.055
295.0361,29847.8917
295.2202,29832.8633
295.4043,29824.8733
295.5884,29771.645
295.7725,29732.645
295.9565,29680.61
296.1405,29584.9617
296.3246,29529.0883
296.5085,29544.0583
296.6925,29555.5733
296.8764,29520.9217
297.0603,29468.7517
297.2443,29413.74
297.4282,29342.1717
297.612,29261.0433
297.7959,29185.3867
297.9797,29129.7967
298.1635,29055.1633
298.3474,29067.3933
298.5311,29072.5567
298.7149,28996.5367
298.8987,28906.725
299.0823,28852.6533
299.2661,28774.355
299.4498,28662.51
299.6334,28635.865
299.8171,28611.97
300.0007,28559.09
300.1843,28525.3733
300.368,28486.6967
300.5515,28438.435
300.7351,28395.84
300.9186,28353.2067
301.1021,28293.24
301.2857,28261.275
301.4691,28224.535
301.6526,28211.09
301.8361,28137.9467
302.0195,28069.5933
302.2029,28020.5717
302.3863,27991.285
302.5697,27933.1833
302.753,27914.315
302.9364,27913.5733
303.1197,27914.9717
303.303,27874.095
303.4863,27798.4383
303.6696,27691.8817
303.8528,27611.9933
304.036,27562.9217
304.2192,27546.1733
304.4024,27505.5717
304.5856,27446.415
304.7688,27412.365
304.9519,27387.345
305.135,27338.5867
305.3181,27288.6767
305.5012,27248.8617
305.6842,27231.4967
305.8673,27190.1483
306.0504,27124.3217
306.2333,27034.395
306.4163,27002.3967
306.5993,26951.155
306.7822,26917.5983
306.9652,26891.2517
307.1481,26830.1733
307.331,26780.52
307.5139,26726.3867
307.6967,26662.2367
307.8796,26604.375
308.0624,26552.53
308.2452,26494.9983
308.428,26446.8767
308.6107,26421.3683
308.7935,26372.0267
308.9762,26328.5883
309.1589,26289.0683
309.3416,26238.505
309.5243,26183.8517
309.7069,26144.7583
309.8896,26085.4333
310.0721,26040.9467
310.2548,26009.9017
310.4373,25978.6933
310.6199,25963.4767
310.8024,25906.2283
310.985,25878.85
311.1674,25807.045
311.3499,25729.3717
311.5324,25705.6533
311.7148,25703.81
311.8973,25651.8233
312.0797,25611.9317
312.2621,25575.6883
312.4445,25529.0733
312.6268,25475.5333
312.8091,25438.6117
312.9915,25367.9317
313.1738,25324.6367
313.356,25257.8367
313.5383,25194.6083
313.7206,25169.39
313.9027,25109.2133
314.085,25077.5
314.2672,25051.345
314.4493,25027.8567
314.6314,25012.355
314.8136,24998.43
314.9957,24938.1633
315.1778,24868.6017
315.3598,24839.4117
315.5419,24823.2483
315.724,24806.2333
315.9059,24769.515
316.088,24730.465
316.2699,24725.8917
316.4519,24689.8433
316.6338,24631.9467
316.8157,24543.2167
316.9977,24501.78
317.1795,24500.3117
317.3614,24493.1733
317.5432,24466.3617
317.7251,24412.7383
317.9069,24333.4317
318.0887,24292.3333
318.2704,24243.4983
318.4522,24228.76
318.6339,24228.9317
318.8156,24251.1167
318.9973,24216.225
319.179,24209.995
319.3607,24213.185
319.5423,24210.64
319.7239,24175.1333
319.9055,24129.9333
320.0871,24096.9533
320.2687,24070.7317
320.4502,24040.8983
320.6317,23987.955
320.8132,23966.6933
320.9947,23958.005
321.1761,23962.4867
321.3576,23940.2583
321.5391,23913.8267
321.7205,23875.1317
321.9019,23832.8833
322.0832,23777.03
322.2646,23732.3867
322.4459,23703.8633
322.6272,23664.255
322.8085,23635.545
322.9898,23607.7983
323.1711,23566.0683
323.3523,23528.9667
323.5335,23489.505
323.7147,23523.1067
323.8959,23565.4467
324.0771,23558.295
324.2582,23526.1633
324.4393,23500.8467
324.6204,23503.6317
324.8015,23482.7483
324.9826,23497.5517
325.1637,23521.1867
325.3447,23504.82
325.5257,23506.315
325.7067,23484.2233
325.8877,23392.6133
326.0686,23295.805
326.2496,23281.8333
326.4305,23246.265
326.6114,23234.3917
326.7922,23225.0233
326.9731,23228.5333
327.1539,23203.4617
327.3347,23186.5783
327.5155,23174.7817
327.6963,23201.065
327.8771,23200.385
328.0578,23150.2333
328.2385,23071.1567
328.4193,23050.795
328.5999,23032.03
328.7806,22990.4267
328.9613,22997.785
329.1419,22982.205
329.3225,22982.1
329.5031,22930.585
329.6837,22888.9833
329.8642,22850.8433
330.0447,22837.23
330.2252,22802.1883
330.4057,22761.42
330.5862,22747.6533
330.7667,22756.67
330.9471,22770.525
331.1275,22748.5517
331.3079,22691.0233
331.4883,22654.16
331.6687,22649.3367
331.849,22612.8833
332.0293,22576.7933
332.2096,22554.815
332.3899,22546.3017
332.5702,22554.8433
332.7504,22561.805
332.9306,22562.405
333.1108,22515.9133
333.291,22460.2583
333.4712,22452.2117
333.6514,22474.4117
333.8315,22453.5433
334.0116,22432.5533
334.1917,22427.0367
334.3717,22428.25
334.5518,22438.8367
334.7318,22403.9333
334.9119,22384.0767
335.0918,22382.0567
335.2718,22374.58
335.4518,22364.1167
335.6317,22341.805
335.8116,22340.1983
335.9915,22302.01
336.1714,22248.37
336.3513,22238.05
336.5311,22247.5183
336.7109,22255.1967
336.8907,22220.1033
337.0705,22150.6783
337.2502,22088.6617
337.43,22060.84
337.6097,22018.3933
337.7894,21989.3383
337.9691,21991.0867
338.1488,22004.765
338.3284,22005.9467
338.508,22032.5883
338.6877,22025.7
338.8672,21999.8483
339.0468,21942.17
339.2263,21908.88
339.4059,21913.765
339.5854,21940.7317
339.7649,21930.2983
339.9443,21909.2983
340.1238,21903.6533
340.3032,21908.6717
340.4826,21920.6233
340.662,21867.52
340.8414,21820.46
341.0207,21824.3217
341.2001,21836.8183
341.3794,21834.505
341.5587,21874.7433
341.738,21835.2783
341.9172,21793.8133
342.0965,21748.38
342.2757,21677.425
342.4549,21614.7767
342.6341,21610.6117
342.8132,21610.6067
342.9923,21635.36
343.1715,21665.42
343.3506,21658.015
343.5296,21595.655
343.7087,21570.2267
343.8878,21545.1633
344.0668,21538.7417
344.2458,21530.185
344.4248,21486.895
344.6037,21466.0417
344.7827,21458.655
344.9616,21427.125
345.1405,21435.8483
345.3194,21428.05
345.4982,21385.21
345.6771,21357.47
345.8559,21364.9033
346.0347,21340.275
346.2135,21315.6833
346.3923,21328.56
346.571,21290.9867
346.7498,21242.195
346.9285,21277.4617
347.1071,21225.8033
347.2859,21186.8817
347.4645,21216.9
347.6431,21265.9417
347.8217,21312.3117
348.0003,21306.57
348.1789,21189.9267
348.3574,21116.1033
348.5359,21057.1317
348.7145,21013.2817
348.893,21012.555
349.0714,21011.3217
349.2499,20963.4717
349.4283,20910.9
349.6068,20848.86
349.7852,20828.3133
349.9635,20833.66
350.1419,20830.655
350.3202,20791.2417
350.4985,20735.8017
350.6768,20703.945
350.8551,20681.9983
351.0334,20653.87
351.2116,20621.2367
351.3898,20622.6717
351.568,20602.125
351.7462,20600.995
351.9243,20575.4417
352.1025,20539.4767
352.2806,20507.84
352.4587,20504.84
352.6368,20478.7717
352.8148,20411.4117
352.9929,20366.8917
353.1709,20373.61
353.3489,20362.1833
353.5268,20322.1683
353.7048,20285.2217
353.8828,20259.175
354.0607,20216.1767
354.2386,20209.0333
354.4165,20179.3017
354.5943,20151.1217
354.7722,20140.42
354.95,20159.8567
355.1278,20146.355
355.3056,20094.99
355.4833,20014.5717
355.6611,19954.3267
355.8388,19897.7483
356.0165,19861.7483
356.1942,19878.085
356.3719,19910.0867
356.5495,19899.9067
356.7271,19876.1833
356.9047,19850.4867
357.0823,19849.385
357.2599,19848.2017
357.4374,19811.4467
357.6149,19752.4967
357.7924,19693.6783
357.9699,19668.775
358.1474,19642.0033
358.3248,19594.3467
358.5023,19559.035
358.6797,19510.9367
358.8571,19477.3667
359.0344,19442.22
359.2118,19391.8017
359.3891,19362.935
359.5664,19338.5417
359.7437,19311.5267
359.9209,19244.625
360.0982,19181.48
360.2754,19147.325
360.4526,19170.9067
360.6298,19180.8683
360.807,19180.1067
360.9841,19140.0733
361.1613,19080.75
361.3383,19078.4617
361.5154,19083.4683
361.6925,19029.7883
361.8695,19004.41
362.0466,18963.2333
362.2236,18941.1983
362.4005,18950.8633
362.5775,18903.2717
362.7545,18815.8917
362.9314,18790.6933
363.1083,18815.0267
363.2852,18777.87
363.462,18728.8967
363.6389,18723.145
363.8157,18694.5033
363.9925,18685.3583
364.1693,18669.8017
364.346,18590.7583
364.5228,18599.8967
364.6996,18620.0833
364.8762,18633.5867
365.0529,18590.655
365.2296,18541.06
365.4062,18577.64
365.5829,18527.0517
365.7595,18500.815
365.9361,18513.0433
366.1126,18477.35
366.2892,18561.3933
366.4657,18705.765
366.6422,18808.685
366.8186,18817.6483
366.9951,18802.8783
367.1716,18687.145
367.348,18710.6767
367.5244,18874.8433
367.7008,18992.34
367.8772,18900.805
368.0535,18580.205
368.2298,18581.2117
368.4061,18515.015
368.5824,18434.8183
368.7586,18554.9133
368.9349,18529.225
369.1111,18503.7267
369.2873,18463.3267
369.4635,18630.64
369.6396,18583.63
369.8158,18362.8183
369.9919,18270.435
370.168,18238.33
370.3441,18242.445
370.5202,18160.5383
370.6962,18085.3767
370.8722,18047.4183
371.0482,18043.5317
371.2242,18075.76
371.4002,18153.6017
371.5761,18150.5217
371.752,18099.1967
371.9279,18111.0917
372.1038,18109.3583
372.2796,18036.6983
372.4555,18033.555
372.6313,18052.0067
372.8071,18036.6633
372.9829,18003.9317
373.1586,18013.315
373.3344,18033.8483
373.5101,17998.1733
373.6858,18004.7283
373.8615,17979.1283
374.0371,18011.8683
374.2127,18120.0667
374.3884,18116.25
374.564,18050.4917
374.7395,18049.7367
374.9151,18187.455
375.0906,18453.8067
375.2661,18421.4933
375.4416,18336.0217
375.6171,18493.5767
375.7925,18626.9167
375.968,18574.79
376.1434,18302.6267
376.3188,18215.4917
376.4941,18215.7417
376.6695,18334.3517
376.8448,18458.71
377.0201,18436.0983
377.1954,18382.86
377.3707,18529.7967
377.5459,18517.565
377.7212,18706.1
377.8964,18949.8633
378.0715,18917.1167
378.2467,18783.2567
378.4218,19168.8883
378.597,18829.2117
378.7721,18832.8117
378.9472,18870.175
379.1222,18928.8283
379.2973,19491.92
379.4723,19996.3983
379.6473,19878.38
379.8223,19109.3133
379.9972,18802.5567
380.1722,18644.6317
380.3471,18758.5967
380.522,18845.1167
380.6969,18933.26
380.8717,19256.3967
381.0466,18933.1383
381.2214,18754.6633
381.3962,18577.0
381.571,18416.48
381.7457,18419.25
381.9204,18528.0283
382.0952,18425.485
382.2699,18762.4933
382.4445,18996.6333
382.6192,19042.6917
382.7938,19435.45
382.9685,19459.0717
383.1431,18935.0733
383.3176,18658.625
383.4922,18654.4433
383.6667,18663.4617
383.8412,18580.0733
384.0157,18529.5133
384.1902,18663.61
384.3646,18827.2333
384.5391,18679.7183
384.7134,18573.51
384.8878,18734.5167
385.0622,19024.245
385.2365,18782.805
385.4109,18439.965
385.5852,18443.74
385.7594,18442.5633
385.9337,18508.8217
386.1079,18555.3133
386.2822,18691.3083
386.4564,18664.7
386.6306,18588.5683
386.8047,18787.105
386.9789,18818.2583
387.153,18953.0333
387.3271,19372.285
387.5012,19377.7283
387.6752,19661.4367
387.8492,19829.7883
388.0233,19509.2083
388.1972,19663.9117
388.3712,19733.1017
388.5452,19760.735
388.7191,19903.0
388.893,20259.3217
389.0669,20039.72
389.2408,19382.905
389.4146,18822.3333
389.5884,18469.9367
389.7623,18292.51
389.9361,18358.6717
390.1098,18657.05
390.2835,18801.8633
390.4573,18613.1417
390.631,18640.7867
390.8047,19074.8417
390.9784,19088.6833
391.152,18954.4633
391.3256,19215.985
391.4992,19352.7317
391.6728,18965.97
391.8464,19182.915
392.0199,19718.005
392.1934,19630.3467
392.3669,20160.5567
392.5403,20190.89
392.7138,20404.3283
392.8873,20791.3533
393.0607,21562.6017
393.2341,21800.55
393.4074,21542.1933
393.5808,20378.69
393.7542,19963.37
393.9274,20017.97
394.1007,19812.605
394.274,19854.805
394.4472,19457.5283
394.6205,19605.2633
394.7937,20129.8383
394.9668,20303.4633
395.14,19864.975
395.3131,19612.67
395.4863,19378.01
395.6594,19559.7533
395.8325,19109.0517
396.0055,19162.1233
396.1786,19188.845
396.3516,19329.575
396.5246,19268.7783
396.6975,19080.67
396.8705,19604.75
397.0434,19978.8767
397.2163,19163.3033
397.3892,19262.05
397.5621,19811.5233
397.735,20151.72
397.9077,20899.0833
398.0806,20586.2417
398.2534,20149.12
398.4261,20445.5017
398.5989,21331.1883
398.7716,21965.88
398.9443,21291.4317
399.117,20424.1517
399.2896,19980.5417
399.4623,20016.1883
399.6349,19884.2167
399.8075,19333.485
399.9801,19180.125
400.1526,19328.6317
400.3252,18573.3567
400.4977,18287.5683
400.6702,18160.6367
400.8427,18272.3533
401.0151,18697.6583
401.1875,18621.4667
401.36,18685.36
401.5323,18637.08
401.7047,18224.94
401.877,18035.02
402.0494,17885.3033
402.2216,18229.2583
402.394,18500.22
402.5662,18236.945
402.7385,18129.7417
402.9107,18085.4117
403.0829,18289.3233
403.2551,18291.8133
403.4272,18061.2167
403.5994,18011.735
403.7715,18360.755
403.9436,18387.6717
404.1156,18351.3717
