Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 22:58:11.555004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2450.5567
218.2508,2501.3983
218.442,2552.445
218.6332,2607.77
218.8244,2661.3483
219.0156,2718.185
219.2067,2779.6633
219.3979,2841.4233
219.589,2905.235
219.7801,2970.5283
219.9712,3037.675
220.1623,3106.6733
220.3533,3180.5617
220.5444,3255.575
220.7354,3331.1
220.9264,3408.26
221.1174,3493.455
221.3083,3578.175
221.4993,3659.7067
221.6902,3743.9367
221.8812,3836.45
222.0721,3930.1683
222.263,4024.8633
222.4538,4125.21
222.6447,4225.19
222.8355,4328.0083
223.0264,4429.1967
223.2172,4533.8567
223.408,4642.115
223.5987,4753.1333
223.7895,4866.1567
223.9802,4981.6733
224.1709,5096.725
224.3616,5219.585
224.5524,5342.9083
224.743,5468.475
224.9337,5592.7017
225.1243,5729.5283
225.315,5861.8183
225.5056,5990.4533
225.6962,6129.9267
225.8867,6270.43
226.0773,6411.0017
226.2678,6557.4567
226.4584,6704.3167
226.6489,6849.7183
226.8394,6991.1817
227.0298,7143.87
227.2203,7306.065
227.4108,7473.14
227.6012,7638.005
227.7916,7796.0417
227.982,7959.2183
228.1723,8120.6983
228.3627,8288.4933
228.5531,8453.8817
228.7434,8621.94
228.9337,8798.9967
229.124,8978.585
229.3143,9158.1583
229.5045,9353.4417
229.6948,9546.2583
229.885,9742.6933
230.0752,9943.58
230.2654,10143.1867
230.4556,10339.5483
230.6457,10532.885
230.8358,10727.78
231.026,10928.68
231.2161,11126.24
231.4062,11332.74
231.5963,11531.2383
231.7863,11734.8433
231.9764,11953.6833
232.1664,12173.46
232.3564,12399.2567
232.5464,12614.5217
232.7364,12834.1333
232.9263,13049.9033
233.1163,13278.8367
233.3062,13508.7767
233.4961,13751.7233
233.686,13977.555
233.8758,14179.9067
234.0657,14391.7817
234.2555,14624.7767
234.4454,14856.705
234.6352,15082.3883
234.825,15309.9233
235.0147,15525.865
235.2045,15751.2917
235.3942,15971.73
235.5839,16197.5083
235.7737,16415.355
235.9633,16634.4467
236.153,16879.1267
236.3427,17112.865
236.5323,17338.4817
236.7219,17552.6833
236.9115,17746.6917
237.1011,17953.33
237.2907,18183.86
237.4803,18409.7083
237.6698,18620.9483
237.8593,18843.1883
238.0488,19058.42
238.2383,19276.6283
238.4278,19490.4233
238.6172,19727.9383
238.8066,19945.48
238.9961,20165.63
239.1855,20398.02
239.3748,20614.1933
239.5642,20816.5567
239.7536,21033.5867
239.9429,21244.8217
240.1322,21435.2883
240.3215,21639.3883
240.5108,21848.2917
240.7001,22066.0017
240.8893,22264.7917
241.0786,22460.38
241.2677,22650.5983
241.457,22864.5917
241.6461,23022.9633
241.8353,23193.2267
242.0244,23368.4917
242.2136,23533.6017
242.4027,23714.0567
242.5918,23882.335
242.7809,24029.1683
242.9699,24105.9717
243.159,24228.1083
243.348,24442.655
243.537,24664.5783
243.726,24837.2417
243.915,24985.7267
244.1039,25132.815
244.2929,25198.8533
244.4818,25269.3467
244.6707,25441.6317
244.8596,25661.1183
245.0485,25854.8867
245.2373,26044.7717
245.4262,26223.355
245.615,26381.6367
245.8038,26504.55
245.9926,26668.65
246.1814,26793.6517
246.3701,26787.485
246.5589,26838.2167
246.7476,27010.57
246.9363,27230.1017
247.1249,27400.895
247.3136,27575.34
247.5023,27730.7817
247.6909,27903.4383
247.8795,28049.5783
248.0681,28201.305
248.2567,28350.91
248.4453,28498.2483
248.6338,28619.1717
248.8224,28646.89
249.0109,28599.0917
249.1994,28745.8917
249.3878,28944.7117
249.5763,29118.1967
249.7648,29268.99
249.9532,29409.5333
250.1416,29589.7083
250.33,29758.9717
250.5183,29917.64
250.7067,30036.2467
250.8951,30153.2383
251.0834,30263.1567
251.2717,30374.4283
251.46,30467.0867
251.6483,30566.4517
251.8365,30610.04
252.0247,30584.0683
252.213,30721.4133
252.4012,30865.7317
252.5894,31039.4633
252.7775,31158.5883
252.9657,31263.345
253.1538,31415.12
253.3419,31519.8667
253.53,31599.0833
253.7181,31692.1133
253.9062,31791.16
254.0942,31877.5567
254.2823,31945.5317
254.4703,32016.7317
254.6583,32100.6983
254.8463,32177.86
255.0342,32220.2283
255.2222,32267.0
255.4101,32268.5067
255.598,32263.7533
255.7859,32369.8317
255.9738,32508.7833
256.1616,32644.295
256.3495,32785.9567
256.5373,32885.22
256.7251,33035.185
256.9129,33127.825
257.1006,33206.4067
257.2884,33318.6883
257.4761,33430.1733
257.6638,33503.9233
257.8515,33542.0817
258.0392,33609.655
258.2269,33658.01
258.4146,33703.895
258.6022,33764.6283
258.7898,33775.8717
258.9774,33810.6033
259.165,33888.2433
259.3525,33936.8733
259.5401,33967.235
259.7276,34051.9283
259.9151,34120.425
260.1026,34170.4367
260.2901,34244.53
260.4776,34313.7433
260.665,34431.195
260.8524,34538.575
261.0398,34638.4733
261.2272,34686.8433
261.4146,34696.5783
261.6019,34746.7983
261.7893,34806.6217
261.9766,34845.4683
262.1639,34903.89
262.3512,34902.6683
262.5384,34906.2017
262.7257,34919.4867
262.9129,34942.5783
263.1001,34955.81
263.2873,35010.455
263.4745,35044.6833
263.6617,34983.9617
263.8488,35013.0333
264.0359,35054.065
264.2231,35072.8817
264.4101,35100.1
264.5972,35130.72
264.7842,35155.0617
264.9713,35160.315
265.1583,35162.4883
265.3453,35182.495
265.5323,35209.1267
265.7193,35238.085
265.9062,35289.3917
266.0931,35296.1083
266.2801,35292.115
266.4669,35326.0833
266.6538,35355.32
266.8407,35392.02
267.0276,35365.26
267.2143,35337.89
267.4012,35352.2317
267.588,35291.1333
267.7747,35283.1133
267.9615,35280.2767
268.1482,35266.585
268.3349,35275.5133
268.5217,35257.4717
268.7083,35211.2167
268.895,35192.8817
269.0817,35211.9983
269.2682,35192.6967
269.4549,35136.5233
269.6415,35052.1183
269.8281,35023.285
270.0146,35047.4633
270.2012,35049.555
270.3877,35056.875
270.5742,35044.1217
270.7607,35024.25
270.9472,35001.2283
271.1336,34973.715
271.32,34933.8717
271.5065,34895.6567
271.6929,34882.4383
271.8792,34896.7
272.0656,34876.5967
272.252,34869.6317
272.4383,34856.2717
272.6246,34821.9267
272.8109,34790.85
272.9972,34838.505
273.1835,34842.5433
273.3697,34852.035
273.5559,34843.1117
273.7421,34828.205
273.9283,34804.36
274.1145,34778.705
274.3007,34758.1383
274.4868,34757.8667
274.6729,34789.6733
274.859,34776.3567
275.0451,34753.9983
275.2311,34650.8867
275.4172,34648.4167
275.6032,34655.3283
275.7892,34667.3833
275.9752,34647.52
276.1612,34654.31
276.3472,34594.6717
276.5331,34561.9433
276.719,34546.2833
276.9049,34526.445
277.0908,34473.455
277.2767,34444.1517
277.4625,34437.0717
277.6484,34401.6233
277.8342,34347.8733
278.02,34322.0767
278.2057,34325.3267
278.3915,34346.3283
278.5772,34326.425
278.763,34263.085
278.9487,34278.1033
279.1343,34282.285
279.32,34237.1517
279.5057,34168.86
279.6913,34058.8433
279.877,34015.9683
280.0625,33983.2667
280.2481,33910.8467
280.4337,33850.7067
280.6192,33862.13
280.8048,33868.7933
280.9903,33814.7783
281.1758,33745.8217
281.3612,33676.5267
281.5467,33636.06
281.7321,33648.835
281.9175,33633.0933
282.1029,33593.3317
282.2884,33567.8233
282.4737,33491.0967
282.6591,33425.3133
282.8444,33396.32
283.0297,33359.5683
283.215,33336.28
283.4002,33298.3817
283.5855,33223.5483
283.7707,33109.86
283.956,33050.2067
284.1412,32996.7717
284.3264,32989.0433
284.5115,33004.2617
284.6967,32991.2583
284.8818,32924.2417
285.0669,32835.0217
285.252,32800.3367
285.4371,32776.7683
285.6222,32703.2267
285.8072,32639.535
285.9922,32587.2133
286.1772,32573.98
286.3622,32565.8467
286.5472,32495.4783
286.7321,32417.6917
286.9171,32419.6417
287.102,32397.1917
287.2869,32392.2867
287.4717,32410.7133
287.6566,32382.31
287.8415,32348.0267
288.0263,32303.665
288.2111,32205.025
288.3959,32112.4983
288.5806,32080.94
288.7654,32059.1817
288.9501,32099.7167
289.1348,32087.41
289.3195,32053.7717
289.5042,32032.7467
289.6889,32030.3283
289.8735,31937.115
290.0581,31878.1067
290.2428,31793.33
290.4273,31760.1433
290.6119,31762.0917
290.7965,31725.58
290.981,31693.505
291.1655,31656.5583
291.35,31543.2333
291.5345,31458.69
291.719,31435.0967
291.9034,31420.755
292.0878,31433.0183
292.2722,31399.1633
292.4566,31336.0067
292.641,31319.4517
292.8253,31278.9667
293.0096,31218.8033
293.194,31202.1233
293.3783,31167.0733
293.5626,31155.3417
293.7468,31132.5433
293.9311,31101.275
294.1153,31019.13
294.2995,30889.3217
294.4837,30799.4817
294.6678,30721.4483
294.852,30670.4817
295.0361,30653.8383
295.2202,30635.8
295.4043,30622.6967
295.5884,30578.745
295.7725,30535.82
295.9565,30485.7317
296.1405,30394.03
296.3246,30333.6217
296.5085,30344.9117
296.6925,30357.5633
296.8764,30317.2767
297.0603,30257.5317
297.2443,30201.11
297.4282,30124.6667
297.612,30043.21
297.7959,29970.29
297.9797,29921.8467
298.1635,29845.5783
298.3474,29860.3333
298.5311,29861.7133
298.7149,29778.7367
298.8987,29682.6783
299.0823,29626.065
299.2661,29541.495
299.4498,29426.2467
299.6334,29399.4767
299.8171,29382.3217
300.0007,29336.1317
300.1843,29296.3467
300.368,29254.7617
300.5515,29200.25
300.7351,29153.4917
300.9186,29111.2267
301.1021,29048.4917
301.2857,29007.85
301.4691,28970.71
301.6526,28954.4267
301.8361,28887.5483
302.0195,28820.8983
302.2029,28774.2583
302.3863,28742.7567
302.5697,28676.085
302.753,28654.825
302.9364,28647.8467
303.1197,28648.7583
303.303,28602.6483
303.4863,28527.9067
303.6696,28416.655
303.8528,28335.2467
304.036,28289.5917
304.2192,28275.4883
304.4024,28237.2167
304.5856,28169.1883
304.7688,28136.2283
304.9519,28103.6067
305.135,28052.9717
305.3181,27998.9917
305.5012,27960.6117
305.6842,27938.48
305.8673,27892.635
306.0504,27827.215
306.2333,27739.5833
306.4163,27707.2767
306.5993,27654.0667
306.7822,27619.465
306.9652,27586.835
307.1481,27527.2233
307.331,27474.8217
307.5139,27415.0267
307.6967,27347.5083
307.8796,27285.725
308.0624,27239.3367
308.2452,27178.7117
308.428,27127.8467
308.6107,27101.8183
308.7935,27046.7783
308.9762,27004.4417
309.1589,26960.1317
309.3416,26908.285
309.5243,26853.445
309.7069,26807.72
309.8896,26751.3917
310.0721,26704.0933
310.2548,26668.04
310.4373,26634.255
310.6199,26617.0867
310.8024,26563.5183
310.985,26531.02
311.1674,26458.6917
311.3499,26374.8417
311.5324,26350.8317
311.7148,26351.0217
311.8973,26295.0283
312.0797,26249.6767
312.2621,26219.0833
312.4445,26168.1983
312.6268,26112.175
312.8091,26075.5217
312.9915,26001.3967
313.1738,25954.245
313.356,25884.15
313.5383,25819.0483
313.7206,25789.03
313.9027,25727.6817
314.085,25693.5083
314.2672,25669.3083
314.4493,25643.7783
314.6314,25627.52
314.8136,25611.785
314.9957,25549.8767
315.1778,25478.1967
315.3598,25445.8133
315.5419,25428.8617
315.724,25410.3767
315.9059,25372.6917
316.088,25329.635
316.2699,25320.1983
316.4519,25290.0167
316.6338,25231.0367
316.8157,25132.91
316.9977,25092.3067
317.1795,25093.565
317.3614,25084.7283
317.5432,25059.4017
317.7251,24999.4333
317.9069,24920.8083
318.0887,24876.1133
318.2704,24826.09
318.4522,24810.2
318.6339,24807.355
318.8156,24829.315
318.9973,24791.5283
319.179,24781.1917
319.3607,24786.66
319.5423,24783.7833
319.7239,24747.9167
319.9055,24699.84
320.0871,24664.21
320.2687,24635.37
320.4502,24605.5033
320.6317,24551.7967
320.8132,24531.7267
320.9947,24520.1
321.1761,24521.8517
321.3576,24497.51
321.5391,24469.9517
321.7205,24431.5633
321.9019,24389.2483
322.0832,24331.0317
322.2646,24290.7883
322.4459,24251.14
322.6272,24212.7317
322.8085,24179.0767
322.9898,24149.4467
323.1711,24107.5017
323.3523,24070.635
323.5335,24026.8133
323.7147,24061.4467
323.8959,24103.7267
324.0771,24095.2883
324.2582,24060.4533
324.4393,24035.5583
324.6204,24036.3633
324.8015,24020.99
324.9826,24034.21
325.1637,24057.2767
325.3447,24040.44
325.5257,24036.4033
325.7067,24013.8367
325.8877,23920.9467
326.0686,23821.9533
326.2496,23801.91
326.4305,23769.1333
326.6114,23756.36
326.7922,23748.9933
326.9731,23748.7417
327.1539,23718.39
327.3347,23702.2883
327.5155,23689.665
327.6963,23716.2167
327.8771,23715.21
328.0578,23664.205
328.2385,23580.015
328.4193,23561.0517
328.5999,23536.89
328.7806,23494.2633
328.9613,23499.495
329.1419,23486.7733
329.3225,23485.275
329.5031,23433.3083
329.6837,23387.4883
329.8642,23352.8383
330.0447,23335.24
330.2252,23302.6917
330.4057,23256.645
330.5862,23243.595
330.7667,23248.6417
330.9471,23264.7133
331.1275,23239.14
331.3079,23176.835
331.4883,23139.9317
331.6687,23136.9
331.849,23100.8017
332.0293,23063.6267
332.2096,23037.025
332.3899,23027.46
332.5702,23037.855
332.7504,23045.3733
332.9306,23048.3217
333.1108,22998.9317
333.291,22939.915
333.4712,22934.1117
333.6514,22951.5183
333.8315,22932.3633
334.0116,22907.415
334.1917,22904.6433
334.3717,22905.0033
334.5518,22911.655
334.7318,22873.4217
334.9119,22857.6767
335.0918,22851.85
335.2718,22847.3133
335.4518,22833.575
335.6317,22810.4233
335.8116,22806.9933
335.9915,22770.6017
336.1714,22713.96
336.3513,22697.925
336.5311,22713.5767
336.7109,22717.9467
336.8907,22678.21
337.0705,22611.885
337.2502,22543.9917
337.43,22519.1317
337.6097,22467.765
337.7894,22442.3183
337.9691,22444.63
338.1488,22457.9733
338.3284,22463.085
338.508,22487.5683
338.6877,22482.69
338.8672,22449.37
339.0468,22391.9783
339.2263,22355.6283
339.4059,22362.0867
339.5854,22388.5467
339.7649,22373.67
339.9443,22356.1967
340.1238,22352.1983
340.3032,22355.0567
340.4826,22365.0933
340.662,22308.195
340.8414,22260.6833
341.0207,22264.7767
341.2001,22281.9167
341.3794,22278.2417
341.5587,22317.03
341.738,22277.4633
341.9172,22233.6067
342.0965,22186.9683
342.2757,22112.7767
342.4549,22045.525
342.6341,22043.2317
342.8132,22043.045
342.9923,22069.3017
343.1715,22096.89
343.3506,22087.6883
343.5296,22030.3033
343.7087,21998.305
343.8878,21972.035
344.0668,21965.115
344.2458,21956.76
344.4248,21909.0533
344.6037,21888.5367
344.7827,21882.7867
344.9616,21852.1267
345.1405,21861.1583
345.3194,21853.13
345.4982,21808.465
345.6771,21776.6667
345.8559,21786.1933
346.0347,21760.2667
346.2135,21733.7217
346.3923,21742.8817
346.571,21706.7467
346.7498,21655.5383
346.9285,21694.5333
347.1071,21641.3467
347.2859,21600.905
347.4645,21627.2383
347.6431,21680.5817
347.8217,21727.975
348.0003,21720.265
348.1789,21604.1917
348.3574,21525.9483
348.5359,21467.8583
348.7145,21423.3083
348.893,21422.7867
349.0714,21417.1767
349.2499,21367.75
349.4283,21314.1083
349.6068,21249.1483
349.7852,21226.59
349.9635,21237.2783
350.1419,21229.5867
350.3202,21191.7683
350.4985,21133.215
350.6768,21098.275
350.8551,21075.1567
351.0334,21054.42
351.2116,21017.3283
351.3898,21018.83
351.568,20995.5167
351.7462,20994.35
351.9243,20966.195
352.1025,20930.5483
352.2806,20899.8767
352.4587,20893.4333
352.6368,20864.5933
352.8148,20797.0167
352.9929,20753.1033
353.1709,20755.6733
353.3489,20744.12
353.5268,20703.3183
353.7048,20666.6467
353.8828,20639.1267
354.0607,20596.435
354.2386,20587.9367
354.4165,20559.345
354.5943,20530.9767
354.7722,20519.43
354.95,20536.54
355.1278,20526.1783
355.3056,20471.47
355.4833,20389.37
355.6611,20324.295
355.8388,20271.1117
356.0165,20235.4217
356.1942,20245.085
356.3719,20277.4
356.5495,20273.46
356.7271,20244.2917
356.9047,20221.9533
357.0823,20219.07
357.2599,20218.3933
357.4374,20179.15
357.6149,20117.5067
357.7924,20059.7117
357.9699,20037.1833
358.1474,20006.155
358.3248,19959.46
358.5023,19923.28
358.6797,19871.4317
358.8571,19837.465
359.0344,19802.6967
359.2118,19749.0717
359.3891,19718.0467
359.5664,19690.1217
359.7437,19665.34
359.9209,19597.84
360.0982,19534.0283
360.2754,19493.4333
360.4526,19518.1017
360.6298,19534.5333
360.807,19532.4967
360.9841,19490.355
361.1613,19428.9917
361.3383,19427.0783
361.5154,19428.7083
361.6925,19374.9367
361.8695,19350.465
362.0466,19311.3367
362.2236,19282.7383
362.4005,19298.4
362.5775,19245.7967
362.7545,19157.9583
362.9314,19128.8033
363.1083,19153.3433
363.2852,19120.2167
363.462,19067.35
363.6389,19062.9483
363.8157,19031.8583
363.9925,19022.5983
364.1693,19005.18
364.346,18926.1933
364.5228,18936.2967
364.6996,18955.6267
364.8762,18968.0467
365.0529,18924.1467
365.2296,18874.9083
365.4062,18913.56
365.5829,18862.2533
365.7595,18835.265
365.9361,18845.8167
366.1126,18812.9883
366.2892,18894.0967
366.4657,19038.5017
366.6422,19145.5733
366.8186,19155.815
366.9951,19139.4833
367.1716,19021.7233
367.348,19045.2
367.5244,19213.265
367.7008,19330.24
367.8772,19238.6917
368.0535,18909.095
368.2298,18912.1467
368.4061,18843.72
368.5824,18761.1067
368.7586,18887.3467
368.9349,18857.5083
369.1111,18831.54
369.2873,18792.705
369.4635,18963.7367
369.6396,18908.28
369.8158,18685.415
369.9919,18593.3833
370.168,18561.9917
370.3441,18563.4667
370.5202,18479.3433
370.6962,18404.5483
370.8722,18366.6667
371.0482,18361.1733
371.2242,18390.6217
371.4002,18474.1767
371.5761,18470.7083
371.752,18415.8783
371.9279,18431.2533
372.1038,18427.3967
372.2796,18354.22
372.4555,18351.32
372.6313,18371.905
372.8071,18354.6883
372.9829,18321.3767
373.1586,18329.7167
373.3344,18351.7583
373.5101,18312.3733
373.6858,18319.2733
373.8615,18292.5567
374.0371,18324.3733
374.2127,18433.2483
374.3884,18425.3233
374.564,18358.665
374.7395,18360.2283
374.9151,18503.4317
375.0906,18770.455
375.2661,18742.4417
375.4416,18653.74
375.6171,18816.5733
375.7925,18951.9067
375.968,18895.805
376.1434,18622.24
376.3188,18533.455
376.4941,18532.4817
376.6695,18654.9683
376.8448,18779.395
377.0201,18755.4033
377.1954,18702.31
377.3707,18850.05
377.5459,18834.5483
377.7212,19028.455
377.8964,19276.335
378.0715,19239.0733
378.2467,19107.3583
378.4218,19498.3533
378.597,19152.2367
378.7721,19156.8467
378.9472,19192.4983
379.1222,19255.0133
379.2973,19830.07
379.4723,20339.4983
379.6473,20220.5967
379.8223,19438.4467
379.9972,19129.42
380.1722,18968.3783
380.3471,19081.4983
380.522,19169.925
380.6969,19262.8883
380.8717,19584.6933
381.0466,19254.545
381.2214,19076.11
381.3962,18896.35
381.571,18732.1483
381.7457,18735.485
381.9204,18846.3683
382.0952,18740.2917
382.2699,19086.535
382.4445,19321.2067
382.6192,19368.585
382.7938,19768.6017
382.9685,19791.805
383.1431,19257.3883
383.3176,18979.4533
383.4922,18972.8733
383.6667,18984.5533
383.8412,18899.7833
384.0157,18846.9083
384.1902,18987.8533
384.3646,19152.4733
384.5391,18999.3567
384.7134,18895.3667
384.8878,19055.7883
385.0622,19349.8417
385.2365,19102.645
385.4109,18754.4917
385.5852,18759.44
385.7594,18757.9567
385.9337,18828.3183
386.1079,18873.9017
386.2822,19012.83
386.4564,18988.4633
386.6306,18915.305
386.8047,19115.57
386.9789,19148.1883
387.153,19291.73
387.3271,19713.3583
387.5012,19720.11
387.6752,20012.9033
387.8492,20180.84
388.0233,19856.2983
388.1972,20018.3733
388.3712,20082.9933
388.5452,20116.1667
388.7191,20261.595
388.893,20624.34
389.0669,20401.7317
389.2408,19729.5433
389.4146,19152.8583
389.5884,18789.17
389.7623,18610.7083
389.9361,18676.7217
390.1098,18984.5517
390.2835,19135.3233
390.4573,18945.7733
390.631,18979.055
390.8047,19419.67
390.9784,19435.3017
391.152,19299.73
391.3256,19572.9433
391.4992,19706.135
391.6728,19317.3
391.8464,19543.675
392.0199,20083.665
392.1934,19992.84
392.3669,20535.4717
392.5403,20563.6183
392.7138,20789.84
392.8873,21183.915
393.0607,21968.9
393.2341,22214.3917
393.4074,21947.0717
393.5808,20768.9383
393.7542,20349.7033
393.9274,20402.02
394.1007,20190.285
394.274,20226.4117
394.4472,19816.3183
394.6205,19968.305
394.7937,20506.6017
394.9668,20681.015
395.14,20241.5767
395.3131,19984.815
395.4863,19756.505
395.6594,19936.77
395.8325,19483.0983
396.0055,19539.8283
396.1786,19573.8417
396.3516,19714.1133
396.5246,19644.4817
396.6975,19454.5333
396.8705,19987.1633
397.0434,20357.5617
397.2163,19530.3733
397.3892,19636.8483
397.5621,20195.35
397.735,20542.6267
397.9077,21302.885
398.0806,20989.08
398.2534,20555.5283
398.4261,20852.8883
398.5989,21761.6067
398.7716,22391.7867
398.9443,21708.7117
399.117,20829.28
399.2896,20383.025
399.4623,20416.08
399.6349,20273.42
399.8075,19709.94
399.9801,19553.7267
400.1526,19703.86
400.3252,18936.59
400.4977,18652.19
400.6702,18523.0717
400.8427,18640.8533
401.0151,19075.5633
401.1875,19004.4733
401.36,19067.3033
401.5323,19016.49
401.7047,18596.93
401.877,18407.2717
402.0494,18257.285
402.2216,18603.6233
402.394,18883.3983
402.5662,18614.5017
402.7385,18502.5917
402.9107,18457.42
403.0829,18662.4233
403.2551,18660.1417
403.4272,18428.9933
403.5994,18378.1917
403.7715,18738.0733
403.9436,18760.6333
404.1156,18729.62
