Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 06:49:23.916042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2480.0033
218.2508,2531.2367
218.442,2584.365
218.6332,2640.6133
218.8244,2694.3933
219.0156,2752.79
219.2067,2815.7017
219.3979,2877.785
219.589,2941.01
219.7801,3008.6617
219.9712,3076.09
220.1623,3148.6933
220.3533,3223.61
220.5444,3299.0433
220.7354,3375.1283
220.9264,3453.2433
221.1174,3540.19
221.3083,3626.9533
221.4993,3709.2117
221.6902,3794.4867
221.8812,3888.9183
222.0721,3984.63
222.263,4081.4467
222.4538,4181.3417
222.6447,4283.695
222.8355,4388.3
223.0264,4493.3817
223.2172,4598.8567
223.408,4708.8617
223.5987,4822.1617
223.7895,4936.3633
223.9802,5055.035
224.1709,5171.7817
224.3616,5296.3233
224.5524,5420.915
224.743,5548.835
224.9337,5674.53
225.1243,5814.7017
225.315,5946.5317
225.5056,6078.4067
225.6962,6220.8567
225.8867,6362.965
226.0773,6506.505
226.2678,6652.435
226.4584,6802.5383
226.6489,6951.9383
226.8394,7094.795
227.0298,7250.965
227.2203,7415.3767
227.4108,7586.8383
227.6012,7753.4333
227.7916,7913.41
227.982,8078.9933
228.1723,8243.24
228.3627,8413.2
228.5531,8582.1583
228.7434,8754.9417
228.9337,8933.9317
229.124,9114.7217
229.3143,9299.6783
229.5045,9495.68
229.6948,9691.37
229.885,9893.9283
230.0752,10098.9383
230.2654,10299.7833
230.4556,10498.7
230.6457,10695.665
230.8358,10895.8117
231.026,11097.1317
231.2161,11299.215
231.4062,11508.285
231.5963,11708.6833
231.7863,11916.5517
231.9764,12136.9033
232.1664,12359.2283
232.3564,12590.5417
232.5464,12811.525
232.7364,13036.11
232.9263,13253.2633
233.1163,13485.0267
233.3062,13721.09
233.4961,13970.78
233.686,14197.765
233.8758,14402.3133
234.0657,14617.0333
234.2555,14853.6417
234.4454,15089.95
234.6352,15320.905
234.825,15549.5067
235.0147,15769.6967
235.2045,15997.9433
235.3942,16223.1233
235.5839,16452.3533
235.7737,16674.86
235.9633,16896.0117
236.153,17145.58
236.3427,17381.5983
236.5323,17610.0317
236.7219,17828.5717
236.9115,18029.295
237.1011,18232.925
237.2907,18471.945
237.4803,18704.06
237.6698,18918.79
237.8593,19142.2283
238.0488,19360.79
238.2383,19583.6717
238.4278,19799.1433
238.6172,20042.9683
238.8066,20265.365
238.9961,20486.5767
239.1855,20723.2167
239.3748,20942.3517
239.5642,21146.32
239.7536,21370.2233
239.9429,21583.9
240.1322,21775.6
240.3215,21984.7967
240.5108,22195.9833
240.7001,22416.8383
240.8893,22621.5083
241.0786,22818.83
241.2677,23011.8633
241.457,23232.6567
241.6461,23392.1717
241.8353,23565.28
242.0244,23741.3967
242.2136,23912.5517
242.4027,24094.515
242.5918,24266.4367
242.7809,24417.0567
242.9699,24493.2633
243.159,24620.0383
243.348,24841.35
243.537,25065.305
243.726,25243.1733
243.915,25396.8133
244.1039,25543.5283
244.2929,25607.5633
244.4818,25683.1717
244.6707,25860.6867
244.8596,26085.4733
245.0485,26281.135
245.2373,26474.7967
245.4262,26660.9
245.615,26817.8817
245.8038,26944.725
245.9926,27109.6617
246.1814,27234.26
246.3701,27226.205
246.5589,27280.4383
246.7476,27454.955
246.9363,27680.4
247.1249,27856.545
247.3136,28038.8433
247.5023,28193.3683
247.6909,28368.3583
247.8795,28520.9133
248.0681,28673.35
248.2567,28827.415
248.4453,28973.8483
248.6338,29099.2933
248.8224,29124.9167
249.0109,29079.36
249.1994,29231.7467
249.3878,29434.245
249.5763,29613.5783
249.7648,29763.8733
249.9532,29910.6833
250.1416,30093.0233
250.33,30264.925
250.5183,30428.355
250.7067,30547.505
250.8951,30661.5633
251.0834,30777.6083
251.2717,30891.6167
251.46,30986.195
251.6483,31089.04
251.8365,31128.6983
252.0247,31104.815
252.213,31240.48
252.4012,31389.0533
252.5894,31568.995
252.7775,31690.185
252.9657,31793.5383
253.1538,31949.8917
253.3419,32058.9533
253.53,32134.88
253.7181,32235.3383
253.9062,32335.4517
254.0942,32424.7683
254.2823,32493.0717
254.4703,32567.2567
254.6583,32649.3433
254.8463,32729.7183
255.0342,32774.385
255.2222,32821.3283
255.4101,32820.94
255.598,32817.9783
255.7859,32930.2317
255.9738,33073.0683
256.1616,33207.0383
256.3495,33354.1633
256.5373,33455.535
256.7251,33602.3167
256.9129,33691.37
257.1006,33776.1867
257.2884,33888.87
257.4761,34006.1983
257.6638,34077.2367
257.8515,34119.4333
258.0392,34179.26
258.2269,34230.7517
258.4146,34281.3683
258.6022,34339.295
258.7898,34357.56
258.9774,34391.1467
259.165,34466.7233
259.3525,34512.2467
259.5401,34545.795
259.7276,34626.7933
259.9151,34701.81
260.1026,34749.595
260.2901,34824.9433
260.4776,34893.4717
260.665,35018.0767
260.8524,35123.9917
261.0398,35229.2317
261.2272,35273.8717
261.4146,35281.8433
261.6019,35334.8183
261.7893,35391.6917
261.9766,35432.0367
262.1639,35492.0383
262.3512,35486.5583
262.5384,35497.3567
262.7257,35506.2717
262.9129,35532.655
263.1001,35546.8517
263.2873,35600.8617
263.4745,35632.2733
263.6617,35567.335
263.8488,35599.8333
264.0359,35644.3283
264.2231,35661.6733
264.4101,35687.5983
264.5972,35714.5617
264.7842,35740.1567
264.9713,35752.2917
265.1583,35744.7967
265.3453,35761.425
265.5323,35796.295
265.7193,35827.7583
265.9062,35874.9367
266.0931,35884.915
266.2801,35880.6267
266.4669,35912.5
266.6538,35937.6683
266.8407,35972.205
267.0276,35947.9917
267.2143,35919.955
267.4012,35929.8233
267.588,35871.6267
267.7747,35863.0467
267.9615,35861.0033
268.1482,35842.0233
268.3349,35846.2833
268.5217,35829.9767
268.7083,35781.5433
268.895,35763.3967
269.0817,35779.8017
269.2682,35760.97
269.4549,35708.1667
269.6415,35618.1383
269.8281,35595.0083
270.0146,35614.665
270.2012,35619.26
270.3877,35625.4033
270.5742,35609.5567
270.7607,35587.0983
270.9472,35564.345
271.1336,35532.985
271.32,35492.5983
271.5065,35457.63
271.6929,35433.285
271.8792,35452.0267
272.0656,35430.7417
272.252,35424.905
272.4383,35410.55
272.6246,35372.26
272.8109,35343.1283
272.9972,35384.385
273.1835,35391.9283
273.3697,35396.5067
273.5559,35387.6383
273.7421,35373.66
273.9283,35347.565
274.1145,35320.1833
274.3007,35298.54
274.4868,35298.0617
274.6729,35325.5333
274.859,35316.6017
275.0451,35292.8167
275.2311,35188.34
275.4172,35186.4917
275.6032,35192.45
275.7892,35203.7117
275.9752,35179.8617
276.1612,35184.31
276.3472,35124.46
276.5331,35091.6833
276.719,35071.9067
276.9049,35053.4667
277.0908,35000.5117
277.2767,34972.0133
277.4625,34960.8967
277.6484,34924.07
277.8342,34867.3083
278.02,34842.5133
278.2057,34842.52
278.3915,34867.4967
278.5772,34843.21
278.763,34777.2483
278.9487,34790.6717
279.1343,34797.335
279.32,34751.7133
279.5057,34678.1283
279.6913,34566.65
279.877,34524.045
280.0625,34491.95
280.2481,34421.2317
280.4337,34354.9833
280.6192,34368.6417
280.8048,34374.4717
280.9903,34311.6617
281.1758,34238.905
281.3612,34167.0533
281.5467,34127.4817
281.7321,34143.2783
281.9175,34128.9933
282.1029,34090.2533
282.2884,34057.7183
282.4737,33985.0683
282.6591,33916.3367
282.8444,33885.0167
283.0297,33850.3133
283.215,33823.3567
283.4002,33784.135
283.5855,33708.0717
283.7707,33592.2733
283.956,33531.3667
284.1412,33477.5917
284.3264,33467.0133
284.5115,33478.3833
284.6967,33465.6583
284.8818,33396.9
285.0669,33308.185
285.252,33275.2117
285.4371,33248.2617
285.6222,33173.7183
285.8072,33105.5433
285.9922,33051.9167
286.1772,33033.5167
286.3622,33025.9233
286.5472,32951.775
286.7321,32874.53
286.9171,32879.025
287.102,32855.9483
287.2869,32854.2367
287.4717,32871.54
287.6566,32836.7283
287.8415,32805.0067
288.0263,32756.4233
288.2111,32658.3583
288.3959,32563.0583
288.5806,32531.5533
288.7654,32514.445
288.9501,32556.2717
289.1348,32536.645
289.3195,32502.3117
289.5042,32478.2067
289.6889,32479.3567
289.8735,32379.8583
290.0581,32329.5233
290.2428,32238.825
290.4273,32202.4117
290.6119,32201.12
290.7965,32167.1567
290.981,32134.6267
291.1655,32093.1533
291.35,31979.2417
291.5345,31892.4017
291.719,31868.9367
291.9034,31854.03
292.0878,31867.63
292.2722,31829.2433
292.4566,31765.855
292.641,31748.8317
292.8253,31710.405
293.0096,31648.1567
293.194,31630.0117
293.3783,31598.7767
293.5626,31583.4717
293.7468,31557.1983
293.9311,31531.655
294.1153,31445.9383
294.2995,31317.08
294.4837,31221.8867
294.6678,31141.645
294.852,31087.9733
295.0361,31069.265
295.2202,31054.485
295.4043,31036.72
295.5884,30991.1283
295.7725,30952.3967
295.9565,30903.41
296.1405,30802.745
296.3246,30743.4217
296.5085,30756.3017
296.6925,30766.95
296.8764,30723.1767
297.0603,30670.3367
297.2443,30613.9167
297.4282,30536.9767
297.612,30454.4767
297.7959,30379.1217
297.9797,30324.805
298.1635,30251.9217
298.3474,30266.44
298.5311,30270.0533
298.7149,30187.3317
298.8987,30087.9967
299.0823,30031.23
299.2661,29940.4
299.4498,29825.9417
299.6334,29798.265
299.8171,29776.67
300.0007,29731.3633
300.1843,29694.15
300.368,29647.9867
300.5515,29598.8467
300.7351,29550.91
300.9186,29507.5233
301.1021,29439.7767
301.2857,29402.1283
301.4691,29365.7183
301.6526,29352.1583
301.8361,29278.9733
302.0195,29212.1817
302.2029,29166.1483
302.3863,29134.605
302.5697,29066.185
302.753,29045.585
302.9364,29035.895
303.1197,29042.8233
303.303,28998.4167
303.4863,28923.2633
303.6696,28813.5417
303.8528,28728.0933
304.036,28678.3933
304.2192,28665.3783
304.4024,28623.36
304.5856,28554.8267
304.7688,28522.2167
304.9519,28492.625
305.135,28439.3967
305.3181,28386.6683
305.5012,28345.72
305.6842,28326.4667
305.8673,28283.3817
306.0504,28215.8217
306.2333,28120.09
306.4163,28090.4167
306.5993,28035.2967
306.7822,28001.2733
306.9652,27968.9983
307.1481,27910.0083
307.331,27855.6417
307.5139,27799.3017
307.6967,27729.7817
307.8796,27666.6383
308.0624,27616.5233
308.2452,27559.655
308.428,27512.0117
308.6107,27485.9133
308.7935,27431.5267
308.9762,27385.81
309.1589,27341.4883
309.3416,27286.0467
309.5243,27231.23
309.7069,27187.1933
309.8896,27126.2917
310.0721,27080.1667
310.2548,27048.525
310.4373,27010.3233
310.6199,26993.685
310.8024,26937.6267
310.985,26905.5517
311.1674,26831.8317
311.3499,26752.5517
311.5324,26727.2067
311.7148,26726.165
311.8973,26668.475
312.0797,26630.4117
312.2621,26592.0383
312.4445,26544.395
312.6268,26490.1617
312.8091,26452.68
312.9915,26374.0833
313.1738,26333.405
313.356,26261.805
313.5383,26190.7433
313.7206,26159.8633
313.9027,26099.2
314.085,26062.9433
314.2672,26037.3167
314.4493,26014.72
314.6314,26004.0517
314.8136,25987.3617
314.9957,25925.7217
315.1778,25850.8917
315.3598,25818.4533
315.5419,25800.24
315.724,25779.9233
315.9059,25745.07
316.088,25704.7217
316.2699,25693.0033
316.4519,25664.2867
316.6338,25603.5583
316.8157,25511.7
316.9977,25469.3883
317.1795,25465.8467
317.3614,25457.1567
317.5432,25431.8267
317.7251,25372.9683
317.9069,25292.7183
318.0887,25246.4617
318.2704,25199.9283
318.4522,25185.2417
318.6339,25181.625
318.8156,25204.5533
318.9973,25167.85
319.179,25162.13
319.3607,25160.355
319.5423,25159.2067
319.7239,25124.8483
319.9055,25076.0867
320.0871,25040.82
320.2687,25013.7917
320.4502,24977.765
320.6317,24926.1533
320.8132,24905.5967
320.9947,24896.285
321.1761,24898.9983
321.3576,24874.23
321.5391,24847.1417
321.7205,24806.6883
321.9019,24762.9633
322.0832,24709.5183
322.2646,24665.0867
322.4459,24628.6783
322.6272,24588.765
322.8085,24555.67
322.9898,24528.37
323.1711,24481.99
323.3523,24444.875
323.5335,24406.7217
323.7147,24438.3767
323.8959,24480.9967
324.0771,24473.825
324.2582,24437.845
324.4393,24414.515
324.6204,24416.64
324.8015,24395.115
324.9826,24413.0033
325.1637,24439.0867
325.3447,24421.1117
325.5257,24420.13
325.7067,24399.075
325.8877,24302.785
326.0686,24202.3833
326.2496,24183.9833
326.4305,24148.35
326.6114,24136.1283
326.7922,24128.3933
326.9731,24129.8767
327.1539,24103.5183
327.3347,24083.445
327.5155,24069.2567
327.6963,24097.2267
327.8771,24096.0367
328.0578,24045.225
328.2385,23960.6183
328.4193,23943.5783
328.5999,23921.8433
328.7806,23879.3217
328.9613,23882.97
329.1419,23871.2417
329.3225,23865.3233
329.5031,23812.0633
329.6837,23768.72
329.8642,23731.6733
330.0447,23719.14
330.2252,23684.7017
330.4057,23636.6933
330.5862,23626.1983
330.7667,23634.8883
330.9471,23648.965
331.1275,23624.4717
331.3079,23561.1367
331.4883,23523.7583
331.6687,23517.105
331.849,23486.405
332.0293,23447.8833
332.2096,23419.14
332.3899,23413.575
332.5702,23425.6933
332.7504,23432.0283
332.9306,23431.9517
333.1108,23381.0667
333.291,23323.945
333.4712,23316.345
333.6514,23337.8517
333.8315,23315.7517
334.0116,23297.0033
334.1917,23288.3217
334.3717,23286.4067
334.5518,23296.2983
334.7318,23258.7233
334.9119,23244.35
335.0918,23240.445
335.2718,23231.3267
335.4518,23220.94
335.6317,23194.0733
335.8116,23193.4483
335.9915,23158.075
336.1714,23099.9767
336.3513,23088.015
336.5311,23100.005
336.7109,23104.7783
336.8907,23069.2717
337.0705,22998.1517
337.2502,22930.0867
337.43,22905.6767
337.6097,22855.555
337.7894,22826.77
337.9691,22830.955
338.1488,22843.435
338.3284,22849.7117
338.508,22877.0817
338.6877,22869.9683
338.8672,22844.0383
339.0468,22779.9967
339.2263,22744.705
339.4059,22754.38
339.5854,22783.475
339.7649,22767.4283
339.9443,22747.775
340.1238,22740.89
340.3032,22747.8017
340.4826,22756.5467
340.662,22700.45
340.8414,22651.935
341.0207,22657.8367
341.2001,22674.2683
341.3794,22670.7967
341.5587,22708.2333
341.738,22668.5567
341.9172,22622.235
342.0965,22580.39
342.2757,22502.6317
342.4549,22435.6333
342.6341,22430.4283
342.8132,22430.0967
342.9923,22456.3917
343.1715,22489.3083
343.3506,22476.51
343.5296,22418.0633
343.7087,22388.805
343.8878,22364.3333
344.0668,22356.4467
344.2458,22348.84
344.4248,22298.9733
344.6037,22278.055
344.7827,22272.3467
344.9616,22241.525
345.1405,22249.475
345.3194,22244.4167
345.4982,22195.0867
345.6771,22166.09
345.8559,22174.1117
346.0347,22146.9817
346.2135,22124.8533
346.3923,22138.1217
346.571,22093.3433
346.7498,22048.38
346.9285,22083.145
347.1071,22030.4783
347.2859,21988.475
347.4645,22015.5033
347.6431,22071.745
347.8217,22120.775
348.0003,22111.585
348.1789,21992.5717
348.3574,21913.3117
348.5359,21853.6033
348.7145,21808.1983
348.893,21806.635
349.0714,21802.6133
349.2499,21752.2767
349.4283,21699.705
349.6068,21636.6133
349.7852,21614.67
349.9635,21621.2367
350.1419,21615.445
350.3202,21576.3433
350.4985,21518.13
350.6768,21481.25
350.8551,21461.0117
351.0334,21430.3333
351.2116,21395.1283
351.3898,21402.275
351.568,21376.1683
351.7462,21378.0583
351.9243,21349.3317
352.1025,21310.6417
352.2806,21278.3617
352.4587,21273.7383
352.6368,21244.5667
352.8148,21175.3783
352.9929,21131.9683
353.1709,21136.8767
353.3489,21123.8033
353.5268,21082.7733
353.7048,21042.04
353.8828,21013.505
354.0607,20970.58
354.2386,20961.7067
354.4165,20931.9067
354.5943,20903.6517
354.7722,20893.395
354.95,20911.5667
355.1278,20898.54
355.3056,20841.5533
355.4833,20763.97
355.6611,20699.54
355.8388,20642.7333
356.0165,20604.595
356.1942,20620.25
356.3719,20650.255
356.5495,20646.0533
356.7271,20617.4067
356.9047,20595.025
357.0823,20590.02
357.2599,20591.945
357.4374,20551.6883
357.6149,20490.4283
357.7924,20429.05
357.9699,20402.99
358.1474,20375.07
358.3248,20325.185
358.5023,20288.1033
358.6797,20239.1783
358.8571,20204.3467
359.0344,20168.81
359.2118,20112.8633
359.3891,20082.99
359.5664,20055.1683
359.7437,20029.235
359.9209,19956.77
360.0982,19893.805
360.2754,19856.3217
360.4526,19879.8983
360.6298,19894.6167
360.807,19893.1883
360.9841,19850.9533
361.1613,19787.8283
361.3383,19787.0733
361.5154,19790.63
361.6925,19736.0983
361.8695,19708.2083
362.0466,19666.0617
362.2236,19638.995
362.4005,19656.02
362.5775,19598.0733
362.7545,19516.345
362.9314,19485.22
363.1083,19509.335
363.2852,19476.16
363.462,19423.8267
363.6389,19416.5983
363.8157,19386.4783
363.9925,19377.1783
364.1693,19361.97
364.346,19278.21
364.5228,19290.7883
364.6996,19308.4433
364.8762,19320.6433
365.0529,19276.5083
365.2296,19227.325
365.4062,19263.99
365.5829,19212.54
365.7595,19185.4683
365.9361,19197.8433
366.1126,19163.2167
366.2892,19249.5817
366.4657,19397.2717
366.6422,19499.5817
366.8186,19512.555
366.9951,19491.0917
367.1716,19370.7883
367.348,19399.685
367.5244,19575.795
367.7008,19690.5767
367.8772,19592.715
368.0535,19257.45
368.2298,19266.335
368.4061,19189.7883
368.5824,19113.6533
368.7586,19242.045
368.9349,19206.6217
369.1111,19181.54
369.2873,19142.45
369.4635,19322.5133
369.6396,19257.6583
369.8158,19033.6483
369.9919,18941.0283
370.168,18909.5383
370.3441,18910.9183
370.5202,18823.8917
370.6962,18747.7667
370.8722,18709.465
371.0482,18704.3583
371.2242,18736.5867
371.4002,18822.4717
371.5761,18814.2117
371.752,18763.5767
371.9279,18776.6867
372.1038,18772.7617
372.2796,18694.8317
372.4555,18694.1083
372.6313,18710.5167
372.8071,18697.0083
372.9829,18663.2267
373.1586,18672.9783
373.3344,18692.535
373.5101,18654.595
373.6858,18660.1783
373.8615,18634.795
374.0371,18668.895
374.2127,18780.5667
374.3884,18771.3017
374.564,18703.745
374.7395,18706.635
374.9151,18854.4517
375.0906,19128.3517
375.2661,19091.95
375.4416,19004.99
375.6171,19177.1183
375.7925,19306.4317
375.968,19246.0667
376.1434,18967.42
376.3188,18876.735
376.4941,18882.2283
376.6695,19000.8483
376.8448,19130.9267
377.0201,19101.8817
377.1954,19054.5017
377.3707,19203.3683
377.5459,19185.715
377.7212,19390.6667
377.8964,19636.035
378.0715,19595.1717
378.2467,19471.4667
378.4218,19872.5367
378.597,19504.8333
378.7721,19524.1683
378.9472,19558.4917
379.1222,19618.1233
379.2973,20223.635
379.4723,20730.0217
379.6473,20593.5283
379.8223,19797.37
379.9972,19490.7733
380.1722,19325.4067
380.3471,19443.925
380.522,19530.45
380.6969,19635.0317
380.8717,19960.93
381.0466,19617.295
381.2214,19442.1667
381.3962,19251.3867
381.571,19084.2917
381.7457,19091.2317
381.9204,19200.7233
382.0952,19093.3283
382.2699,19458.9433
382.4445,19681.8883
382.6192,19737.5867
382.7938,20151.9
382.9685,20154.81
383.1431,19612.2983
383.3176,19337.8467
383.4922,19333.3083
383.6667,19346.2567
383.8412,19252.7867
384.0157,19208.0717
384.1902,19349.7117
384.3646,19512.2383
384.5391,19351.2533
384.7134,19250.1117
384.8878,19415.1483
385.0622,19713.9567
385.2365,19450.4017
385.4109,19102.9417
385.5852,19114.7117
385.7594,19107.98
385.9337,19182.5267
386.1079,19227.5667
386.2822,19366.6183
386.4564,19330.6583
386.6306,19263.8683
386.8047,19476.895
386.9789,19496.3133
387.153,19646.9117
387.3271,20077.8483
387.5012,20079.5617
387.6752,20383.4983
387.8492,20544.755
388.0233,20206.7233
388.1972,20394.945
388.3712,20447.8167
388.5452,20489.3
388.7191,20636.03
388.893,21006.2767
389.0669,20763.0733
389.2408,20083.4683
389.4146,19512.035
389.5884,19139.97
389.7623,18961.65
389.9361,19030.705
390.1098,19346.9483
390.2835,19488.5367
390.4573,19292.1133
390.631,19335.2483
390.8047,19783.8317
390.9784,19784.5183
391.152,19657.8867
391.3256,19942.895
391.4992,20062.5
391.6728,19666.0067
391.8464,19913.355
392.0199,20462.8067
392.1934,20358.8833
392.3669,20937.1983
392.5403,20937.95
392.7138,21184.9717
392.8873,21582.89
393.0607,22389.4733
393.2341,22627.19
393.4074,22343.0767
393.5808,21135.2867
393.7542,20731.2667
393.9274,20779.4617
394.1007,20556.3933
394.274,20597.8433
394.4472,20173.7233
394.6205,20345.4917
394.7937,20890.8117
394.9668,21049.2217
395.14,20604.7733
395.3131,20350.07
395.4863,20126.21
395.6594,20304.5783
395.8325,19834.835
396.0055,19905.005
396.1786,19928.345
396.3516,20076.5133
396.5246,20002.3867
396.6975,19807.43
396.8705,20377.6983
397.0434,20721.705
397.2163,19883.5
397.3892,20013.4483
397.5621,20577.0867
397.735,20926.7817
397.9077,21718.315
398.0806,21359.6133
398.2534,20951.6567
398.4261,21247.9017
398.5989,22203.0217
398.7716,22803.6317
398.9443,22111.405
399.117,21213.1117
399.2896,20775.6733
399.4623,20803.4567
399.6349,20651.3183
399.8075,20075.2933
399.9801,19932.4967
400.1526,20076.235
400.3252,19285.8967
400.4977,19001.4433
400.6702,18870.675
400.8427,18992.7017
401.0151,19435.4217
401.1875,19351.82
401.36,19424.63
401.5323,19364.09
401.7047,18941.225
401.877,18745.8867
402.0494,18591.955
402.2216,18956.61
402.394,19223.2633
402.5662,18952.8483
402.7385,18844.7917
402.9107,18802.0817
403.0829,19017.805
403.2551,19006.8367
403.4272,18772.1383
403.5994,18724.23
403.7715,19097.3517
403.9436,19108.1017
404.1156,19083.4633
