Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 14:24:07.128143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1945.84
218.2508,1983.7467
218.442,2023.085
218.6332,2064.8133
218.8244,2104.48
219.0156,2148.0233
219.2067,2194.5283
219.3979,2241.3483
219.589,2289.6017
219.7801,2337.895
219.9712,2389.3967
220.1623,2441.6967
220.3533,2497.2517
220.5444,2553.685
220.7354,2611.0267
220.9264,2670.4567
221.1174,2731.88
221.3083,2796.6467
221.4993,2859.1367
221.6902,2921.4
221.8812,2991.5867
222.0721,3062.2817
222.263,3134.3967
222.4538,3208.93
222.6447,3283.9567
222.8355,3362.0717
223.0264,3440.1517
223.2172,3518.1533
223.408,3601.2617
223.5987,3683.7533
223.7895,3768.54
223.9802,3855.6933
224.1709,3943.3867
224.3616,4036.0333
224.5524,4127.955
224.743,4222.1883
224.9337,4316.69
225.1243,4420.6017
225.315,4518.87
225.5056,4616.9417
225.6962,4721.2933
225.8867,4829.1933
226.0773,4933.455
226.2678,5043.15
226.4584,5153.8517
226.6489,5264.27
226.8394,5371.5867
227.0298,5487.93
227.2203,5608.485
227.4108,5736.105
227.6012,5860.095
227.7916,5978.69
227.982,6101.3967
228.1723,6222.9933
228.3627,6350.4283
228.5531,6475.3367
228.7434,6603.3333
228.9337,6736.01
229.124,6871.0433
229.3143,7006.2733
229.5045,7152.9533
229.6948,7300.7767
229.885,7448.495
230.0752,7600.2683
230.2654,7750.2283
230.4556,7898.8383
230.6457,8045.73
230.8358,8193.5883
231.026,8341.7683
231.2161,8489.5183
231.4062,8645.4433
231.5963,8796.2217
231.7863,8951.7117
231.9764,9115.0567
232.1664,9281.0367
232.3564,9452.6767
232.5464,9615.115
232.7364,9783.0567
232.9263,9945.3533
233.1163,10115.985
233.3062,10292.305
233.4961,10475.4333
233.686,10644.0067
233.8758,10798.0233
234.0657,10958.1367
234.2555,11134.8417
234.4454,11310.1583
234.6352,11481.26
234.825,11652.32
235.0147,11816.77
235.2045,11984.4367
235.3942,12150.285
235.5839,12322.0483
235.7737,12488.11
235.9633,12654.1483
236.153,12838.3017
236.3427,13015.8517
236.5323,13184.125
236.7219,13347.435
236.9115,13495.5067
237.1011,13652.79
237.2907,13827.065
237.4803,13996.1283
237.6698,14156.7
237.8593,14322.49
238.0488,14487.0183
238.2383,14654.6667
238.4278,14813.455
238.6172,14993.5817
238.8066,15160.67
238.9961,15326.84
239.1855,15504.1533
239.3748,15666.8967
239.5642,15819.5183
239.7536,15986.035
239.9429,16145.87
240.1322,16286.1067
240.3215,16442.4067
240.5108,16602.615
240.7001,16764.3233
240.8893,16915.6917
241.0786,17064.2933
241.2677,17209.1267
241.457,17373.8633
241.6461,17492.35
241.8353,17619.9483
242.0244,17753.2067
242.2136,17880.3733
242.4027,18017.5333
242.5918,18147.7317
242.7809,18254.3683
242.9699,18315.6267
243.159,18408.5033
243.348,18573.2367
243.537,18741.7933
243.726,18872.3633
243.915,18988.3683
244.1039,19097.5167
244.2929,19146.3467
244.4818,19203.425
244.6707,19332.6083
244.8596,19502.365
245.0485,19647.54
245.2373,19793.73
245.4262,19934.2533
245.615,20051.2017
245.8038,20145.2333
245.9926,20269.4367
246.1814,20366.0583
246.3701,20356.1167
246.5589,20399.955
246.7476,20530.1233
246.9363,20699.93
247.1249,20826.5433
247.3136,20960.4067
247.5023,21079.9883
247.6909,21210.375
247.8795,21320.475
248.0681,21434.2017
248.2567,21549.9183
248.4453,21660.2083
248.6338,21757.1133
248.8224,21776.6717
249.0109,21743.0967
249.1994,21853.675
249.3878,22007.4683
249.5763,22135.0517
249.7648,22249.7783
249.9532,22361.795
250.1416,22499.8933
250.33,22629.1567
250.5183,22749.7083
250.7067,22836.9967
250.8951,22922.4967
251.0834,23005.2767
251.2717,23094.525
251.46,23167.5117
251.6483,23242.9
251.8365,23277.8883
252.0247,23256.7783
252.213,23359.375
252.4012,23468.0983
252.5894,23606.8067
252.7775,23693.085
252.9657,23767.3233
253.1538,23882.87
253.3419,23963.835
253.53,24024.1567
253.7181,24101.2
253.9062,24174.3267
254.0942,24240.265
254.2823,24293.0633
254.4703,24346.5267
254.6583,24409.0033
254.8463,24467.5617
255.0342,24505.1717
255.2222,24538.7917
255.4101,24541.3317
255.598,24538.2317
255.7859,24619.72
255.9738,24724.2867
256.1616,24826.7233
256.3495,24933.8883
256.5373,25007.455
256.7251,25120.5617
256.9129,25187.8533
257.1006,25253.2433
257.2884,25332.8383
257.4761,25418.2167
257.6638,25475.925
257.8515,25505.07
258.0392,25554.765
258.2269,25590.7967
258.4146,25628.8333
258.6022,25673.9167
258.7898,25684.64
258.9774,25707.4517
259.165,25764.3133
259.3525,25796.0
259.5401,25822.78
259.7276,25888.13
259.9151,25937.1767
260.1026,25972.5117
260.2901,26033.3117
260.4776,26090.8533
260.665,26179.04
260.8524,26256.7817
261.0398,26335.08
261.2272,26368.185
261.4146,26373.0967
261.6019,26411.6783
261.7893,26457.0617
261.9766,26485.245
262.1639,26530.9183
262.3512,26529.7167
262.5384,26533.1083
262.7257,26541.8733
262.9129,26558.34
263.1001,26568.3933
263.2873,26608.9583
263.4745,26632.515
263.6617,26585.3417
263.8488,26609.0783
264.0359,26639.5917
264.2231,26655.51
264.4101,26671.3767
264.5972,26695.92
264.7842,26712.55
264.9713,26715.3917
265.1583,26712.5017
265.3453,26727.3283
265.5323,26752.905
265.7193,26772.9767
265.9062,26807.5633
266.0931,26814.2517
266.2801,26806.7967
266.4669,26832.5817
266.6538,26855.9417
266.8407,26879.525
267.0276,26859.905
267.2143,26840.74
267.4012,26849.6433
267.588,26803.7333
267.7747,26798.8383
267.9615,26795.7967
268.1482,26780.8
268.3349,26782.4317
268.5217,26769.5733
268.7083,26732.1683
268.895,26716.73
269.0817,26731.4233
269.2682,26713.765
269.4549,26668.985
269.6415,26605.2067
269.8281,26588.0833
270.0146,26600.3567
270.2012,26605.3917
270.3877,26610.695
270.5742,26595.9033
270.7607,26578.7367
270.9472,26563.1217
271.1336,26536.9183
271.32,26507.7133
271.5065,26478.0217
271.6929,26466.7767
271.8792,26475.6567
272.0656,26457.065
272.252,26456.9583
272.4383,26444.8233
272.6246,26415.095
272.8109,26393.2183
272.9972,26421.425
273.1835,26427.0917
273.3697,26428.9317
273.5559,26421.9167
273.7421,26410.74
273.9283,26389.9433
274.1145,26368.9567
274.3007,26351.0367
274.4868,26350.5667
274.6729,26370.3217
274.859,26363.005
275.0451,26345.53
275.2311,26269.085
275.4172,26264.2967
275.6032,26271.9183
275.7892,26277.6617
275.9752,26255.935
276.1612,26263.3467
276.3472,26217.3217
276.5331,26191.265
276.719,26171.7817
276.9049,26159.72
277.0908,26120.9633
277.2767,26100.5267
277.4625,26089.9183
277.6484,26062.3333
277.8342,26020.98
278.02,25997.2817
278.2057,26001.5333
278.3915,26014.915
278.5772,26000.34
278.763,25948.8067
278.9487,25958.3667
279.1343,25963.2217
279.32,25926.3467
279.5057,25873.36
279.6913,25787.435
279.877,25754.54
280.0625,25730.19
280.2481,25673.4133
280.4337,25624.59
280.6192,25634.7233
280.8048,25642.1033
280.9903,25596.6167
281.1758,25538.5583
281.3612,25483.1817
281.5467,25449.8833
281.7321,25462.0317
281.9175,25451.86
282.1029,25421.6567
282.2884,25399.4783
282.4737,25344.03
282.6591,25288.9483
282.8444,25265.73
283.0297,25237.49
283.215,25218.94
283.4002,25191.1033
283.5855,25129.925
283.7707,25044.945
283.956,24997.18
284.1412,24958.3133
284.3264,24949.9767
284.5115,24957.4533
284.6967,24945.4317
284.8818,24897.6667
285.0669,24827.355
285.252,24800.375
285.4371,24780.7983
285.6222,24725.175
285.8072,24674.5733
285.9922,24635.125
286.1772,24621.0817
286.3622,24612.3533
286.5472,24560.9833
286.7321,24497.695
286.9171,24499.235
287.102,24482.5817
287.2869,24478.9967
287.4717,24495.06
287.6566,24471.425
287.8415,24444.7917
288.0263,24409.2667
288.2111,24331.2067
288.3959,24261.1217
288.5806,24236.535
288.7654,24223.1433
288.9501,24255.2217
289.1348,24239.8817
289.3195,24215.965
289.5042,24197.4567
289.6889,24197.2533
289.8735,24122.4433
290.0581,24081.0017
290.2428,24011.0533
290.4273,23986.0233
290.6119,23989.4667
290.7965,23959.1483
290.981,23936.03
291.1655,23906.3583
291.35,23820.05
291.5345,23753.7483
291.719,23732.415
291.9034,23721.415
292.0878,23737.2517
292.2722,23703.94
292.4566,23656.24
292.641,23640.61
292.8253,23611.31
293.0096,23567.63
293.194,23553.3433
293.3783,23528.0817
293.5626,23516.6317
293.7468,23496.565
293.9311,23472.9167
294.1153,23410.5367
294.2995,23311.6267
294.4837,23242.8783
294.6678,23183.745
294.852,23144.615
295.0361,23132.8183
295.2202,23115.785
295.4043,23110.1083
295.5884,23073.2483
295.7725,23042.1717
295.9565,23002.715
296.1405,22929.7517
296.3246,22885.89
296.5085,22891.5783
296.6925,22898.6867
296.8764,22870.0933
297.0603,22828.0067
297.2443,22784.9283
297.4282,22728.6433
297.612,22664.3483
297.7959,22606.7683
297.9797,22569.1517
298.1635,22512.215
298.3474,22520.7367
298.5311,22523.3333
298.7149,22460.925
298.8987,22385.0683
299.0823,22347.085
299.2661,22283.715
299.4498,22195.5867
299.6334,22173.5283
299.8171,22156.43
300.0007,22119.3517
300.1843,22092.5833
300.368,22056.6633
300.5515,22019.6217
300.7351,21984.745
300.9186,21949.8417
301.1021,21902.77
301.2857,21876.7083
301.4691,21843.9833
301.6526,21833.2883
301.8361,21778.5167
302.0195,21728.2833
302.2029,21693.4567
302.3863,21670.7117
302.5697,21621.0467
302.753,21605.245
302.9364,21600.1717
303.1197,21601.1117
303.303,21567.5883
303.4863,21510.3367
303.6696,21428.4633
303.8528,21365.09
304.036,21328.8817
304.2192,21317.4767
304.4024,21288.3483
304.5856,21235.6533
304.7688,21207.6033
304.9519,21189.34
305.135,21148.54
305.3181,21110.63
305.5012,21076.6783
305.6842,21065.73
305.8673,21031.5083
306.0504,20979.1517
306.2333,20912.2667
306.4163,20887.3967
306.5993,20843.9117
306.7822,20820.785
306.9652,20797.51
307.1481,20750.1083
307.331,20710.1617
307.5139,20666.7567
307.6967,20617.0283
307.8796,20570.44
308.0624,20532.2833
308.2452,20487.6733
308.428,20450.6683
308.6107,20431.5017
308.7935,20391.66
308.9762,20358.2717
309.1589,20324.455
309.3416,20282.9967
309.5243,20242.6283
309.7069,20209.4
309.8896,20165.8833
310.0721,20131.035
310.2548,20106.4817
310.4373,20074.335
310.6199,20068.97
310.8024,20022.25
310.985,20000.02
311.1674,19945.14
311.3499,19885.235
311.5324,19867.1833
311.7148,19866.115
311.8973,19822.505
312.0797,19793.58
312.2621,19768.0683
312.4445,19728.4417
312.6268,19686.0267
312.8091,19661.95
312.9915,19603.785
313.1738,19571.4683
313.356,19517.2617
313.5383,19467.2283
313.7206,19446.335
313.9027,19399.7533
314.085,19372.6567
314.2672,19354.4783
314.4493,19333.34
314.6314,19323.9117
314.8136,19313.65
314.9957,19267.965
315.1778,19214.0133
315.3598,19190.3667
315.5419,19176.915
315.724,19161.935
315.9059,19133.6517
316.088,19104.7683
316.2699,19096.7083
316.4519,19071.6317
316.6338,19028.34
316.8157,18959.1283
316.9977,18927.1133
317.1795,18928.47
317.3614,18920.695
317.5432,18902.6767
317.7251,18855.685
317.9069,18794.5083
318.0887,18762.0433
318.2704,18727.105
318.4522,18716.98
318.6339,18713.29
318.8156,18731.2667
318.9973,18702.5317
319.179,18700.1767
319.3607,18697.9733
319.5423,18695.3417
319.7239,18671.0433
319.9055,18633.7883
320.0871,18609.03
320.2687,18586.795
320.4502,18568.735
320.6317,18525.665
320.8132,18511.875
320.9947,18502.69
321.1761,18503.335
321.3576,18484.3467
321.5391,18467.1133
321.7205,18434.4367
321.9019,18404.7533
322.0832,18362.24
322.2646,18327.6
322.4459,18299.69
322.6272,18272.0217
322.8085,18246.8683
322.9898,18225.89
323.1711,18192.3017
323.3523,18164.585
323.5335,18136.67
323.7147,18159.5933
323.8959,18194.3933
324.0771,18188.1417
324.2582,18162.7
324.4393,18144.3333
324.6204,18144.6517
324.8015,18128.0983
324.9826,18142.1767
325.1637,18160.1517
325.3447,18148.4067
325.5257,18146.3817
325.7067,18131.6817
325.8877,18063.9317
326.0686,17990.2967
326.2496,17975.7483
326.4305,17947.2717
326.6114,17939.08
326.7922,17935.8883
326.9731,17934.3433
327.1539,17915.855
327.3347,17900.9117
327.5155,17893.5983
327.6963,17910.8817
327.8771,17907.65
328.0578,17871.6967
328.2385,17808.4617
328.4193,17794.9067
328.5999,17777.64
328.7806,17745.015
328.9613,17751.82
329.1419,17741.6267
329.3225,17739.5233
329.5031,17701.2917
329.6837,17669.3217
329.8642,17645.3167
330.0447,17632.695
330.2252,17603.4833
330.4057,17570.0317
330.5862,17556.6067
330.7667,17562.6133
330.9471,17577.1417
331.1275,17555.62
331.3079,17510.905
331.4883,17481.7667
331.6687,17480.5867
331.849,17457.5567
332.0293,17428.2917
332.2096,17405.3683
332.3899,17403.785
332.5702,17409.98
332.7504,17415.7467
332.9306,17415.53
333.1108,17378.5917
333.291,17333.6617
333.4712,17330.93
333.6514,17344.105
333.8315,17329.025
334.0116,17313.165
334.1917,17306.8
334.3717,17308.0367
334.5518,17317.0467
334.7318,17290.5517
334.9119,17274.695
335.0918,17272.6117
335.2718,17269.2933
335.4518,17260.79
335.6317,17244.1483
335.8116,17239.14
335.9915,17209.7583
336.1714,17165.21
336.3513,17157.3817
336.5311,17170.495
336.7109,17170.265
336.8907,17141.3433
337.0705,17087.0867
337.2502,17037.5233
337.43,17020.8617
337.6097,16987.3283
337.7894,16966.6083
337.9691,16965.475
338.1488,16973.5517
338.3284,16981.9417
338.508,17000.8883
338.6877,16998.3733
338.8672,16977.17
339.0468,16931.3533
339.2263,16903.585
339.4059,16909.6583
339.5854,16932.4233
339.7649,16920.6967
339.9443,16908.0167
340.1238,16902.505
340.3032,16906.0983
340.4826,16910.9633
340.662,16869.285
340.8414,16833.4917
341.0207,16839.4083
341.2001,16850.1383
341.3794,16843.0717
341.5587,16873.3583
341.738,16848.1667
341.9172,16817.6133
342.0965,16783.49
342.2757,16725.0317
342.4549,16672.0033
342.6341,16670.005
342.8132,16669.395
342.9923,16692.7633
343.1715,16711.1617
343.3506,16705.8733
343.5296,16662.7367
343.7087,16638.425
343.8878,16619.0767
344.0668,16610.27
344.2458,16602.2233
344.4248,16566.745
344.6037,16556.4817
344.7827,16549.5583
344.9616,16529.5167
345.1405,16535.4267
345.3194,16530.9167
345.4982,16498.2067
345.6771,16471.2167
345.8559,16479.6217
346.0347,16456.9933
346.2135,16440.9667
346.3923,16450.005
346.571,16421.6383
346.7498,16385.045
346.9285,16411.8117
347.1071,16373.8583
347.2859,16341.0983
347.4645,16358.9983
347.6431,16397.7967
347.8217,16437.2683
348.0003,16433.8883
348.1789,16345.0783
348.3574,16279.8633
348.5359,16240.6567
348.7145,16210.9967
348.893,16207.0817
349.0714,16200.6217
349.2499,16165.1983
349.4283,16123.9033
349.6068,16077.9617
349.7852,16059.745
349.9635,16069.72
350.1419,16067.9817
350.3202,16041.9433
350.4985,15995.865
350.6768,15968.8517
350.8551,15951.3083
351.0334,15931.375
351.2116,15902.345
351.3898,15903.5483
351.568,15885.5117
351.7462,15889.7483
351.9243,15869.2117
352.1025,15841.4533
352.2806,15815.6333
352.4587,15809.885
352.6368,15787.325
352.8148,15736.1083
352.9929,15708.1383
353.1709,15710.1883
353.3489,15703.3933
353.5268,15674.0833
353.7048,15644.2167
353.8828,15623.8983
354.0607,15591.72
354.2386,15585.8417
354.4165,15564.7933
354.5943,15544.44
354.7722,15534.0583
354.95,15548.4267
355.1278,15540.1133
355.3056,15496.1817
355.4833,15435.7483
355.6611,15388.4183
355.8388,15347.925
356.0165,15317.8383
356.1942,15329.6483
356.3719,15354.8117
356.5495,15341.945
356.7271,15322.5083
356.9047,15304.7583
357.0823,15301.6167
357.2599,15304.4817
357.4374,15276.785
357.6149,15229.21
357.7924,15184.0383
357.9699,15161.1767
358.1474,15138.665
358.3248,15102.175
358.5023,15073.5183
358.6797,15037.7167
358.8571,15014.7383
359.0344,14989.6783
359.2118,14950.66
359.3891,14930.1067
359.5664,14913.5167
359.7437,14892.72
359.9209,14842.1467
360.0982,14793.4817
360.2754,14762.255
360.4526,14779.8267
360.6298,14789.5083
360.807,14784.57
360.9841,14753.7833
361.1613,14706.4717
361.3383,14709.64
361.5154,14713.33
361.6925,14671.7667
361.8695,14649.6083
362.0466,14619.1333
362.2236,14602.7133
362.4005,14613.0667
362.5775,14577.0383
362.7545,14513.9917
362.9314,14490.5017
363.1083,14502.175
363.2852,14479.2417
363.462,14438.6833
363.6389,14436.9983
363.8157,14415.5933
363.9925,14413.0783
364.1693,14399.0433
364.346,14334.3767
364.5228,14343.7383
364.6996,14354.7733
364.8762,14364.7117
365.0529,14334.8267
365.2296,14298.3083
365.4062,14326.9933
365.5829,14290.8417
365.7595,14270.315
365.9361,14280.94
366.1126,14255.515
366.2892,14315.5033
366.4657,14422.7967
366.6422,14502.815
366.8186,14510.2133
366.9951,14495.4117
367.1716,14407.8683
367.348,14428.1767
367.5244,14556.045
367.7008,14642.03
367.8772,14571.3533
368.0535,14322.0633
368.2298,14327.4
368.4061,14273.7867
368.5824,14212.5783
368.7586,14306.5933
368.9349,14283.66
369.1111,14267.965
369.2873,14240.1317
369.4635,14368.355
369.6396,14324.9583
369.8158,14157.5233
369.9919,14090.74
370.168,14065.4433
370.3441,14066.2583
370.5202,13999.25
370.6962,13941.3133
370.8722,13910.6733
371.0482,13907.9167
371.2242,13935.1033
371.4002,14000.49
371.5761,13997.38
371.752,13955.4533
371.9279,13961.64
372.1038,13954.62
372.2796,13897.265
372.4555,13902.4017
372.6313,13918.97
372.8071,13906.8267
372.9829,13881.8633
373.1586,13886.25
373.3344,13898.945
373.5101,13866.665
373.6858,13870.9917
373.8615,13853.195
374.0371,13882.3967
374.2127,13968.2183
374.3884,13957.4067
374.564,13905.1767
374.7395,13904.2633
374.9151,14010.575
375.0906,14214.24
375.2661,14194.8167
375.4416,14134.9583
375.6171,14257.9683
375.7925,14354.0633
375.968,14308.0767
376.1434,14106.465
376.3188,14036.3933
376.4941,14038.8417
376.6695,14129.0617
376.8448,14223.105
377.0201,14207.4367
377.1954,14167.0733
377.3707,14282.575
377.5459,14270.2517
377.7212,14417.925
377.8964,14602.47
378.0715,14577.94
378.2467,14480.7283
378.4218,14776.5967
378.597,14508.42
378.7721,14513.0583
378.9472,14537.18
379.1222,14584.0883
379.2973,15019.9183
379.4723,15399.6233
379.6473,15306.07
379.8223,14714.7233
379.9972,14485.3167
380.1722,14367.4733
380.3471,14455.38
380.522,14523.4233
380.6969,14591.845
380.8717,14835.795
381.0466,14587.7517
381.2214,14453.6233
381.3962,14307.9033
381.571,14183.7917
381.7457,14188.8033
381.9204,14269.46
382.0952,14187.7467
382.2699,14452.8717
382.4445,14624.7767
382.6192,14657.9267
382.7938,14961.6433
382.9685,14975.9183
383.1431,14573.0367
383.3176,14363.665
383.4922,14358.8417
383.6667,14369.4933
383.8412,14301.555
384.0157,14262.36
384.1902,14371.3017
384.3646,14496.9933
384.5391,14385.82
384.7134,14307.965
384.8878,14428.4167
385.0622,14650.065
385.2365,14461.7567
385.4109,14201.9983
385.5852,14203.795
385.7594,14200.6717
385.9337,14253.76
386.1079,14285.3083
386.2822,14394.8533
386.4564,14374.44
386.6306,14319.5933
386.8047,14471.6667
386.9789,14494.12
387.153,14595.2333
387.3271,14918.725
387.5012,14923.66
387.6752,15144.02
387.8492,15263.74
388.0233,15020.2667
388.1972,15144.41
388.3712,15192.685
388.5452,15221.815
388.7191,15324.9217
388.893,15597.4733
389.0669,15430.1433
389.2408,14930.0183
389.4146,14500.72
389.5884,14230.0883
389.7623,14097.1367
389.9361,14148.4867
390.1098,14380.6383
390.2835,14489.675
390.4573,14346.3833
390.631,14366.3567
390.8047,14704.4683
390.9784,14716.19
391.152,14618.1683
391.3256,14823.6283
391.4992,14922.8083
391.6728,14626.3517
391.8464,14798.335
392.0199,15203.6667
392.1934,15132.43
392.3669,15544.8433
392.5403,15562.0717
392.7138,15730.04
392.8873,16020.4633
393.0607,16609.48
393.2341,16786.9833
393.4074,16584.2033
393.5808,15693.715
393.7542,15384.5367
393.9274,15429.1717
394.1007,15272.2533
394.274,15303.945
394.4472,14993.4683
394.6205,15116.2683
394.7937,15520.18
394.9668,15649.8883
395.14,15324.6883
395.3131,15133.4833
395.4863,14961.6217
395.6594,15098.7033
395.8325,14754.25
396.0055,14796.4667
396.1786,14811.42
396.3516,14918.0967
396.5246,14862.68
396.6975,14714.7483
396.8705,15115.8233
397.0434,15392.8617
397.2163,14774.1517
397.3892,14860.2683
397.5621,15287.7283
397.735,15552.365
397.9077,16134.7333
398.0806,15894.1
398.2534,15569.8567
398.4261,15792.085
398.5989,16482.5867
398.7716,16954.805
398.9443,16444.8067
399.117,15779.4683
399.2896,15445.8
399.4623,15469.2333
399.6349,15364.3017
399.8075,14938.3767
399.9801,14827.99
400.1526,14939.4033
400.3252,14363.6967
400.4977,14145.7617
400.6702,14044.1983
400.8427,14139.3633
401.0151,14466.545
401.1875,14412.2983
401.36,14463.7433
401.5323,14423.12
401.7047,14106.8583
401.877,13964.325
402.0494,13852.0433
402.2216,14116.3167
402.394,14323.9667
402.5662,14120.8767
402.7385,14039.0733
402.9107,14006.2617
403.0829,14159.6433
403.2551,14155.8517
403.4272,13981.575
403.5994,13947.335
403.7715,14222.0533
403.9436,14241.0783
404.1156,14214.5383
