Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 20:35:18.589669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2448.1717
218.2508,2498.0833
218.442,2550.56
218.6332,2605.0833
218.8244,2658.325
219.0156,2714.9317
219.2067,2777.8267
219.3979,2838.405
219.589,2901.5133
219.7801,2968.3617
219.9712,3034.9733
220.1623,3104.3367
220.3533,3178.16
220.5444,3252.4483
220.7354,3328.2767
220.9264,3405.095
221.1174,3490.635
221.3083,3575.1217
221.4993,3656.9883
221.6902,3740.7
221.8812,3834.835
222.0721,3926.7617
222.263,4021.85
222.4538,4120.3867
222.6447,4221.08
222.8355,4323.2483
223.0264,4427.3583
223.2172,4530.18
223.408,4638.6817
223.5987,4750.4267
223.7895,4861.8217
223.9802,4978.0967
224.1709,5093.06
224.3616,5216.475
224.5524,5338.0867
224.743,5464.065
224.9337,5588.435
225.1243,5725.4667
225.315,5855.8683
225.5056,5984.19
225.6962,6124.5467
225.8867,6264.1567
226.0773,6404.26
226.2678,6548.7483
226.4584,6695.905
226.6489,6844.3033
226.8394,6984.88
227.0298,7137.4467
227.2203,7298.23
227.4108,7468.0483
227.6012,7632.505
227.7916,7789.29
227.982,7951.785
228.1723,8113.44
228.3627,8281.78
228.5531,8447.9417
228.7434,8617.9883
228.9337,8790.5517
229.124,8972.1917
229.3143,9149.0767
229.5045,9343.7917
229.6948,9538.8267
229.885,9735.91
230.0752,9937.4817
230.2654,10136.005
230.4556,10332.8267
230.6457,10527.92
230.8358,10720.2567
231.026,10919.08
231.2161,11116.0767
231.4062,11323.5083
231.5963,11521.68
231.7863,11725.0067
231.9764,11942.9617
232.1664,12164.3717
232.3564,12388.39
232.5464,12604.94
232.7364,12826.29
232.9263,13042.2883
233.1163,13268.9033
233.3062,13500.4917
233.4961,13744.64
233.686,13968.8917
233.8758,14171.3767
234.0657,14382.6033
234.2555,14616.9117
234.4454,14848.6333
234.6352,15075.1017
234.825,15300.19
235.0147,15517.7167
235.2045,15742.1717
235.3942,15962.1633
235.5839,16189.5583
235.7737,16409.2633
235.9633,16626.6483
236.153,16871.8767
236.3427,17104.43
236.5323,17329.4833
236.7219,17544.3667
236.9115,17742.0233
237.1011,17946.2767
237.2907,18175.725
237.4803,18400.8917
237.6698,18613.3083
237.8593,18834.8317
238.0488,19054.1317
238.2383,19273.4183
238.4278,19487.6267
238.6172,19722.0667
238.8066,19941.6017
238.9961,20161.745
239.1855,20394.9583
239.3748,20608.045
239.5642,20810.1917
239.7536,21032.5067
239.9429,21244.75
240.1322,21432.43
240.3215,21639.9
240.5108,21848.6217
240.7001,22062.4333
240.8893,22264.6
241.0786,22460.845
241.2677,22648.0817
241.457,22867.785
241.6461,23025.7567
241.8353,23197.4033
242.0244,23369.7633
242.2136,23532.6233
242.4027,23714.4417
242.5918,23885.5417
242.7809,24036.9517
242.9699,24109.6083
243.159,24230.8867
243.348,24448.2383
243.537,24669.1117
243.726,24843.8383
243.915,24996.695
244.1039,25143.0117
244.2929,25209.465
244.4818,25281.0217
244.6707,25453.01
244.8596,25672.2717
245.0485,25868.1533
245.2373,26060.3617
245.4262,26240.5133
245.615,26397.025
245.8038,26524.1683
245.9926,26685.0983
246.1814,26811.9217
246.3701,26803.5333
246.5589,26850.92
246.7476,27026.99
246.9363,27245.2033
247.1249,27416.7083
247.3136,27595.075
247.5023,27748.6867
247.6909,27923.9533
247.8795,28070.855
248.0681,28223.5633
248.2567,28370.5683
248.4453,28515.4217
248.6338,28645.2967
248.8224,28669.755
249.0109,28624.6817
249.1994,28769.63
249.3878,28969.9333
249.5763,29145.3583
249.7648,29295.3783
249.9532,29436.035
250.1416,29619.0517
250.33,29785.8467
250.5183,29948.5717
250.7067,30065.1967
250.8951,30177.1583
251.0834,30288.675
251.2717,30401.5917
251.46,30497.76
251.6483,30597.5517
251.8365,30643.62
252.0247,30618.0567
252.213,30747.99
252.4012,30894.4133
252.5894,31072.7683
252.7775,31186.2067
252.9657,31287.5283
253.1538,31438.4817
253.3419,31552.425
253.53,31626.45
253.7181,31726.06
253.9062,31822.9367
254.0942,31911.9067
254.2823,31980.3433
254.4703,32050.5667
254.6583,32134.005
254.8463,32211.6217
255.0342,32254.0333
255.2222,32302.13
255.4101,32307.27
255.598,32297.57
255.7859,32409.8967
255.9738,32546.005
256.1616,32678.97
256.3495,32818.4483
256.5373,32916.1917
256.7251,33066.5033
256.9129,33158.3383
257.1006,33239.9583
257.2884,33347.1083
257.4761,33461.0667
257.6638,33535.705
257.8515,33574.8917
258.0392,33636.9367
258.2269,33686.1783
258.4146,33735.6217
258.6022,33794.2667
258.7898,33807.02
258.9774,33837.33
259.165,33910.2567
259.3525,33956.4583
259.5401,33992.9183
259.7276,34073.6633
259.9151,34140.085
260.1026,34188.0117
260.2901,34261.4083
260.4776,34332.36
260.665,34452.755
260.8524,34562.895
261.0398,34664.4967
261.2272,34706.8383
261.4146,34711.105
261.6019,34767.6533
261.7893,34825.2533
261.9766,34860.8033
262.1639,34922.6567
262.3512,34920.655
262.5384,34928.1867
262.7257,34934.45
262.9129,34954.5233
263.1001,34963.6717
263.2873,35024.8567
263.4745,35053.1283
263.6617,34990.1467
263.8488,35022.695
264.0359,35063.725
264.2231,35084.205
264.4101,35105.675
264.5972,35138.0633
264.7842,35159.62
264.9713,35166.32
265.1583,35164.075
265.3453,35180.4717
265.5323,35215.87
265.7193,35242.78
265.9062,35287.2833
266.0931,35296.2617
266.2801,35291.06
266.4669,35320.7367
266.6538,35350.3717
266.8407,35376.0083
267.0276,35351.3533
267.2143,35325.4917
267.4012,35338.1883
267.588,35280.77
267.7747,35272.6817
267.9615,35267.5267
268.1482,35255.1083
268.3349,35259.2283
268.5217,35240.5467
268.7083,35193.3683
268.895,35170.4817
269.0817,35188.99
269.2682,35171.81
269.4549,35110.305
269.6415,35026.045
269.8281,35001.995
270.0146,35023.2983
270.2012,35028.195
270.3877,35034.395
270.5742,35019.26
270.7607,34995.7517
270.9472,34969.4833
271.1336,34942.0083
271.32,34900.0167
271.5065,34863.94
271.6929,34845.3883
271.8792,34857.4483
272.0656,34840.8233
272.252,34831.515
272.4383,34819.225
272.6246,34779.5783
272.8109,34749.6333
272.9972,34790.9133
273.1835,34796.4717
273.3697,34804.78
273.5559,34794.5917
273.7421,34778.85
273.9283,34752.8767
274.1145,34724.1533
274.3007,34704.9283
274.4868,34702.765
274.6729,34728.8567
274.859,34716.19
275.0451,34700.565
275.2311,34593.8217
275.4172,34589.565
275.6032,34592.2983
275.7892,34605.4917
275.9752,34581.275
276.1612,34588.7883
276.3472,34532.7033
276.5331,34498.7083
276.719,34474.2867
276.9049,34457.0017
277.0908,34405.07
277.2767,34380.7517
277.4625,34367.1867
277.6484,34329.0617
277.8342,34277.5683
278.02,34246.8883
278.2057,34248.4167
278.3915,34268.035
278.5772,34251.08
278.763,34186.0317
278.9487,34198.775
279.1343,34202.4767
279.32,34159.4167
279.5057,34085.1183
279.6913,33974.8883
279.877,33933.6367
280.0625,33900.8833
280.2481,33827.99
280.4337,33762.9517
280.6192,33775.1317
280.8048,33783.3667
280.9903,33726.2867
281.1758,33654.3533
281.3612,33583.54
281.5467,33540.0767
281.7321,33553.97
281.9175,33537.3033
282.1029,33500.615
282.2884,33473.545
282.4737,33400.0017
282.6591,33331.4617
282.8444,33298.915
283.0297,33262.94
283.215,33236.9183
283.4002,33200.7117
283.5855,33124.4283
283.7707,33014.91
283.956,32948.5183
284.1412,32899.5667
284.3264,32889.1183
284.5115,32896.7567
284.6967,32891.4117
284.8818,32820.1833
285.0669,32731.76
285.252,32693.855
285.4371,32668.02
285.6222,32597.3883
285.8072,32536.425
285.9922,32482.2717
286.1772,32468.0467
286.3622,32456.7083
286.5472,32385.03
286.7321,32302.7033
286.9171,32307.89
287.102,32286.4283
287.2869,32281.565
287.4717,32302.8833
287.6566,32271.7783
287.8415,32237.95
288.0263,32190.335
288.2111,32092.6
288.3959,31998.3867
288.5806,31968.7983
288.7654,31945.71
288.9501,31987.41
289.1348,31974.4317
289.3195,31940.1967
289.5042,31919.615
289.6889,31920.6983
289.8735,31820.975
290.0581,31765.7767
290.2428,31677.4467
290.4273,31646.665
290.6119,31648.9833
290.7965,31610.87
290.981,31578.055
291.1655,31541.34
291.35,31429.0767
291.5345,31344.97
291.719,31319.93
291.9034,31302.7133
292.0878,31320.5433
292.2722,31281.1133
292.4566,31218.48
292.641,31197.31
292.8253,31159.13
293.0096,31106.1633
293.194,31080.84
293.3783,31051.89
293.5626,31040.2483
293.7468,31012.9283
293.9311,30983.36
294.1153,30899.29
294.2995,30767.4267
294.4837,30684.3917
294.6678,30607.6233
294.852,30556.665
295.0361,30534.7933
295.2202,30519.8583
295.4043,30507.4667
295.5884,30458.9517
295.7725,30420.9033
295.9565,30371.6717
296.1405,30273.5767
296.3246,30217.0217
296.5085,30227.665
296.6925,30237.4717
296.8764,30200.9633
297.0603,30144.1983
297.2443,30085.8833
297.4282,30011.305
297.612,29930.9933
297.7959,29854.6817
297.9797,29808.8367
298.1635,29730.4933
298.3474,29744.5717
298.5311,29744.5483
298.7149,29663.9917
298.8987,29569.3017
299.0823,29514.4717
299.2661,29428.1617
299.4498,29314.8617
299.6334,29285.52
299.8171,29267.75
300.0007,29220.3
300.1843,29181.91
300.368,29142.8117
300.5515,29088.745
300.7351,29045.4667
300.9186,28999.855
301.1021,28934.4017
301.2857,28902.0783
301.4691,28866.4683
301.6526,28849.4733
301.8361,28779.3233
302.0195,28707.3133
302.2029,28661.5033
302.3863,28638.5917
302.5697,28569.97
302.753,28549.9133
302.9364,28540.7367
303.1197,28545.6167
303.303,28499.405
303.4863,28422.6117
303.6696,28316.4017
303.8528,28234.9167
304.036,28185.5583
304.2192,28171.8083
304.4024,28133.575
304.5856,28064.7333
304.7688,28032.24
304.9519,28001.9883
305.135,27948.1017
305.3181,27900.8033
305.5012,27860.7067
305.6842,27839.775
305.8673,27797.16
306.0504,27730.1283
306.2333,27638.9133
306.4163,27609.1683
306.5993,27554.815
306.7822,27521.43
306.9652,27489.2233
307.1481,27431.9083
307.331,27377.3883
307.5139,27318.9883
307.6967,27254.9217
307.8796,27190.33
308.0624,27140.0817
308.2452,27086.7383
308.428,27034.245
308.6107,27009.4733
308.7935,26955.2383
308.9762,26910.7667
309.1589,26867.5133
309.3416,26815.6267
309.5243,26763.4483
309.7069,26715.2467
309.8896,26664.2233
310.0721,26612.77
310.2548,26584.04
310.4373,26546.185
310.6199,26535.595
310.8024,26478.0783
310.985,26445.9433
311.1674,26369.1083
311.3499,26293.205
311.5324,26269.3767
311.7148,26265.3833
311.8973,26212.0567
312.0797,26171.3683
312.2621,26136.6133
312.4445,26088.2433
312.6268,26030.5483
312.8091,25991.5317
312.9915,25918.12
313.1738,25876.865
313.356,25807.2183
313.5383,25741.4967
313.7206,25713.4783
313.9027,25652.2533
314.085,25618.9517
314.2672,25591.8167
314.4493,25567.3317
314.6314,25554.0767
314.8136,25540.0167
314.9957,25474.9083
315.1778,25404.9
315.3598,25372.5367
315.5419,25356.0017
315.724,25339.1533
315.9059,25301.4633
316.088,25260.7867
316.2699,25252.265
316.4519,25222.2317
316.6338,25162.1983
316.8157,25068.975
316.9977,25025.7017
317.1795,25020.785
317.3614,25017.4417
317.5432,24991.525
317.7251,24935.955
317.9069,24855.195
318.0887,24810.6383
318.2704,24761.1383
318.4522,24747.6967
318.6339,24743.3333
318.8156,24765.8417
318.9973,24729.215
319.179,24724.885
319.3607,24725.0533
319.5423,24723.94
319.7239,24686.165
319.9055,24638.2767
320.0871,24604.68
320.2687,24577.62
320.4502,24545.61
320.6317,24493.555
320.8132,24473.8467
320.9947,24463.415
321.1761,24465.26
321.3576,24439.8117
321.5391,24417.565
321.7205,24375.7683
321.9019,24332.2133
322.0832,24272.7683
322.2646,24231.33
322.4459,24198.02
322.6272,24158.5383
322.8085,24125.5233
322.9898,24100.2617
323.1711,24054.3567
323.3523,24019.3117
323.5335,23977.5767
323.7147,24008.0117
323.8959,24052.425
324.0771,24045.715
324.2582,24012.075
324.4393,23986.9817
324.6204,23988.7
324.8015,23966.6867
324.9826,23983.5733
325.1637,24008.2017
325.3447,23991.0367
325.5257,23987.705
325.7067,23969.2117
325.8877,23872.2
326.0686,23776.2583
326.2496,23756.6083
326.4305,23722.87
326.6114,23711.5933
326.7922,23703.43
326.9731,23703.1383
327.1539,23677.715
327.3347,23660.295
327.5155,23647.8317
327.6963,23677.42
327.8771,23672.9733
328.0578,23619.5983
328.2385,23539.445
328.4193,23519.835
328.5999,23498.5933
328.7806,23455.7233
328.9613,23461.6267
329.1419,23447.7817
329.3225,23445.58
329.5031,23395.14
329.6837,23350.0067
329.8642,23311.1217
330.0447,23300.0317
330.2252,23263.19
330.4057,23219.0517
330.5862,23206.0867
330.7667,23211.5233
330.9471,23226.72
331.1275,23203.125
331.3079,23142.7617
331.4883,23105.4333
331.6687,23099.9883
331.849,23067.69
332.0293,23027.5583
332.2096,23003.6933
332.3899,22998.255
332.5702,23007.0917
332.7504,23013.6817
332.9306,23014.0367
333.1108,22963.1117
333.291,22905.1267
333.4712,22904.1933
333.6514,22920.6
333.8315,22902.185
334.0116,22878.2383
334.1917,22868.815
334.3717,22874.6583
334.5518,22880.7267
334.7318,22845.655
334.9119,22830.8517
335.0918,22823.445
335.2718,22817.8333
335.4518,22806.0517
335.6317,22780.1983
335.8116,22775.385
335.9915,22740.3683
336.1714,22686.5567
336.3513,22671.5633
336.5311,22685.8433
336.7109,22691.5767
336.8907,22654.1317
337.0705,22582.545
337.2502,22517.2017
337.43,22492.1033
337.6097,22443.7017
337.7894,22417.17
337.9691,22417.79
338.1488,22433.3483
338.3284,22435.4917
338.508,22460.5567
338.6877,22457.365
338.8672,22426.6633
339.0468,22369.1433
339.2263,22332.9683
339.4059,22339.42
339.5854,22365.2267
339.7649,22351.5783
339.9443,22330.37
340.1238,22328.7467
340.3032,22332.1467
340.4826,22341.6983
340.662,22288.5067
340.8414,22238.6733
341.0207,22244.1467
341.2001,22257.8767
341.3794,22255.1267
341.5587,22293.8217
341.738,22257.47
341.9172,22209.5217
342.0965,22163.935
342.2757,22093.3083
342.4549,22024.23
342.6341,22020.88
342.8132,22021.2983
342.9923,22047.7067
343.1715,22076.3
343.3506,22066.2767
343.5296,22006.545
343.7087,21978.1117
343.8878,21954.375
344.0668,21946.345
344.2458,21938.2967
344.4248,21892.6167
344.6037,21871.0833
344.7827,21864.915
344.9616,21835.0383
345.1405,21840.8433
345.3194,21832.1967
345.4982,21789.2033
345.6771,21754.5867
345.8559,21766.8367
346.0347,21741.04
346.2135,21717.8583
346.3923,21726.76
346.571,21686.6067
346.7498,21640.1433
346.9285,21676.2617
347.1071,21627.4
347.2859,21581.2217
347.4645,21611.015
347.6431,21662.8933
347.8217,21707.6033
348.0003,21704.32
348.1789,21585.5633
348.3574,21505.0317
348.5359,21451.5367
348.7145,21406.635
348.893,21404.805
349.0714,21397.9217
349.2499,21351.7
349.4283,21296.36
349.6068,21234.0683
349.7852,21211.47
349.9635,21219.24
350.1419,21211.4517
350.3202,21175.365
350.4985,21118.0783
350.6768,21083.9683
350.8551,21061.265
351.0334,21032.2733
351.2116,20997.1467
351.3898,21003.6633
351.568,20977.5317
351.7462,20978.6717
351.9243,20952.9733
352.1025,20916.705
352.2806,20883.3417
352.4587,20880.5733
352.6368,20852.6733
352.8148,20780.0517
352.9929,20737.275
353.1709,20742.665
353.3489,20731.5633
353.5268,20689.8967
353.7048,20654.2417
353.8828,20626.935
354.0607,20580.9467
354.2386,20574.7583
354.4165,20545.1117
354.5943,20517.4483
354.7722,20504.1567
354.95,20525.95
355.1278,20511.395
355.3056,20454.7917
355.4833,20375.2333
355.6611,20312.84
355.8388,20257.1233
356.0165,20217.7367
356.1942,20234.48
356.3719,20267.3617
356.5495,20259.4467
356.7271,20228.8767
356.9047,20208.6667
357.0823,20205.4933
357.2599,20205.3867
357.4374,20166.65
357.6149,20104.605
357.7924,20046.5117
357.9699,20021.9767
358.1474,19992.95
358.3248,19943.6583
358.5023,19910.4183
358.6797,19856.27
358.8571,19821.855
359.0344,19788.11
359.2118,19733.7117
359.3891,19704.78
359.5664,19677.4933
359.7437,19651.7333
359.9209,19584.6
360.0982,19521.6967
360.2754,19483.335
360.4526,19504.5467
360.6298,19520.805
360.807,19518.6517
360.9841,19477.5367
361.1613,19413.1817
361.3383,19417.0633
361.5154,19415.0067
361.6925,19361.9883
361.8695,19338.005
362.0466,19295.23
362.2236,19270.9717
362.4005,19282.275
362.5775,19229.7817
362.7545,19145.4033
362.9314,19118.8783
363.1083,19140.2417
363.2852,19108.935
363.462,19053.0883
363.6389,19047.8967
363.8157,19018.45
363.9925,19008.4083
364.1693,18996.605
364.346,18911.485
364.5228,18922.4383
364.6996,18944.0383
364.8762,18952.7033
365.0529,18912.615
365.2296,18863.8533
365.4062,18897.0917
365.5829,18849.0817
365.7595,18820.31
365.9361,18832.39
366.1126,18795.86
366.2892,18877.1267
366.4657,19025.0317
366.6422,19130.0183
366.8186,19140.0833
366.9951,19125.2317
367.1716,19007.66
367.348,19027.995
367.5244,19197.625
367.7008,19315.8
367.8772,19224.675
368.0535,18895.7383
368.2298,18894.5417
368.4061,18826.81
368.5824,18746.835
368.7586,18869.975
368.9349,18841.4067
369.1111,18814.7833
369.2873,18773.3
369.4635,18945.7717
369.6396,18893.3667
369.8158,18670.11
369.9919,18578.9117
370.168,18543.9183
370.3441,18548.18
370.5202,18465.4333
370.6962,18388.3683
370.8722,18352.3183
371.0482,18345.3017
371.2242,18375.6167
371.4002,18458.0467
371.5761,18454.5633
371.752,18398.225
371.9279,18413.775
372.1038,18413.8833
372.2796,18338.5483
372.4555,18336.0517
372.6313,18356.3617
372.8071,18340.9017
372.9829,18305.1883
373.1586,18314.5533
373.3344,18332.78
373.5101,18299.4417
373.6858,18300.3433
373.8615,18279.15
374.0371,18309.8817
374.2127,18416.6417
374.3884,18412.2167
374.564,18347.0767
374.7395,18343.1833
374.9151,18486.6317
375.0906,18755.8183
375.2661,18725.8417
375.4416,18636.085
375.6171,18799.35
375.7925,18936.2067
375.968,18878.925
376.1434,18605.8233
376.3188,18514.7417
376.4941,18517.2233
376.6695,18633.015
376.8448,18762.9217
377.0201,18739.1133
377.1954,18683.3167
377.3707,18830.395
377.5459,18815.6433
377.7212,19011.1183
377.8964,19257.395
378.0715,19223.8767
378.2467,19086.885
378.4218,19477.9617
378.597,19134.2283
378.7721,19136.1983
378.9472,19173.0933
379.1222,19235.8083
379.2973,19808.205
379.4723,20319.46
379.6473,20204.4917
379.8223,19419.71
379.9972,19107.1567
380.1722,18949.58
380.3471,19060.3967
380.522,19149.145
380.6969,19239.305
380.8717,19564.685
381.0466,19238.5167
381.2214,19055.5817
381.3962,18875.51
381.571,18713.3817
381.7457,18715.235
381.9204,18825.775
382.0952,18721.925
382.2699,19063.1167
382.4445,19302.1217
382.6192,19345.175
382.7938,19745.07
382.9685,19771.2717
383.1431,19237.2583
383.3176,18958.1083
383.4922,18951.7483
383.6667,18961.4233
383.8412,18875.44
384.0157,18824.14
384.1902,18964.755
384.3646,19130.8883
384.5391,18977.1083
384.7134,18871.63
384.8878,19029.36
385.0622,19325.2033
385.2365,19080.3217
385.4109,18729.0283
385.5852,18736.655
385.7594,18735.7867
385.9337,18802.6433
386.1079,18850.1333
386.2822,18986.3567
386.4564,18963.5033
386.6306,18886.1867
386.8047,19088.1517
386.9789,19121.0333
387.153,19259.5583
387.3271,19687.9633
387.5012,19690.725
387.6752,19980.71
387.8492,20150.6317
388.0233,19825.1717
388.1972,19982.8933
388.3712,20053.1467
388.5452,20083.6867
388.7191,20228.24
388.893,20591.285
389.0669,20369.555
389.2408,19694.7183
389.4146,19123.5733
389.5884,18762.2367
389.7623,18583.2017
389.9361,18649.6667
390.1098,18954.9867
390.2835,19105.0617
390.4573,18915.7833
390.631,18944.4733
390.8047,19384.5533
390.9784,19403.9933
391.152,19267.7833
391.3256,19536.8
391.4992,19674.7967
391.6728,19285.28
391.8464,19505.6217
392.0199,20048.45
392.1934,19960.29
392.3669,20496.465
392.5403,20528.2217
392.7138,20750.92
392.8873,21142.6533
393.0607,21926.145
393.2341,22166.2367
393.4074,21904.6383
393.5808,20726.3267
393.7542,20306.3967
393.9274,20363.0883
394.1007,20148.6333
394.274,20188.53
394.4472,19779.4483
394.6205,19932.435
394.7937,20466.4967
394.9668,20644.415
395.14,20204.0833
395.3131,19946.7033
395.4863,19713.605
395.6594,19894.525
395.8325,19443.6983
396.0055,19497.75
396.1786,19522.96
396.3516,19668.435
396.5246,19602.5717
396.6975,19412.0783
396.8705,19940.7667
397.0434,20320.5517
397.2163,19495.1433
397.3892,19593.805
397.5621,20151.305
397.735,20502.0367
397.9077,21256.9633
398.0806,20949.095
398.2534,20506.8667
398.4261,20805.6033
398.5989,21704.5217
398.7716,22348.415
398.9443,21663.7283
399.117,20783.7867
399.2896,20333.6867
399.4623,20368.6417
399.6349,20226.6683
399.8075,19667.22
399.9801,19510.9633
400.1526,19662.7933
400.3252,18897.7833
400.4977,18607.8533
400.6702,18480.2017
400.8427,18600.3717
401.0151,19033.27
401.1875,18962.88
401.36,19024.335
401.5323,18974.005
401.7047,18553.49
401.877,18364.4967
402.0494,18209.925
402.2216,18560.0467
402.394,18837.8767
402.5662,18572.1367
402.7385,18459.6333
402.9107,18413.1217
403.0829,18620.2383
403.2551,18620.4367
403.4272,18389.4233
403.5994,18339.2867
403.7715,18694.1617
403.9436,18721.7817
404.1156,18687.82
