Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 06:52:24.949189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2486.3717
218.2508,2538.31
218.442,2590.0133
218.6332,2646.3383
218.8244,2700.7817
219.0156,2758.2283
219.2067,2822.0067
219.3979,2884.435
219.589,2948.615
219.7801,3015.7683
219.9712,3084.6517
220.1623,3154.6917
220.3533,3230.7683
220.5444,3306.44
220.7354,3382.9367
220.9264,3462.075
221.1174,3549.3233
221.3083,3635.495
221.4993,3718.395
221.6902,3805.4783
221.8812,3899.8567
222.0721,3994.87
222.263,4090.985
222.4538,4190.8817
222.6447,4296.215
222.8355,4398.8667
223.0264,4504.3767
223.2172,4610.135
223.408,4720.3667
223.5987,4834.9483
223.7895,4949.5967
223.9802,5065.725
224.1709,5184.6433
224.3616,5309.0317
224.5524,5434.3583
224.743,5561.6267
224.9337,5688.845
225.1243,5830.0183
225.315,5962.0283
225.5056,6094.175
225.6962,6236.24
225.8867,6377.65
226.0773,6521.6017
226.2678,6670.38
226.4584,6819.38
226.6489,6970.98
226.8394,7113.24
227.0298,7270.9033
227.2203,7434.0817
227.4108,7604.9233
227.6012,7771.4683
227.7916,7933.955
227.982,8099.185
228.1723,8262.3217
228.3627,8436.5867
228.5531,8603.7
228.7434,8775.8517
228.9337,8954.745
229.124,9137.4083
229.3143,9321.1483
229.5045,9518.5833
229.6948,9714.53
229.885,9916.8217
230.0752,10122.225
230.2654,10325.7717
230.4556,10525.015
230.6457,10722.1567
230.8358,10919.8167
231.026,11124.9583
231.2161,11325.1767
231.4062,11534.2583
231.5963,11737.535
231.7863,11945.9433
231.9764,12167.7367
232.1664,12390.91
232.3564,12620.1367
232.5464,12843.955
232.7364,13068.4767
232.9263,13286.545
233.1163,13517.93
233.3062,13752.15
233.4961,14001.55
233.686,14230.3167
233.8758,14438.7283
234.0657,14653.0
234.2555,14889.63
234.4454,15125.1283
234.6352,15355.1633
234.825,15585.8517
235.0147,15808.3967
235.2045,16034.085
235.3942,16260.6117
235.5839,16494.135
235.7737,16715.465
235.9633,16935.8367
236.153,17186.825
236.3427,17424.745
236.5323,17651.78
236.7219,17871.795
236.9115,18069.9083
237.1011,18280.66
237.2907,18517.45
237.4803,18745.8217
237.6698,18958.97
237.8593,19186.315
238.0488,19405.1233
238.2383,19630.25
238.4278,19844.875
238.6172,20088.8133
238.8066,20311.17
238.9961,20532.81
239.1855,20771.4417
239.3748,20992.0317
239.5642,21196.415
239.7536,21417.8317
239.9429,21632.3517
240.1322,21824.6767
240.3215,22034.3767
240.5108,22246.325
240.7001,22463.705
240.8893,22670.4583
241.0786,22869.585
241.2677,23062.09
241.457,23282.9917
241.6461,23447.95
241.8353,23618.6567
242.0244,23794.8383
242.2136,23965.72
242.4027,24147.3167
242.5918,24321.2867
242.7809,24468.985
242.9699,24547.3983
243.159,24675.59
243.348,24896.745
243.537,25122.3683
243.726,25293.66
243.915,25449.1167
244.1039,25598.725
244.2929,25661.5267
244.4818,25740.9
244.6707,25915.6383
244.8596,26140.5017
245.0485,26339.445
245.2373,26532.45
245.4262,26720.24
245.615,26877.7417
245.8038,27002.55
245.9926,27167.795
246.1814,27295.1717
246.3701,27285.885
246.5589,27338.2267
246.7476,27521.62
246.9363,27742.5783
247.1249,27918.4267
247.3136,28100.0367
247.5023,28251.2733
247.6909,28429.5783
247.8795,28579.9767
248.0681,28732.6067
248.2567,28889.8283
248.4453,29034.0733
248.6338,29160.55
248.8224,29186.385
249.0109,29141.59
249.1994,29290.7683
249.3878,29496.55
249.5763,29674.9483
249.7648,29825.35
249.9532,29974.79
250.1416,30156.1233
250.33,30330.9183
250.5183,30492.6283
250.7067,30610.39
250.8951,30725.27
251.0834,30839.5683
251.2717,30958.6983
251.46,31052.9633
251.6483,31150.7533
251.8365,31194.3983
252.0247,31168.3033
252.213,31307.7083
252.4012,31456.4817
252.5894,31635.8367
252.7775,31755.1717
252.9657,31861.8367
253.1538,32016.3383
253.3419,32125.99
253.53,32203.5883
253.7181,32301.1
253.9062,32403.74
254.0942,32491.5783
254.2823,32563.4733
254.4703,32635.0933
254.6583,32718.9783
254.8463,32799.205
255.0342,32843.94
255.2222,32890.2967
255.4101,32890.6933
255.598,32892.0333
255.7859,32998.07
255.9738,33141.0517
256.1616,33278.12
256.3495,33422.49
256.5373,33522.4067
256.7251,33673.7533
256.9129,33767.0017
257.1006,33853.0483
257.2884,33958.4067
257.4761,34076.3617
257.6638,34152.6833
257.8515,34193.565
258.0392,34255.9483
258.2269,34305.8817
258.4146,34355.0417
258.6022,34417.2467
258.7898,34433.54
258.9774,34466.4433
259.165,34541.6133
259.3525,34587.595
259.5401,34621.665
259.7276,34705.5983
259.9151,34778.9983
260.1026,34826.3567
260.2901,34904.98
260.4776,34973.8467
260.665,35096.2783
260.8524,35203.9717
261.0398,35309.1317
261.2272,35353.83
261.4146,35363.545
261.6019,35414.8917
261.7893,35475.95
261.9766,35517.4117
262.1639,35574.8817
262.3512,35569.5167
262.5384,35576.7417
262.7257,35588.975
262.9129,35611.53
263.1001,35628.4633
263.2873,35682.5633
263.4745,35715.08
263.6617,35655.0433
263.8488,35681.0417
264.0359,35722.8067
264.2231,35745.405
264.4101,35772.59
264.5972,35799.3283
264.7842,35826.4633
264.9713,35835.835
265.1583,35832.7733
265.3453,35850.8917
265.5323,35886.215
265.7193,35912.7017
265.9062,35960.4333
266.0931,35971.795
266.2801,35966.89
266.4669,36001.0667
266.6538,36028.415
266.8407,36057.42
267.0276,36034.1383
267.2143,36010.7883
267.4012,36024.615
267.588,35960.1883
267.7747,35955.0533
267.9615,35951.9917
268.1482,35932.4667
268.3349,35942.045
268.5217,35917.175
268.7083,35874.0817
268.895,35857.36
269.0817,35875.7133
269.2682,35853.4017
269.4549,35799.8483
269.6415,35710.2883
269.8281,35687.12
270.0146,35705.885
270.2012,35710.6367
270.3877,35723.2517
270.5742,35699.1233
270.7607,35681.3183
270.9472,35657.315
271.1336,35629.0683
271.32,35589.66
271.5065,35548.9817
271.6929,35532.5283
271.8792,35544.1267
272.0656,35524.415
272.252,35520.9317
272.4383,35507.485
272.6246,35466.9633
272.8109,35439.64
272.9972,35476.5483
273.1835,35491.0083
273.3697,35495.4517
273.5559,35486.29
273.7421,35472.8233
273.9283,35447.04
274.1145,35418.5033
274.3007,35400.175
274.4868,35398.7583
274.6729,35424.29
274.859,35414.0533
275.0451,35391.6517
275.2311,35286.9667
275.4172,35289.4883
275.6032,35295.195
275.7892,35305.595
275.9752,35280.1583
276.1612,35288.0483
276.3472,35223.0783
276.5331,35193.83
276.719,35171.47
276.9049,35156.8683
277.0908,35103.9617
277.2767,35074.5217
277.4625,35063.32
277.6484,35023.01
277.8342,34968.5467
278.02,34943.045
278.2057,34946.655
278.3915,34967.5417
278.5772,34946.265
278.763,34880.99
278.9487,34893.8017
279.1343,34900.85
279.32,34856.05
279.5057,34784.7017
279.6913,34669.3483
279.877,34625.8283
280.0625,34593.9817
280.2481,34522.1733
280.4337,34453.435
280.6192,34471.2317
280.8048,34477.965
280.9903,34416.445
281.1758,34345.29
281.3612,34269.9717
281.5467,34230.2017
281.7321,34243.835
281.9175,34231.11
282.1029,34191.89
282.2884,34165.1817
282.4737,34089.1967
282.6591,34017.9667
282.8444,33987.675
283.0297,33948.7583
283.215,33925.1233
283.4002,33888.785
283.5855,33811.2467
283.7707,33693.4067
283.956,33634.4517
284.1412,33581.4667
284.3264,33572.97
284.5115,33579.2233
284.6967,33569.0317
284.8818,33504.0683
285.0669,33410.4917
285.252,33373.955
285.4371,33348.7767
285.6222,33274.3733
285.8072,33210.7483
285.9922,33156.6967
286.1772,33137.8917
286.3622,33129.1683
286.5472,33054.8117
286.7321,32976.7667
286.9171,32981.4883
287.102,32958.6283
287.2869,32957.9233
287.4717,32972.24
287.6566,32939.54
287.8415,32910.4083
288.0263,32862.9683
288.2111,32762.0017
288.3959,32664.8783
288.5806,32635.355
288.7654,32616.245
288.9501,32657.1367
289.1348,32641.045
289.3195,32605.4617
289.5042,32583.375
289.6889,32581.5033
289.8735,32483.3983
290.0581,32428.4983
290.2428,32334.3483
290.4273,32303.3717
290.6119,32307.875
290.7965,32268.495
290.981,32233.535
291.1655,32193.6717
291.35,32080.0767
291.5345,31995.165
291.719,31966.0583
291.9034,31952.065
292.0878,31970.855
292.2722,31927.2717
292.4566,31864.875
292.641,31845.9033
292.8253,31809.7033
293.0096,31747.3617
293.194,31728.6433
293.3783,31695.8583
293.5626,31683.8983
293.7468,31656.9867
293.9311,31626.685
294.1153,31542.745
294.2995,31411.2033
294.4837,31320.2267
294.6678,31238.715
294.852,31188.285
295.0361,31167.7967
295.2202,31149.3817
295.4043,31139.26
295.5884,31092.745
295.7725,31051.07
295.9565,30999.575
296.1405,30900.125
296.3246,30841.7333
296.5085,30851.9083
296.6925,30859.7417
296.8764,30823.0433
297.0603,30762.8217
297.2443,30706.91
297.4282,30629.0667
297.612,30545.4183
297.7959,30473.7917
297.9797,30421.5783
298.1635,30343.6117
298.3474,30360.9083
298.5311,30361.1117
298.7149,30281.9433
298.8987,30183.6583
299.0823,30120.4317
299.2661,30037.905
299.4498,29918.3183
299.6334,29893.1867
299.8171,29871.0133
300.0007,29821.2683
300.1843,29783.16
300.368,29740.1383
300.5515,29690.9267
300.7351,29644.08
300.9186,29597.3917
301.1021,29533.1517
301.2857,29496.6333
301.4691,29457.935
301.6526,29442.2367
301.8361,29369.16
302.0195,29300.1933
302.2029,29253.4067
302.3863,29222.235
302.5697,29155.675
302.753,29135.6467
302.9364,29129.04
303.1197,29128.6917
303.303,29084.6267
303.4863,29008.4033
303.6696,28898.3917
303.8528,28814.1333
304.036,28764.5267
304.2192,28751.7417
304.4024,28711.7817
304.5856,28642.8817
304.7688,28605.8933
304.9519,28579.05
305.135,28523.9567
305.3181,28471.7567
305.5012,28429.435
305.6842,28413.045
305.8673,28369.3533
306.0504,28301.15
306.2333,28206.59
306.4163,28175.99
306.5993,28120.6867
306.7822,28086.87
306.9652,28052.7617
307.1481,27991.505
307.331,27939.245
307.5139,27881.2867
307.6967,27813.0167
307.8796,27746.7383
308.0624,27698.57
308.2452,27638.84
308.428,27592.0333
308.6107,27563.91
308.7935,27511.9067
308.9762,27466.6367
309.1589,27422.0
309.3416,27370.1783
309.5243,27308.7333
309.7069,27264.4883
309.8896,27209.3483
310.0721,27158.955
310.2548,27126.5433
310.4373,27091.1717
310.6199,27074.1033
310.8024,27013.2617
310.985,26985.035
311.1674,26908.025
311.3499,26830.1217
311.5324,26802.7683
311.7148,26806.74
311.8973,26747.6117
312.0797,26706.785
312.2621,26673.925
312.4445,26620.755
312.6268,26565.5817
312.8091,26525.4933
312.9915,26455.1433
313.1738,26406.685
313.356,26335.845
313.5383,26269.7933
313.7206,26238.3733
313.9027,26174.685
314.085,26140.5217
314.2672,26113.2667
314.4493,26090.2967
314.6314,26079.0383
314.8136,26061.5083
314.9957,25999.1583
315.1778,25926.775
315.3598,25890.7717
315.5419,25875.7033
315.724,25857.02
315.9059,25817.9067
316.088,25779.7833
316.2699,25767.4983
316.4519,25735.0567
316.6338,25674.7633
316.8157,25580.4533
316.9977,25543.1567
317.1795,25537.3767
317.3614,25531.1217
317.5432,25503.89
317.7251,25446.0367
317.9069,25365.4067
318.0887,25319.2217
318.2704,25269.8617
318.4522,25256.4917
318.6339,25250.4733
318.8156,25275.49
318.9973,25238.97
319.179,25230.0933
319.3607,25230.7167
319.5423,25231.17
319.7239,25194.01
319.9055,25149.75
320.0871,25112.155
320.2687,25082.97
320.4502,25050.5167
320.6317,24995.9083
320.8132,24974.9283
320.9947,24964.07
321.1761,24969.885
321.3576,24943.665
321.5391,24914.9583
321.7205,24872.1917
321.9019,24832.7883
322.0832,24775.565
322.2646,24731.7633
322.4459,24697.3067
322.6272,24656.8817
322.8085,24622.9133
322.9898,24594.2367
323.1711,24552.3667
323.3523,24512.6467
323.5335,24473.4583
323.7147,24503.7833
323.8959,24550.21
324.0771,24542.7317
324.2582,24505.3517
324.4393,24481.01
324.6204,24483.1367
324.8015,24463.9283
324.9826,24482.1083
325.1637,24501.68
325.3447,24488.06
325.5257,24486.74
325.7067,24463.38
325.8877,24367.8033
326.0686,24264.7267
326.2496,24248.7567
326.4305,24214.485
326.6114,24202.2283
326.7922,24195.9133
326.9731,24195.74
327.1539,24167.9717
327.3347,24147.9617
327.5155,24134.9083
327.6963,24160.7333
327.8771,24161.5017
328.0578,24113.2283
328.2385,24028.13
328.4193,24011.6167
328.5999,23989.0083
328.7806,23945.735
328.9613,23949.8667
329.1419,23934.7933
329.3225,23932.74
329.5031,23878.25
329.6837,23833.39
329.8642,23799.1283
330.0447,23781.8733
330.2252,23747.6583
330.4057,23702.5333
330.5862,23686.975
330.7667,23693.8367
330.9471,23711.7017
331.1275,23689.205
331.3079,23627.5117
331.4883,23588.645
331.6687,23581.0767
331.849,23548.7783
332.0293,23512.7133
332.2096,23485.81
332.3899,23480.5117
332.5702,23488.0017
332.7504,23495.6917
332.9306,23493.87
333.1108,23444.2383
333.291,23385.9383
333.4712,23381.0417
333.6514,23402.8433
333.8315,23379.8483
334.0116,23358.6117
334.1917,23351.9667
334.3717,23351.1483
334.5518,23361.0767
334.7318,23323.6067
334.9119,23309.0817
335.0918,23305.09
335.2718,23295.6767
335.4518,23282.5167
335.6317,23259.5717
335.8116,23258.1533
335.9915,23222.175
336.1714,23164.405
336.3513,23150.8217
336.5311,23162.775
336.7109,23167.695
336.8907,23131.525
337.0705,23059.2633
337.2502,22991.975
337.43,22965.4133
337.6097,22915.9117
337.7894,22890.42
337.9691,22893.335
338.1488,22905.205
338.3284,22910.865
338.508,22934.64
338.6877,22933.61
338.8672,22901.4317
339.0468,22844.6467
339.2263,22809.335
339.4059,22813.235
339.5854,22842.6083
339.7649,22827.3883
339.9443,22808.8067
340.1238,22803.97
340.3032,22809.39
340.4826,22816.6333
340.662,22763.135
340.8414,22711.9567
341.0207,22716.76
341.2001,22738.4983
341.3794,22732.0517
341.5587,22766.2117
341.738,22730.1083
341.9172,22686.4867
342.0965,22639.45
342.2757,22564.5633
342.4549,22496.7567
342.6341,22489.0417
342.8132,22492.4383
342.9923,22518.5033
343.1715,22547.7883
343.3506,22538.625
343.5296,22477.7633
343.7087,22449.7067
343.8878,22425.4733
344.0668,22413.8917
344.2458,22406.8133
344.4248,22357.8417
344.6037,22335.4533
344.7827,22332.26
344.9616,22301.07
345.1405,22309.3617
345.3194,22301.4167
345.4982,22256.025
345.6771,22224.18
345.8559,22234.6
346.0347,22208.5667
346.2135,22183.2217
346.3923,22192.9067
346.571,22152.6717
346.7498,22104.1983
346.9285,22144.78
347.1071,22091.8017
347.2859,22045.7217
347.4645,22076.41
347.6431,22133.0183
347.8217,22182.3967
348.0003,22172.7767
348.1789,22049.7517
348.3574,21973.99
348.5359,21913.2333
348.7145,21866.4517
348.893,21866.2
349.0714,21860.9117
349.2499,21811.1283
349.4283,21759.9383
349.6068,21694.1983
349.7852,21672.8917
349.9635,21681.2317
350.1419,21674.06
350.3202,21636.115
350.4985,21575.97
350.6768,21537.7167
350.8551,21522.3083
351.0334,21490.3067
351.2116,21454.4067
351.3898,21458.8567
351.568,21433.8417
351.7462,21432.4117
351.9243,21407.385
352.1025,21371.0317
352.2806,21335.2583
352.4587,21331.93
352.6368,21301.195
352.8148,21231.9367
352.9929,21188.3717
353.1709,21192.2267
353.3489,21179.7067
353.5268,21139.9117
353.7048,21100.585
353.8828,21070.165
354.0607,21026.2717
354.2386,21017.4367
354.4165,20988.3
354.5943,20961.64
354.7722,20947.5033
354.95,20968.6167
355.1278,20954.8117
355.3056,20898.2717
355.4833,20818.8067
355.6611,20754.4167
355.8388,20696.4867
356.0165,20661.3017
356.1942,20675.1183
356.3719,20705.2583
356.5495,20699.3533
356.7271,20672.62
356.9047,20649.9617
357.0823,20646.2483
357.2599,20642.235
357.4374,20608.06
357.6149,20547.04
357.7924,20487.9517
357.9699,20458.69
358.1474,20428.44
358.3248,20378.3883
358.5023,20344.8883
358.6797,20292.8817
358.8571,20259.1667
359.0344,20223.51
359.2118,20168.935
359.3891,20136.4017
359.5664,20108.845
359.7437,20082.71
359.9209,20014.095
360.0982,19947.5367
360.2754,19913.42
360.4526,19934.0183
360.6298,19949.3967
360.807,19948.905
360.9841,19906.1933
361.1613,19841.2517
361.3383,19842.0433
361.5154,19843.0967
361.6925,19787.7717
361.8695,19764.2733
362.0466,19720.7117
362.2236,19693.0433
362.4005,19706.9983
362.5775,19652.8333
362.7545,19564.4583
362.9314,19537.145
363.1083,19561.7917
363.2852,19528.1017
363.462,19474.0817
363.6389,19471.7433
363.8157,19439.5817
363.9925,19429.61
364.1693,19412.1817
364.346,19329.0133
364.5228,19343.4617
364.6996,19361.6117
364.8762,19374.1283
365.0529,19329.1717
365.2296,19278.1317
365.4062,19316.9767
365.5829,19264.8117
365.7595,19240.74
365.9361,19253.41
366.1126,19216.385
366.2892,19301.1383
366.4657,19452.7767
366.6422,19554.0733
366.8186,19565.93
366.9951,19542.54
367.1716,19423.8633
367.348,19452.975
367.5244,19626.375
367.7008,19747.1183
367.8772,19644.1467
368.0535,19312.175
368.2298,19321.4567
368.4061,19242.9217
368.5824,19165.5267
368.7586,19294.83
368.9349,19255.47
369.1111,19234.3367
369.2873,19196.4567
369.4635,19375.565
369.6396,19310.7333
369.8158,19085.765
369.9919,18992.9133
370.168,18961.04
370.3441,18961.9933
370.5202,18876.7683
370.6962,18802.2017
370.8722,18759.1283
371.0482,18755.0533
371.2242,18785.7117
371.4002,18873.2233
371.5761,18865.8083
371.752,18815.67
371.9279,18829.0967
372.1038,18824.0567
372.2796,18746.05
372.4555,18745.2167
372.6313,18762.9783
372.8071,18749.4067
372.9829,18713.2283
373.1586,18724.0667
373.3344,18745.1583
373.5101,18707.5133
373.6858,18711.5367
373.8615,18685.9917
374.0371,18720.8717
374.2127,18834.1517
374.3884,18824.0633
374.564,18755.0917
374.7395,18758.7617
374.9151,18905.2933
375.0906,19179.285
375.2661,19140.6383
375.4416,19059.8767
375.6171,19225.8333
375.7925,19358.9
375.968,19298.5733
376.1434,19019.1183
376.3188,18928.675
376.4941,18932.8833
376.6695,19054.4783
376.8448,19184.815
377.0201,19155.545
377.1954,19104.4917
377.3707,19255.3683
377.5459,19239.75
377.7212,19444.9867
377.8964,19689.575
378.0715,19645.8283
378.2467,19524.2283
378.4218,19928.785
378.597,19560.6667
378.7721,19578.585
378.9472,19611.3633
379.1222,19674.715
379.2973,20279.2683
379.4723,20787.1033
379.6473,20649.4133
379.8223,19851.4983
379.9972,19547.1917
380.1722,19379.26
380.3471,19499.7967
380.522,19585.4667
380.6969,19689.0533
380.8717,20015.8633
381.0466,19668.9867
381.2214,19496.2083
381.3962,19302.9967
381.571,19137.095
381.7457,19143.6117
381.9204,19253.8683
382.0952,19147.8667
382.2699,19512.0317
382.4445,19734.8483
382.6192,19790.9117
382.7938,20208.1917
382.9685,20208.405
383.1431,19667.3517
383.3176,19394.0367
383.4922,19388.8917
383.6667,19396.3033
383.8412,19305.325
384.0157,19259.845
384.1902,19404.075
384.3646,19566.44
384.5391,19406.7017
384.7134,19303.065
384.8878,19471.0283
385.0622,19767.735
385.2365,19501.59
385.4109,19154.8233
385.5852,19164.8533
385.7594,19160.32
385.9337,19233.7467
386.1079,19280.9333
386.2822,19421.785
386.4564,19383.8
386.6306,19316.335
386.8047,19529.5233
386.9789,19552.1467
387.153,19701.51
387.3271,20133.6983
387.5012,20135.005
387.6752,20436.54
387.8492,20598.3767
388.0233,20264.23
388.1972,20454.0517
388.3712,20505.7617
388.5452,20547.085
388.7191,20692.3433
388.893,21064.5267
389.0669,20821.0283
389.2408,20138.4933
389.4146,19566.435
389.5884,19192.6267
389.7623,19017.4517
389.9361,19083.9217
390.1098,19401.62
390.2835,19542.9267
390.4573,19348.0583
390.631,19386.5733
390.8047,19842.955
390.9784,19840.2683
391.152,19711.0733
391.3256,19996.0133
391.4992,20119.3183
391.6728,19721.0417
391.8464,19967.89
392.0199,20518.965
392.1934,20415.75
392.3669,20992.6683
392.5403,20996.7567
392.7138,21242.2117
392.8873,21640.5333
393.0607,22452.7567
393.2341,22689.3517
393.4074,22405.8183
393.5808,21192.835
393.7542,20790.9533
393.9274,20837.3317
394.1007,20615.1117
394.274,20658.9417
394.4472,20231.94
394.6205,20404.0617
394.7937,20950.805
394.9668,21109.4783
395.14,20666.6967
395.3131,20411.06
395.4863,20186.0417
395.6594,20362.8033
395.8325,19891.145
396.0055,19962.8633
396.1786,19986.675
396.3516,20134.835
396.5246,20061.4767
396.6975,19867.45
396.8705,20437.1783
397.0434,20780.4467
397.2163,19938.645
397.3892,20066.755
397.5621,20638.1583
397.735,20988.085
397.9077,21781.6283
398.0806,21420.08
398.2534,21011.4333
398.4261,21308.3467
398.5989,22265.0117
398.7716,22866.4017
398.9443,22177.2983
399.117,21273.4967
399.2896,20837.0933
399.4623,20861.6467
399.6349,20711.1767
399.8075,20133.3883
399.9801,19988.935
400.1526,20136.05
400.3252,19340.3467
400.4977,19057.9817
400.6702,18926.745
400.8427,19050.2267
401.0151,19489.695
401.1875,19408.3433
401.36,19483.085
401.5323,19423.3467
401.7047,18997.9017
401.877,18801.2983
402.0494,18646.3967
402.2216,19011.9817
402.394,19282.575
402.5662,19010.1067
402.7385,18898.1283
402.9107,18859.275
403.0829,19075.45
403.2551,19064.2233
403.4272,18830.9083
403.5994,18783.0833
403.7715,19152.665
403.9436,19163.6167
404.1156,19140.5633
