Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 14:56:18.390237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.65
218.2508,2500.1383
218.442,2552.1617
218.6332,2606.4033
218.8244,2657.8883
219.0156,2716.8417
219.2067,2779.1033
219.3979,2841.3683
219.589,2903.5917
219.7801,2969.35
219.9712,3037.3167
220.1623,3107.68
220.3533,3181.88
220.5444,3252.6817
220.7354,3329.66
220.9264,3407.08
221.1174,3492.695
221.3083,3578.3183
221.4993,3660.1883
221.6902,3745.08
221.8812,3838.7117
222.0721,3932.7167
222.263,4026.8483
222.4538,4125.395
222.6447,4226.0283
222.8355,4329.5667
223.0264,4433.7467
223.2172,4537.1933
223.408,4646.225
223.5987,4757.2517
223.7895,4870.1367
223.9802,4987.36
224.1709,5102.9967
224.3616,5225.68
224.5524,5348.3917
224.743,5475.56
224.9337,5598.7617
225.1243,5737.8183
225.315,5868.6
225.5056,5997.505
225.6962,6137.39
225.8867,6275.275
226.0773,6415.2767
226.2678,6562.6383
226.4584,6711.72
226.6489,6859.4817
226.8394,7000.58
227.0298,7156.7017
227.2203,7319.8433
227.4108,7488.525
227.6012,7652.3067
227.7916,7810.8067
227.982,7974.6683
228.1723,8137.3167
228.3627,8307.7167
228.5531,8472.2767
228.7434,8644.1817
228.9337,8820.0633
229.124,9001.3983
229.3143,9181.6333
229.5045,9377.925
229.6948,9571.73
229.885,9771.295
230.0752,9973.6733
230.2654,10173.2267
230.4556,10372.6483
230.6457,10565.86
230.8358,10762.8583
231.026,10961.3417
231.2161,11160.085
231.4062,11368.6733
231.5963,11565.9733
231.7863,11772.1033
231.9764,11994.1417
232.1664,12216.09
232.3564,12442.61
232.5464,12662.2517
232.7364,12881.2433
232.9263,13097.9217
233.1163,13329.935
233.3062,13564.3667
233.4961,13809.1567
233.686,14035.1217
233.8758,14241.2467
234.0657,14454.7817
234.2555,14691.765
234.4454,14925.9667
234.6352,15151.275
234.825,15382.0
235.0147,15599.9467
235.2045,15826.1033
235.3942,16047.8567
235.5839,16280.115
235.7737,16499.6267
235.9633,16721.9817
236.153,16970.795
236.3427,17203.4483
236.5323,17430.6367
236.7219,17649.675
236.9115,17845.82
237.1011,18054.3633
237.2907,18286.49
237.4803,18512.92
237.6698,18728.8567
237.8593,18955.7267
238.0488,19174.54
238.2383,19398.3717
238.4278,19612.41
238.6172,19854.22
238.8066,20075.1833
238.9961,20295.84
239.1855,20532.1467
239.3748,20752.13
239.5642,20954.6283
239.7536,21180.8567
239.9429,21391.8733
240.1322,21586.9433
240.3215,21796.8033
240.5108,22006.2867
240.7001,22224.7467
240.8893,22428.9067
241.0786,22627.58
241.2677,22818.2333
241.457,23043.14
241.6461,23204.1317
241.8353,23377.7167
242.0244,23549.1483
242.2136,23719.61
242.4027,23901.25
242.5918,24075.0133
242.7809,24224.2533
242.9699,24304.3633
243.159,24431.6183
243.348,24652.1867
243.537,24876.6633
243.726,25051.56
243.915,25208.3767
244.1039,25355.4667
244.2929,25423.1067
244.4818,25498.9883
244.6707,25673.9967
244.8596,25897.5967
245.0485,26093.9367
245.2373,26293.3567
245.4262,26476.9967
245.615,26635.7133
245.8038,26763.8917
245.9926,26930.4917
246.1814,27057.5583
246.3701,27046.7417
246.5589,27103.5933
246.7476,27277.8233
246.9363,27501.0067
247.1249,27679.2333
247.3136,27860.4433
247.5023,28016.87
247.6909,28190.6217
247.8795,28343.5167
248.0681,28494.1083
248.2567,28649.1517
248.4453,28795.51
248.6338,28927.135
248.8224,28955.8367
249.0109,28909.0667
249.1994,29062.3283
249.3878,29266.6417
249.5763,29439.6533
249.7648,29591.425
249.9532,29741.585
250.1416,29922.235
250.33,30090.4483
250.5183,30251.6583
250.7067,30373.22
250.8951,30487.2633
251.0834,30598.335
251.2717,30718.4283
251.46,30817.5717
251.6483,30925.15
251.8365,30970.38
252.0247,30947.7
252.213,31080.9433
252.4012,31225.6467
252.5894,31402.6583
252.7775,31521.8883
252.9657,31626.6333
253.1538,31778.2717
253.3419,31892.845
253.53,31970.2133
253.7181,32072.1283
253.9062,32172.7033
254.0942,32262.8783
254.2823,32328.4683
254.4703,32403.26
254.6583,32479.085
254.8463,32564.7517
255.0342,32612.38
255.2222,32660.89
255.4101,32668.6017
255.598,32664.2917
255.7859,32773.2483
255.9738,32907.9017
256.1616,33042.6133
256.3495,33183.61
256.5373,33285.055
256.7251,33432.3917
256.9129,33527.4433
257.1006,33610.1783
257.2884,33716.7433
257.4761,33829.7333
257.6638,33907.195
257.8515,33945.7717
258.0392,34014.005
258.2269,34063.8167
258.4146,34113.0783
258.6022,34177.1433
258.7898,34196.49
258.9774,34230.115
259.165,34301.2017
259.3525,34338.1983
259.5401,34371.695
259.7276,34450.0433
259.9151,34520.1417
260.1026,34569.9767
260.2901,34649.98
260.4776,34725.6133
260.665,34848.9033
260.8524,34953.2067
261.0398,35051.915
261.2272,35091.8333
261.4146,35098.0
261.6019,35144.4917
261.7893,35208.6767
261.9766,35250.3617
262.1639,35309.725
262.3512,35308.9033
262.5384,35313.8767
262.7257,35324.07
262.9129,35342.845
263.1001,35351.0483
263.2873,35403.91
263.4745,35435.1617
263.6617,35371.53
263.8488,35404.7317
264.0359,35447.1467
264.2231,35468.0383
264.4101,35492.325
264.5972,35519.9817
264.7842,35541.3583
264.9713,35545.875
265.1583,35538.315
265.3453,35555.6683
265.5323,35592.1733
265.7193,35621.295
265.9062,35667.29
266.0931,35673.8483
266.2801,35664.2733
266.4669,35694.3533
266.6538,35719.585
266.8407,35748.3167
267.0276,35720.4417
267.2143,35692.9483
267.4012,35710.3017
267.588,35648.75
267.7747,35638.4133
267.9615,35640.2933
268.1482,35615.9517
268.3349,35620.0267
268.5217,35595.0233
268.7083,35544.05
268.895,35520.805
269.0817,35539.675
269.2682,35517.2067
269.4549,35464.0167
269.6415,35377.3267
269.8281,35354.1717
270.0146,35370.1867
270.2012,35372.22
270.3877,35377.7417
270.5742,35352.5983
270.7607,35331.04
270.9472,35308.2733
271.1336,35272.65
271.32,35233.2883
271.5065,35192.2317
271.6929,35178.0283
271.8792,35191.2917
272.0656,35167.7933
272.252,35156.3133
272.4383,35140.2567
272.6246,35100.8933
272.8109,35072.6033
272.9972,35109.4283
273.1835,35116.305
273.3697,35121.4983
273.5559,35112.3333
273.7421,35088.8267
273.9283,35063.3667
274.1145,35032.8933
274.3007,35008.3767
274.4868,35006.2933
274.6729,35030.6483
274.859,35021.4183
275.0451,34997.6317
275.2311,34889.555
275.4172,34888.9333
275.6032,34892.99
275.7892,34904.8867
275.9752,34877.77
276.1612,34883.9833
276.3472,34819.0717
276.5331,34784.6133
276.719,34757.835
276.9049,34743.61
277.0908,34684.4967
277.2767,34661.5733
277.4625,34648.39
277.6484,34607.7767
277.8342,34545.825
278.02,34516.475
278.2057,34517.6383
278.3915,34537.545
278.5772,34517.21
278.763,34451.5033
278.9487,34463.9117
279.1343,34461.205
279.32,34423.5083
279.5057,34350.325
279.6913,34232.5267
279.877,34187.555
280.0625,34152.515
280.2481,34076.5783
280.4337,34009.7817
280.6192,34023.2633
280.8048,34031.985
280.9903,33974.085
281.1758,33898.515
281.3612,33820.5517
281.5467,33779.4983
281.7321,33786.495
281.9175,33768.285
282.1029,33735.1633
282.2884,33704.23
282.4737,33630.01
282.6591,33564.3717
282.8444,33528.9933
283.0297,33489.005
283.215,33462.8117
283.4002,33424.8517
283.5855,33346.78
283.7707,33232.0483
283.956,33167.075
284.1412,33113.745
284.3264,33099.86
284.5115,33110.9883
284.6967,33097.7817
284.8818,33028.5717
285.0669,32935.4033
285.252,32899.0767
285.4371,32870.8167
285.6222,32799.085
285.8072,32734.4933
285.9922,32678.395
286.1772,32663.0183
286.3622,32651.445
286.5472,32578.2433
286.7321,32496.4717
286.9171,32497.4183
287.102,32475.435
287.2869,32474.4783
287.4717,32490.7583
287.6566,32461.6167
287.8415,32425.0733
288.0263,32377.4983
288.2111,32276.265
288.3959,32181.68
288.5806,32146.44
288.7654,32129.5783
288.9501,32167.9633
289.1348,32149.385
289.3195,32116.5
289.5042,32095.4317
289.6889,32090.4183
289.8735,31993.01
290.0581,31938.11
290.2428,31845.4033
290.4273,31813.7817
290.6119,31812.9367
290.7965,31775.1217
290.981,31744.48
291.1655,31704.8733
291.35,31591.3917
291.5345,31506.295
291.719,31478.59
291.9034,31459.4583
292.0878,31479.6667
292.2722,31435.69
292.4566,31369.54
292.641,31351.3533
292.8253,31316.815
293.0096,31257.8517
293.194,31234.9567
293.3783,31203.665
293.5626,31187.6783
293.7468,31162.7933
293.9311,31130.54
294.1153,31042.3783
294.2995,30913.0517
294.4837,30821.3133
294.6678,30745.875
294.852,30693.295
295.0361,30678.49
295.2202,30662.0683
295.4043,30652.3483
295.5884,30598.81
295.7725,30557.5767
295.9565,30504.885
296.1405,30405.7967
296.3246,30344.36
296.5085,30357.1417
296.6925,30370.205
296.8764,30330.6467
297.0603,30276.5183
297.2443,30217.105
297.4282,30143.4567
297.612,30057.9283
297.7959,29982.5167
297.9797,29932.31
298.1635,29850.675
298.3474,29864.755
298.5311,29867.8817
298.7149,29789.4617
298.8987,29692.1383
299.0823,29633.0583
299.2661,29551.94
299.4498,29437.855
299.6334,29408.64
299.8171,29384.2317
300.0007,29331.09
300.1843,29290.615
300.368,29251.555
300.5515,29199.6733
300.7351,29158.4567
300.9186,29111.92
301.1021,29050.14
301.2857,29015.4917
301.4691,28978.7217
301.6526,28960.0117
301.8361,28887.55
302.0195,28816.3833
302.2029,28770.1083
302.3863,28737.6517
302.5697,28674.41
302.753,28653.5933
302.9364,28649.5517
303.1197,28652.4767
303.303,28609.5433
303.4863,28532.095
303.6696,28421.1567
303.8528,28338.6117
304.036,28287.14
304.2192,28274.4633
304.4024,28231.5483
304.5856,28165.3233
304.7688,28133.2533
304.9519,28102.2967
305.135,28052.4883
305.3181,27999.705
305.5012,27963.5633
305.6842,27943.22
305.8673,27900.8083
306.0504,27830.8283
306.2333,27737.98
306.4163,27703.535
306.5993,27651.6583
306.7822,27613.7067
306.9652,27587.52
307.1481,27523.9783
307.331,27474.46
307.5139,27417.3817
307.6967,27350.8633
307.8796,27284.5633
308.0624,27235.9233
308.2452,27176.9983
308.428,27128.1033
308.6107,27098.29
308.7935,27048.39
308.9762,27006.47
309.1589,26961.2467
309.3416,26907.89
309.5243,26850.3417
309.7069,26810.085
309.8896,26750.2833
310.0721,26705.8333
310.2548,26672.7717
310.4373,26635.8833
310.6199,26620.655
310.8024,26562.83
310.985,26534.67
311.1674,26457.5017
311.3499,26379.475
311.5324,26351.9133
311.7148,26354.3783
311.8973,26298.5633
312.0797,26255.9617
312.2621,26222.68
312.4445,26171.9467
312.6268,26115.3267
312.8091,26077.6967
312.9915,26006.7767
313.1738,25964.0783
313.356,25892.7533
313.5383,25824.7033
313.7206,25799.7233
313.9027,25735.98
314.085,25701.1717
314.2672,25673.375
314.4493,25651.1283
314.6314,25635.345
314.8136,25623.0583
314.9957,25561.22
315.1778,25490.315
315.3598,25459.3183
315.5419,25437.7533
315.724,25421.8067
315.9059,25384.4817
316.088,25341.4633
316.2699,25335.8517
316.4519,25300.2233
316.6338,25242.8117
316.8157,25150.6517
316.9977,25106.7133
317.1795,25105.34
317.3614,25099.9467
317.5432,25072.2533
317.7251,25011.7667
317.9069,24934.295
318.0887,24889.1333
318.2704,24840.6017
318.4522,24827.2583
318.6339,24825.7133
318.8156,24846.3567
318.9973,24810.1367
319.179,24805.5167
319.3607,24805.5317
319.5423,24799.8667
319.7239,24768.1933
319.9055,24719.1983
320.0871,24683.7533
320.2687,24656.8117
320.4502,24626.0317
320.6317,24574.205
320.8132,24554.9617
320.9947,24540.6067
321.1761,24544.92
321.3576,24522.1483
321.5391,24495.4883
321.7205,24455.46
321.9019,24413.495
322.0832,24355.7417
322.2646,24311.4117
322.4459,24276.4017
322.6272,24238.2167
322.8085,24206.3133
322.9898,24177.7633
323.1711,24136.0367
323.3523,24099.4117
323.5335,24059.2817
323.7147,24090.0833
323.8959,24133.62
324.0771,24124.565
324.2582,24091.26
324.4393,24065.9017
324.6204,24068.8117
324.8015,24047.69
324.9826,24065.99
325.1637,24087.915
325.3447,24073.8183
325.5257,24070.66
325.7067,24049.1517
325.8877,23956.0433
326.0686,23856.7717
326.2496,23841.805
326.4305,23804.3517
326.6114,23791.68
326.7922,23786.6433
326.9731,23790.1517
327.1539,23760.4883
327.3347,23742.4867
327.5155,23731.0733
327.6963,23757.35
327.8771,23755.84
328.0578,23704.9417
328.2385,23624.3383
328.4193,23605.93
328.5999,23584.0283
328.7806,23539.495
328.9613,23546.9667
329.1419,23534.92
329.3225,23528.1167
329.5031,23475.7033
329.6837,23435.0067
329.8642,23396.4183
330.0447,23383.6167
330.2252,23346.2667
330.4057,23304.15
330.5862,23288.7983
330.7667,23295.4133
330.9471,23312.4467
331.1275,23291.3217
331.3079,23227.35
331.4883,23187.19
331.6687,23185.765
331.849,23151.875
332.0293,23113.6733
332.2096,23086.0617
332.3899,23081.4567
332.5702,23090.83
332.7504,23097.725
332.9306,23095.825
333.1108,23047.6667
333.291,22990.96
333.4712,22986.33
333.6514,23007.735
333.8315,22986.69
334.0116,22963.735
334.1917,22954.1167
334.3717,22956.16
334.5518,22967.9033
334.7318,22931.5933
334.9119,22914.98
335.0918,22911.57
335.2718,22901.8333
335.4518,22891.1167
335.6317,22868.475
335.8116,22867.0017
335.9915,22828.4283
336.1714,22770.9717
336.3513,22758.7883
336.5311,22771.67
336.7109,22777.0933
336.8907,22737.6467
337.0705,22667.8467
337.2502,22604.1467
337.43,22578.735
337.6097,22533.4683
337.7894,22501.6517
337.9691,22506.3033
338.1488,22518.6283
338.3284,22522.8433
338.508,22548.335
338.6877,22544.1233
338.8672,22514.13
339.0468,22457.2033
339.2263,22421.645
339.4059,22426.6017
339.5854,22457.4333
339.7649,22443.5867
339.9443,22425.44
340.1238,22419.8967
340.3032,22423.9233
340.4826,22433.5733
340.662,22380.6683
340.8414,22329.35
341.0207,22335.71
341.2001,22348.6217
341.3794,22344.7067
341.5587,22387.005
341.738,22349.1583
341.9172,22301.9433
342.0965,22258.9533
342.2757,22186.2967
342.4549,22114.6017
342.6341,22113.23
342.8132,22112.8317
342.9923,22141.0933
343.1715,22170.7467
343.3506,22158.5017
343.5296,22103.575
343.7087,22074.2583
343.8878,22046.065
344.0668,22037.0083
344.2458,22028.735
344.4248,21981.8933
344.6037,21962.1067
344.7827,21956.1083
344.9616,21925.135
345.1405,21934.4967
345.3194,21926.6867
345.4982,21882.6133
345.6771,21852.97
345.8559,21860.9817
346.0347,21837.6017
346.2135,21809.4283
346.3923,21822.0117
346.571,21781.6167
346.7498,21735.91
346.9285,21772.6133
347.1071,21721.2833
347.2859,21679.3033
347.4645,21702.8917
347.6431,21757.8117
347.8217,21808.5633
348.0003,21799.8733
348.1789,21681.5417
348.3574,21600.085
348.5359,21546.305
348.7145,21502.24
348.893,21503.1583
349.0714,21494.2833
349.2499,21446.1717
349.4283,21393.9133
349.6068,21330.8017
349.7852,21308.46
349.9635,21320.295
350.1419,21315.295
350.3202,21273.72
350.4985,21216.3217
350.6768,21181.9017
350.8551,21158.7
351.0334,21133.2233
351.2116,21096.0917
351.3898,21099.5317
351.568,21079.1617
351.7462,21080.4483
351.9243,21052.005
352.1025,21015.8417
352.2806,20979.9317
352.4587,20978.1967
352.6368,20947.9383
352.8148,20876.5217
352.9929,20837.4017
353.1709,20841.145
353.3489,20829.8717
353.5268,20793.8167
353.7048,20754.3983
353.8828,20723.4867
354.0607,20680.8833
354.2386,20673.5067
354.4165,20644.2783
354.5943,20614.9333
354.7722,20606.6717
354.95,20625.53
355.1278,20611.395
355.3056,20556.4733
355.4833,20478.1533
355.6611,20413.8633
355.8388,20357.0833
356.0165,20320.15
356.1942,20335.405
356.3719,20364.2133
356.5495,20356.755
356.7271,20330.2567
356.9047,20307.625
357.0823,20305.7017
357.2599,20303.8967
357.4374,20267.42
357.6149,20206.695
357.7924,20146.1433
357.9699,20119.0083
358.1474,20087.75
358.3248,20040.065
358.5023,20006.9283
358.6797,19953.875
358.8571,19920.3233
359.0344,19890.1117
359.2118,19837.7
359.3891,19805.4633
359.5664,19781.0
359.7437,19754.8433
359.9209,19689.3917
360.0982,19622.0967
360.2754,19581.915
360.4526,19608.0583
360.6298,19621.0917
360.807,19619.6633
360.9841,19577.62
361.1613,19514.2417
361.3383,19518.11
361.5154,19520.7033
361.6925,19466.385
361.8695,19437.5767
362.0466,19398.0833
362.2236,19371.3517
362.4005,19385.3217
362.5775,19336.6
362.7545,19246.835
362.9314,19220.0283
363.1083,19242.985
363.2852,19209.2767
363.462,19157.4233
363.6389,19152.1283
363.8157,19125.1133
363.9925,19114.3267
364.1693,19099.575
364.346,19016.8867
364.5228,19026.56
364.6996,19044.5283
364.8762,19057.3883
365.0529,19014.5333
365.2296,18968.205
365.4062,19001.8133
365.5829,18952.2883
365.7595,18926.8
365.9361,18939.6767
366.1126,18905.89
366.2892,18986.7167
366.4657,19134.0367
366.6422,19238.3933
366.8186,19251.0583
366.9951,19233.0133
367.1716,19113.745
367.348,19139.5133
367.5244,19309.2617
367.7008,19428.3767
367.8772,19333.56
368.0535,19003.7383
368.2298,19005.105
368.4061,18939.125
368.5824,18856.2033
368.7586,18980.9233
368.9349,18950.8917
369.1111,18926.385
369.2873,18885.755
369.4635,19059.805
369.6396,19002.4767
369.8158,18782.6633
369.9919,18687.3367
370.168,18656.4233
370.3441,18659.0833
370.5202,18572.1633
370.6962,18497.5183
370.8722,18461.395
371.0482,18453.1317
371.2242,18486.7183
371.4002,18569.1867
371.5761,18565.6233
371.752,18511.31
371.9279,18523.6983
372.1038,18518.6917
372.2796,18440.9767
372.4555,18440.7383
372.6313,18462.2117
372.8071,18450.4967
372.9829,18414.0267
373.1586,18424.5017
373.3344,18441.1667
373.5101,18402.5317
373.6858,18412.195
373.8615,18386.7517
374.0371,18420.0383
374.2127,18529.8283
374.3884,18521.2133
374.564,18454.2483
374.7395,18454.3733
374.9151,18595.5917
375.0906,18869.0917
375.2661,18836.9683
375.4416,18754.505
375.6171,18919.7017
375.7925,19048.6183
375.968,18991.44
376.1434,18715.8033
376.3188,18625.4733
376.4941,18632.1
376.6695,18748.79
376.8448,18879.0083
377.0201,18854.7883
377.1954,18802.2717
377.3707,18951.76
377.5459,18938.32
377.7212,19131.4117
377.8964,19382.0133
378.0715,19345.3167
378.2467,19215.305
378.4218,19610.44
378.597,19259.0833
378.7721,19264.18
378.9472,19297.4217
379.1222,19358.075
379.2973,19939.885
379.4723,20453.9033
379.6473,20329.425
379.8223,19540.2417
379.9972,19229.9983
380.1722,19071.915
380.3471,19186.23
380.522,19274.6033
380.6969,19369.21
380.8717,19695.705
381.0466,19364.0067
381.2214,19183.9217
381.3962,18998.175
381.571,18829.9933
381.7457,18834.275
381.9204,18945.0883
382.0952,18839.0217
382.2699,19191.26
382.4445,19421.9233
382.6192,19470.35
382.7938,19872.4517
382.9685,19895.505
383.1431,19357.76
383.3176,19075.425
383.4922,19070.225
383.6667,19081.5917
383.8412,18993.95
384.0157,18942.5667
384.1902,19083.9433
384.3646,19250.52
384.5391,19097.28
384.7134,18994.7933
384.8878,19155.84
385.0622,19453.955
385.2365,19205.1183
385.4109,18853.22
385.5852,18859.3333
385.7594,18856.2133
385.9337,18925.0467
386.1079,18973.0833
386.2822,19109.6267
386.4564,19081.9167
386.6306,19006.6683
386.8047,19209.3367
386.9789,19242.6
387.153,19379.9717
387.3271,19809.9717
387.5012,19811.7733
387.6752,20105.385
387.8492,20275.2283
388.0233,19943.7283
388.1972,20109.7383
388.3712,20176.4667
388.5452,20208.6617
388.7191,20351.33
388.893,20716.915
389.0669,20492.2233
389.2408,19820.5633
389.4146,19250.0733
389.5884,18888.61
389.7623,18712.9017
389.9361,18781.1967
390.1098,19087.6133
390.2835,19235.2483
390.4573,19042.16
390.631,19072.1917
390.8047,19517.19
390.9784,19528.8867
391.152,19394.82
391.3256,19667.6133
391.4992,19803.8217
391.6728,19409.3733
391.8464,19636.19
392.0199,20181.1733
392.1934,20086.83
392.3669,20637.2667
392.5403,20662.3667
392.7138,20887.5567
392.8873,21281.8333
393.0607,22071.8
393.2341,22314.2083
393.4074,22042.2783
393.5808,20852.4467
393.7542,20436.77
393.9274,20489.3217
394.1007,20281.4667
394.274,20325.05
394.4472,19912.0633
394.6205,20071.2967
394.7937,20610.7217
394.9668,20784.135
395.14,20341.5167
395.3131,20085.4133
395.4863,19854.01
395.6594,20035.5333
395.8325,19576.47
396.0055,19638.0533
396.1786,19659.6017
396.3516,19804.7017
396.5246,19737.4683
396.6975,19541.215
396.8705,20081.0033
397.0434,20453.8233
397.2163,19621.78
397.3892,19730.0217
397.5621,20297.0133
397.735,20647.5883
397.9077,21421.4533
398.0806,21099.6483
398.2534,20660.6417
398.4261,20958.9883
398.5989,21877.325
398.7716,22516.2667
398.9443,21830.1817
399.117,20941.8183
399.2896,20495.0667
399.4623,20533.3933
399.6349,20392.8667
399.8075,19821.9383
399.9801,19673.9917
400.1526,19826.6833
400.3252,19048.385
400.4977,18759.9667
400.6702,18625.415
400.8427,18746.7483
401.0151,19184.5683
401.1875,19108.96
401.36,19172.7567
401.5323,19124.3567
401.7047,18700.71
401.877,18511.2583
402.0494,18361.0167
402.2216,18711.7333
402.394,18989.6533
402.5662,18721.945
402.7385,18610.875
402.9107,18564.875
403.0829,18778.0767
403.2551,18774.6917
403.4272,18540.4583
403.5994,18490.4817
403.7715,18853.605
403.9436,18878.4367
404.1156,18842.2217
