Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 07:10:31.575875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2446.0233
218.2508,2496.455
218.442,2547.78
218.6332,2602.275
218.8244,2655.96
219.0156,2714.0483
219.2067,2776.0783
219.3979,2838.1433
219.589,2902.2017
219.7801,2967.5267
219.9712,3035.2717
220.1623,3105.7917
220.3533,3179.5917
220.5444,3251.485
220.7354,3328.7933
220.9264,3407.0817
221.1174,3491.46
221.3083,3577.7733
221.4993,3659.3367
221.6902,3742.26
221.8812,3836.9183
222.0721,3931.1233
222.263,4028.0283
222.4538,4126.0683
222.6447,4228.74
222.8355,4330.8483
223.0264,4435.4567
223.2172,4540.5017
223.408,4649.2683
223.5987,4762.1883
223.7895,4875.5383
223.9802,4990.975
224.1709,5108.7267
224.3616,5230.9667
224.5524,5354.8533
224.743,5482.2717
224.9337,5605.655
225.1243,5745.79
225.315,5877.7367
225.5056,6006.2733
225.6962,6147.9583
225.8867,6287.1917
226.0773,6428.5
226.2678,6574.2167
226.4584,6723.3767
226.6489,6872.22
226.8394,7015.5033
227.0298,7170.6317
227.2203,7333.245
227.4108,7501.1733
227.6012,7668.21
227.7916,7825.905
227.982,7990.9333
228.1723,8152.3933
228.3627,8324.7417
228.5531,8491.8017
228.7434,8661.4267
228.9337,8839.4333
229.124,9019.7567
229.3143,9201.9033
229.5045,9396.78
229.6948,9592.5867
229.885,9790.9267
230.0752,9995.39
230.2654,10196.3983
230.4556,10394.38
230.6457,10588.455
230.8358,10786.1767
231.026,10987.215
231.2161,11185.2483
231.4062,11394.0133
231.5963,11594.3517
231.7863,11801.2117
231.9764,12020.8567
232.1664,12243.7217
232.3564,12469.1033
232.5464,12690.83
232.7364,12913.5667
232.9263,13129.2817
233.1163,13360.1683
233.3062,13595.7933
233.4961,13843.9517
233.686,14067.7517
233.8758,14274.44
234.0657,14490.1917
234.2555,14724.9967
234.4454,14961.175
234.6352,15187.5883
234.825,15414.145
235.0147,15633.6717
235.2045,15860.8033
235.3942,16085.9683
235.5839,16313.21
235.7737,16537.09
235.9633,16758.1167
236.153,17004.2167
236.3427,17240.2517
236.5323,17469.17
236.7219,17686.67
236.9115,17885.65
237.1011,18096.3483
237.2907,18328.9683
237.4803,18557.3583
237.6698,18773.05
237.8593,18995.72
238.0488,19214.8617
238.2383,19439.03
238.4278,19657.035
238.6172,19895.9433
238.8066,20119.8
238.9961,20340.0467
239.1855,20577.3567
239.3748,20794.4267
239.5642,20998.465
239.7536,21223.1333
239.9429,21435.745
240.1322,21625.9267
240.3215,21836.5117
240.5108,22046.5217
240.7001,22268.4267
240.8893,22468.8733
241.0786,22667.3333
241.2677,22861.895
241.457,23084.3867
241.6461,23246.0433
241.8353,23416.8933
242.0244,23590.9067
242.2136,23760.165
242.4027,23941.5067
242.5918,24117.4467
242.7809,24265.8633
242.9699,24349.2633
243.159,24475.56
243.348,24694.1983
243.537,24923.0733
243.726,25099.5783
243.915,25253.0067
244.1039,25397.0083
244.2929,25467.98
244.4818,25542.9217
244.6707,25716.63
244.8596,25941.145
245.0485,26139.7533
245.2373,26336.325
245.4262,26524.15
245.615,26683.365
245.8038,26810.4
245.9926,26973.4433
246.1814,27099.2433
246.3701,27091.8983
246.5589,27149.2317
246.7476,27325.7567
246.9363,27551.3533
247.1249,27726.6317
247.3136,27906.6133
247.5023,28063.795
247.6909,28242.255
247.8795,28391.1717
248.0681,28541.7083
248.2567,28696.8783
248.4453,28844.055
248.6338,28972.9867
248.8224,28998.7267
249.0109,28956.875
249.1994,29107.8217
249.3878,29307.3967
249.5763,29487.1083
249.7648,29641.535
249.9532,29787.3617
250.1416,29973.155
250.33,30140.26
250.5183,30303.875
250.7067,30421.0783
250.8951,30531.6033
251.0834,30651.2067
251.2717,30771.0017
251.46,30866.245
251.6483,30970.92
251.8365,31015.535
252.0247,30989.445
252.213,31128.2333
252.4012,31270.0983
252.5894,31446.955
252.7775,31566.09
252.9657,31676.2883
253.1538,31827.3967
253.3419,31938.61
253.53,32017.4417
253.7181,32118.3933
253.9062,32216.9117
254.0942,32306.285
254.2823,32374.3033
254.4703,32446.2833
254.6583,32527.6717
254.8463,32609.5517
255.0342,32654.3133
255.2222,32705.8017
255.4101,32707.26
255.598,32702.9667
255.7859,32814.665
255.9738,32954.39
256.1616,33087.0267
256.3495,33230.8633
256.5373,33331.2967
256.7251,33477.0983
256.9129,33571.8
257.1006,33650.87
257.2884,33763.7383
257.4761,33877.9267
257.6638,33952.3533
257.8515,33990.55
258.0392,34051.5617
258.2269,34099.8267
258.4146,34152.8583
258.6022,34218.6033
258.7898,34235.4317
258.9774,34267.9367
259.165,34337.3067
259.3525,34378.1917
259.5401,34414.5167
259.7276,34492.8533
259.9151,34561.835
260.1026,34610.8333
260.2901,34688.485
260.4776,34764.8733
260.665,34888.355
260.8524,34991.2883
261.0398,35096.09
261.2272,35137.8917
261.4146,35142.6883
261.6019,35190.0483
261.7893,35251.9117
261.9766,35291.2817
262.1639,35357.2567
262.3512,35355.845
262.5384,35361.21
262.7257,35369.055
262.9129,35388.41
263.1001,35392.8383
263.2873,35450.3883
263.4745,35478.3383
263.6617,35414.5367
263.8488,35446.1133
264.0359,35487.5733
264.2231,35510.3133
264.4101,35531.865
264.5972,35558.9683
264.7842,35580.505
264.9713,35586.575
265.1583,35585.4833
265.3453,35600.8833
265.5323,35635.2983
265.7193,35663.1267
265.9062,35711.555
266.0931,35720.585
266.2801,35712.8333
266.4669,35743.3383
266.6538,35763.145
266.8407,35784.2833
267.0276,35755.7867
267.2143,35731.2067
267.4012,35746.8333
267.588,35686.9067
267.7747,35674.5017
267.9615,35667.2333
268.1482,35647.1467
268.3349,35647.3983
268.5217,35628.5533
268.7083,35578.9383
268.895,35561.3183
269.0817,35580.7917
269.2682,35560.34
269.4549,35511.5733
269.6415,35425.8633
269.8281,35402.2017
270.0146,35422.23
270.2012,35424.0067
270.3877,35427.8333
270.5742,35403.5333
270.7607,35384.655
270.9472,35355.4967
271.1336,35320.94
271.32,35283.135
271.5065,35249.1133
271.6929,35227.4867
271.8792,35242.28
272.0656,35221.76
272.252,35214.9667
272.4383,35199.9283
272.6246,35158.3
272.8109,35129.7783
272.9972,35169.7733
273.1835,35173.3667
273.3697,35179.1417
273.5559,35165.5817
273.7421,35149.9133
273.9283,35120.9117
274.1145,35087.2567
274.3007,35064.215
274.4868,35061.0867
274.6729,35083.6417
274.859,35073.8583
275.0451,35051.9417
275.2311,34942.6583
275.4172,34939.5617
275.6032,34946.0
275.7892,34957.1183
275.9752,34932.6067
276.1612,34940.5133
276.3472,34883.5933
276.5331,34844.1517
276.719,34822.235
276.9049,34802.84
277.0908,34753.3133
277.2767,34724.0117
277.4625,34714.4883
277.6484,34669.9533
277.8342,34610.1467
278.02,34578.5683
278.2057,34575.7467
278.3915,34592.9883
278.5772,34570.7983
278.763,34503.2433
278.9487,34517.02
279.1343,34524.9817
279.32,34475.6033
279.5057,34406.685
279.6913,34295.285
279.877,34253.9967
280.0625,34220.7733
280.2481,34149.1333
280.4337,34084.7617
280.6192,34102.055
280.8048,34103.28
280.9903,34046.9017
281.1758,33971.3117
281.3612,33894.925
281.5467,33856.395
281.7321,33867.3383
281.9175,33851.0633
282.1029,33814.79
282.2884,33786.425
282.4737,33709.52
282.6591,33642.93
282.8444,33608.745
283.0297,33574.6217
283.215,33546.0917
283.4002,33507.9883
283.5855,33432.7117
283.7707,33316.165
283.956,33253.2317
284.1412,33198.8633
284.3264,33190.1133
284.5115,33203.0933
284.6967,33186.6
284.8818,33121.3967
285.0669,33028.1483
285.252,32992.66
285.4371,32964.8233
285.6222,32891.3267
285.8072,32828.4517
285.9922,32772.6317
286.1772,32756.14
286.3622,32747.5483
286.5472,32675.2417
286.7321,32593.105
286.9171,32595.24
287.102,32571.02
287.2869,32567.2017
287.4717,32588.76
287.6566,32555.355
287.8415,32521.4183
288.0263,32477.5717
288.2111,32376.4117
288.3959,32283.815
288.5806,32250.12
288.7654,32229.3117
288.9501,32267.3467
289.1348,32253.6833
289.3195,32216.7183
289.5042,32197.8433
289.6889,32195.7217
289.8735,32096.8333
290.0581,32043.07
290.2428,31950.0983
290.4273,31919.6383
290.6119,31918.8217
290.7965,31883.1983
290.981,31848.17
291.1655,31810.135
291.35,31698.1633
291.5345,31608.3633
291.719,31583.9417
291.9034,31568.415
292.0878,31587.3883
292.2722,31545.545
292.4566,31480.5867
292.641,31463.4233
292.8253,31423.51
293.0096,31364.965
293.194,31350.6017
293.3783,31314.1083
293.5626,31303.9983
293.7468,31273.0583
293.9311,31244.87
294.1153,31156.62
294.2995,31030.9367
294.4837,30939.1767
294.6678,30861.0367
294.852,30808.7917
295.0361,30792.4017
295.2202,30773.2067
295.4043,30765.5833
295.5884,30715.1817
295.7725,30676.36
295.9565,30625.0317
296.1405,30521.745
296.3246,30462.9867
296.5085,30478.6167
296.6925,30486.3883
296.8764,30448.6633
297.0603,30394.4017
297.2443,30336.7817
297.4282,30259.4483
297.612,30175.445
297.7959,30104.1167
297.9797,30049.2183
298.1635,29975.3467
298.3474,29989.8883
298.5311,29993.58
298.7149,29914.0417
298.8987,29814.9567
299.0823,29757.475
299.2661,29676.1883
299.4498,29561.6967
299.6334,29532.445
299.8171,29510.7017
300.0007,29461.4567
300.1843,29425.93
300.368,29382.1183
300.5515,29332.385
300.7351,29286.1017
300.9186,29239.9567
301.1021,29179.025
301.2857,29143.8517
301.4691,29104.6983
301.6526,29089.55
301.8361,29019.065
302.0195,28946.4667
302.2029,28901.5167
302.3863,28869.0233
302.5697,28802.44
302.753,28787.435
302.9364,28780.2717
303.1197,28783.7633
303.303,28739.6017
303.4863,28665.4667
303.6696,28555.7167
303.8528,28468.8
304.036,28421.68
304.2192,28405.9033
304.4024,28366.555
304.5856,28299.2433
304.7688,28269.9817
304.9519,28237.7267
305.135,28187.5717
305.3181,28135.885
305.5012,28096.325
305.6842,28075.5733
305.8673,28031.3233
306.0504,27966.9917
306.2333,27871.0333
306.4163,27843.3667
306.5993,27786.045
306.7822,27751.7933
306.9652,27722.4767
307.1481,27661.4967
307.331,27610.9683
307.5139,27553.87
307.6967,27485.6933
307.8796,27425.9033
308.0624,27371.7333
308.2452,27314.48
308.428,27265.4267
308.6107,27238.6933
308.7935,27189.4983
308.9762,27143.08
309.1589,27100.0
309.3416,27049.3933
309.5243,26991.1933
309.7069,26948.375
309.8896,26890.1683
310.0721,26843.5367
310.2548,26811.6133
310.4373,26774.1067
310.6199,26761.76
310.8024,26702.135
310.985,26672.615
311.1674,26596.935
311.3499,26520.9217
311.5324,26495.4083
311.7148,26495.5333
311.8973,26437.8067
312.0797,26396.9017
312.2621,26364.5683
312.4445,26313.0117
312.6268,26259.6433
312.8091,26222.36
312.9915,26146.1017
313.1738,26105.9667
313.356,26033.6167
313.5383,25964.6733
313.7206,25934.5217
313.9027,25873.7183
314.085,25841.23
314.2672,25814.975
314.4493,25792.0067
314.6314,25781.2033
314.8136,25764.6067
314.9957,25700.0333
315.1778,25628.2883
315.3598,25593.6117
315.5419,25580.23
315.724,25559.3917
315.9059,25523.9017
316.088,25486.0183
316.2699,25475.67
316.4519,25445.405
316.6338,25385.7617
316.8157,25291.115
316.9977,25251.795
317.1795,25249.045
317.3614,25241.45
317.5432,25215.2483
317.7251,25158.0217
317.9069,25077.375
318.0887,25032.9083
318.2704,24983.205
318.4522,24970.335
318.6339,24968.6933
318.8156,24988.7117
318.9973,24953.0217
319.179,24949.2667
319.3607,24949.6733
319.5423,24948.68
319.7239,24911.82
319.9055,24862.2983
320.0871,24829.0783
320.2687,24801.94
320.4502,24770.0117
320.6317,24714.0817
320.8132,24692.1583
320.9947,24685.4583
321.1761,24688.0733
321.3576,24663.105
321.5391,24637.7067
321.7205,24595.71
321.9019,24556.81
322.0832,24497.7233
322.2646,24456.95
322.4459,24423.935
322.6272,24383.9633
322.8085,24349.7367
322.9898,24323.5333
323.1711,24280.1383
323.3523,24237.9433
323.5335,24202.8967
323.7147,24233.7883
323.8959,24275.1833
324.0771,24270.08
324.2582,24236.3917
324.4393,24213.4033
324.6204,24212.5317
324.8015,24192.8233
324.9826,24213.4333
325.1637,24232.8817
325.3447,24221.1667
325.5257,24216.1717
325.7067,24193.95
325.8877,24099.155
326.0686,23999.685
326.2496,23983.085
326.4305,23948.4467
326.6114,23937.0667
326.7922,23928.4833
326.9731,23930.0733
327.1539,23903.2717
327.3347,23884.565
327.5155,23871.455
327.6963,23896.8067
327.8771,23895.6683
328.0578,23850.1133
328.2385,23765.675
328.4193,23744.995
328.5999,23725.355
328.7806,23682.8117
328.9613,23688.1967
329.1419,23673.3083
329.3225,23670.6517
329.5031,23617.7583
329.6837,23574.3367
329.8642,23538.6133
330.0447,23524.415
330.2252,23486.6183
330.4057,23444.815
330.5862,23432.12
330.7667,23439.57
330.9471,23454.98
331.1275,23432.6817
331.3079,23369.5333
331.4883,23333.2
331.6687,23327.5367
331.849,23291.9
332.0293,23257.4867
332.2096,23230.4467
332.3899,23222.0667
332.5702,23229.2517
332.7504,23236.915
332.9306,23242.8367
333.1108,23187.4483
333.291,23131.505
333.4712,23128.22
333.6514,23147.745
333.8315,23127.265
334.0116,23105.45
334.1917,23102.1667
334.3717,23099.9667
334.5518,23108.5433
334.7318,23074.085
334.9119,23058.785
335.0918,23051.0167
335.2718,23045.175
335.4518,23031.9817
335.6317,23009.5233
335.8116,23005.25
335.9915,22968.4767
336.1714,22914.755
336.3513,22902.3717
336.5311,22913.6517
336.7109,22920.6483
336.8907,22885.3117
337.0705,22811.635
337.2502,22745.31
337.43,22719.5833
337.6097,22672.72
337.7894,22647.6117
337.9691,22647.2433
338.1488,22660.585
338.3284,22666.2617
338.508,22689.5633
338.6877,22684.7367
338.8672,22658.7267
339.0468,22598.075
339.2263,22561.395
339.4059,22569.0567
339.5854,22599.1267
339.7649,22584.5367
339.9443,22564.8017
340.1238,22560.9617
340.3032,22566.0033
340.4826,22574.7733
340.662,22520.4367
340.8414,22471.205
341.0207,22478.25
341.2001,22493.7283
341.3794,22487.575
341.5587,22523.3733
341.738,22486.75
341.9172,22441.8767
342.0965,22396.3817
342.2757,22322.6583
342.4549,22255.155
342.6341,22253.235
342.8132,22253.52
342.9923,22278.4383
343.1715,22309.7217
343.3506,22301.105
343.5296,22239.7483
343.7087,22212.035
343.8878,22185.9517
344.0668,22177.2133
344.2458,22170.9067
344.4248,22122.5917
344.6037,22102.8117
344.7827,22097.1117
344.9616,22065.6317
345.1405,22073.6383
345.3194,22065.955
345.4982,22019.8233
345.6771,21986.5017
345.8559,21996.2083
346.0347,21972.8367
346.2135,21950.9867
346.3923,21961.0017
346.571,21920.4983
346.7498,21872.8933
346.9285,21909.7317
347.1071,21858.4733
347.2859,21812.1783
347.4645,21840.5567
347.6431,21898.25
347.8217,21947.9933
348.0003,21937.9
348.1789,21818.8717
348.3574,21738.0383
348.5359,21683.785
348.7145,21636.9317
348.893,21633.0417
349.0714,21630.99
349.2499,21581.7767
349.4283,21530.4567
349.6068,21468.6383
349.7852,21444.315
349.9635,21453.2517
350.1419,21446.8267
350.3202,21406.905
350.4985,21349.2667
350.6768,21313.5783
350.8551,21292.245
351.0334,21265.015
351.2116,21230.285
351.3898,21232.9583
351.568,21206.4733
351.7462,21209.565
351.9243,21182.39
352.1025,21146.9733
352.2806,21113.645
352.4587,21109.8167
352.6368,21080.1983
352.8148,21010.2
352.9929,20967.685
353.1709,20972.0983
353.3489,20960.5083
353.5268,20920.315
353.7048,20879.5367
353.8828,20850.0833
354.0607,20804.09
354.2386,20799.0267
354.4165,20771.685
354.5943,20741.3483
354.7722,20729.3333
354.95,20748.2417
355.1278,20736.6183
355.3056,20681.5433
355.4833,20602.3883
355.6611,20540.2633
355.8388,20483.815
356.0165,20446.0483
356.1942,20461.6033
356.3719,20492.635
356.5495,20485.36
356.7271,20459.9283
356.9047,20435.1617
357.0823,20428.4283
357.2599,20430.54
357.4374,20392.7117
357.6149,20331.4767
357.7924,20273.9683
357.9699,20247.0167
358.1474,20220.4133
358.3248,20169.5167
358.5023,20136.335
358.6797,20083.1733
358.8571,20050.0533
359.0344,20012.705
359.2118,19959.6117
359.3891,19930.3317
359.5664,19903.4667
359.7437,19875.6117
359.9209,19807.375
360.0982,19741.2717
360.2754,19704.97
360.4526,19727.3517
360.6298,19743.5567
360.807,19745.2383
360.9841,19701.76
361.1613,19636.5767
361.3383,19639.415
361.5154,19641.4417
361.6925,19584.26
361.8695,19558.7817
362.0466,19516.34
362.2236,19491.77
362.4005,19507.7567
362.5775,19451.58
362.7545,19366.3083
362.9314,19337.2233
363.1083,19362.6333
363.2852,19326.5517
363.462,19276.8567
363.6389,19273.4783
363.8157,19241.48
363.9925,19232.11
364.1693,19214.3367
364.346,19130.8933
364.5228,19141.6983
364.6996,19162.7333
364.8762,19174.0033
365.0529,19128.7033
365.2296,19081.5017
365.4062,19118.72
365.5829,19069.3767
365.7595,19043.4383
365.9361,19054.1333
366.1126,19018.4883
366.2892,19105.1767
366.4657,19251.9917
366.6422,19354.5967
366.8186,19367.3183
366.9951,19345.9733
367.1716,19226.5383
367.348,19255.53
367.5244,19426.17
367.7008,19545.42
367.8772,19445.7717
368.0535,19113.48
368.2298,19126.2683
368.4061,19048.5683
368.5824,18969.415
368.7586,19098.635
368.9349,19062.055
369.1111,19038.7467
369.2873,19000.0417
369.4635,19176.6983
369.6396,19114.495
369.8158,18892.825
369.9919,18799.8083
370.168,18770.0333
370.3441,18771.5083
370.5202,18686.5983
370.6962,18609.505
370.8722,18572.5883
371.0482,18563.9267
371.2242,18597.0567
371.4002,18680.2617
371.5761,18673.1067
371.752,18624.1117
371.9279,18638.1983
372.1038,18633.4767
372.2796,18554.1317
372.4555,18554.1283
372.6313,18572.475
372.8071,18559.2817
372.9829,18523.8917
373.1586,18532.89
373.3344,18554.0933
373.5101,18519.0967
373.6858,18520.2817
373.8615,18498.48
374.0371,18530.2533
374.2127,18643.0167
374.3884,18630.3767
374.564,18566.855
374.7395,18569.4233
374.9151,18715.4717
375.0906,18988.8667
375.2661,18946.6933
375.4416,18866.1367
375.6171,19036.0317
375.7925,19166.4283
375.968,19103.5667
376.1434,18824.6933
376.3188,18736.495
376.4941,18738.6217
376.6695,18861.4517
376.8448,18989.3717
377.0201,18962.1967
377.1954,18912.39
377.3707,19064.02
377.5459,19045.8767
377.7212,19249.0367
377.8964,19496.45
378.0715,19450.9783
378.2467,19329.6067
378.4218,19728.045
378.597,19365.4283
378.7721,19383.4833
378.9472,19415.4783
379.1222,19476.195
379.2973,20074.7183
379.4723,20578.545
379.6473,20443.3083
379.8223,19656.135
379.9972,19349.265
380.1722,19184.915
380.3471,19304.075
380.522,19389.415
380.6969,19493.6017
380.8717,19816.4167
381.0466,19473.9383
381.2214,19297.1967
381.3962,19109.58
381.571,18946.4717
381.7457,18953.1683
381.9204,19061.4583
382.0952,18957.705
382.2699,19318.74
382.4445,19542.5717
382.6192,19597.04
382.7938,20010.2717
382.9685,20011.355
383.1431,19470.135
383.3176,19200.4033
383.4922,19196.18
383.6667,19204.8767
383.8412,19115.6067
384.0157,19068.2767
384.1902,19212.0817
384.3646,19373.3383
384.5391,19213.3617
384.7134,19110.595
384.8878,19277.7
385.0622,19573.8517
385.2365,19308.015
385.4109,18967.7233
385.5852,18978.1283
385.7594,18969.7167
385.9337,19045.7783
386.1079,19089.3167
386.2822,19227.6617
386.4564,19193.7433
386.6306,19127.0533
386.8047,19334.4383
386.9789,19356.23
387.153,19505.4117
387.3271,19931.145
387.5012,19932.0967
387.6752,20231.4517
387.8492,20394.2
388.0233,20060.3583
388.1972,20246.9067
388.3712,20296.3017
388.5452,20339.0583
388.7191,20482.1833
388.893,20851.1417
389.0669,20612.1383
389.2408,19935.5333
389.4146,19367.19
389.5884,19001.3883
389.7623,18823.0483
389.9361,18893.1933
390.1098,19206.635
390.2835,19345.2267
390.4573,19151.9633
390.631,19190.4033
390.8047,19639.375
390.9784,19638.6683
391.152,19508.2067
391.3256,19791.2833
391.4992,19912.3167
391.6728,19514.595
391.8464,19759.205
392.0199,20305.11
392.1934,20200.93
392.3669,20775.8367
392.5403,20776.005
392.7138,21020.525
392.8873,21417.9583
393.0607,22219.2267
393.2341,22453.5633
393.4074,22168.4967
393.5808,20969.8467
393.7542,20566.6483
393.9274,20613.89
394.1007,20395.0033
394.274,20438.3783
394.4472,20020.4417
394.6205,20190.055
394.7937,20731.3733
394.9668,20885.6967
395.14,20444.2983
395.3131,20189.765
395.4863,19962.675
395.6594,20140.67
395.8325,19675.05
396.0055,19745.0667
396.1786,19767.5133
396.3516,19913.825
396.5246,19841.3667
396.6975,19651.38
396.8705,20217.1917
397.0434,20555.905
397.2163,19722.8133
397.3892,19849.63
397.5621,20412.41
397.735,20758.1567
397.9077,21541.4417
398.0806,21186.7633
398.2534,20774.8867
398.4261,21068.8733
398.5989,22020.0033
398.7716,22617.4683
398.9443,21931.0217
399.117,21039.5883
399.2896,20606.37
399.4623,20633.53
399.6349,20485.7
399.8075,19912.6833
399.9801,19770.1033
400.1526,19911.1733
400.3252,19124.6567
400.4977,18844.4583
400.6702,18708.8833
400.8427,18828.8667
401.0151,19267.5067
401.1875,19184.4983
401.36,19256.8617
401.5323,19194.8817
401.7047,18773.9317
401.877,18581.4
402.0494,18431.4367
402.2216,18786.8367
402.394,19057.915
402.5662,18788.8
402.7385,18678.7183
402.9107,18638.7467
403.0829,18853.3783
403.2551,18841.455
403.4272,18608.1617
403.5994,18558.3567
403.7715,18928.4883
403.9436,18938.7467
404.1156,18913.5217
