Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 21:40:43.851416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2417.1983
218.2508,2466.2383
218.442,2517.7517
218.6332,2570.8967
218.8244,2622.0467
219.0156,2679.5417
219.2067,2739.88
219.3979,2801.4933
219.589,2863.4917
219.7801,2928.5167
219.9712,2994.7367
220.1623,3064.3333
220.3533,3136.6233
220.5444,3208.5017
220.7354,3282.655
220.9264,3360.3433
221.1174,3444.9033
221.3083,3527.67
221.4993,3608.82
221.6902,3690.7467
221.8812,3784.4017
222.0721,3875.5083
222.263,3969.6733
222.4538,4065.7783
222.6447,4167.0633
222.8355,4267.735
223.0264,4369.8267
223.2172,4473.2967
223.408,4580.0933
223.5987,4689.2233
223.7895,4799.9467
223.9802,4914.94
224.1709,5029.36
224.3616,5149.8317
224.5524,5270.4683
224.743,5395.2517
224.9337,5517.1933
225.1243,5654.88
225.315,5784.3383
225.5056,5910.945
225.6962,6047.0167
225.8867,6185.0383
226.0773,6320.6883
226.2678,6465.3683
226.4584,6612.475
226.6489,6759.6717
226.8394,6898.0183
227.0298,7051.97
227.2203,7211.1033
227.4108,7378.7683
227.6012,7541.7583
227.7916,7698.8833
227.982,7858.9367
228.1723,8018.1467
228.3627,8186.2233
228.5531,8350.1017
228.7434,8517.2933
228.9337,8692.265
229.124,8870.7967
229.3143,9049.765
229.5045,9241.7467
229.6948,9431.6467
229.885,9629.73
230.0752,9828.4917
230.2654,10026.875
230.4556,10221.1867
230.6457,10412.3983
230.8358,10606.0617
231.026,10802.345
231.2161,10999.1167
231.4062,11203.7683
231.5963,11401.855
231.7863,11602.79
231.9764,11819.5683
232.1664,12037.5967
232.3564,12262.03
232.5464,12477.93
232.7364,12695.5483
232.9263,12908.5467
233.1163,13135.965
233.3062,13368.685
233.4961,13608.6183
233.686,13831.23
233.8758,14035.3067
234.0657,14244.0233
234.2555,14478.6133
234.4454,14707.3583
234.6352,14933.745
234.825,15160.0217
235.0147,15373.5467
235.2045,15594.915
235.3942,15815.8267
235.5839,16040.5733
235.7737,16261.54
235.9633,16476.8167
236.153,16721.95
236.3427,16955.6883
236.5323,17178.5983
236.7219,17394.78
236.9115,17591.735
237.1011,17796.5967
237.2907,18026.0133
237.4803,18249.7633
237.6698,18458.7333
237.8593,18683.185
238.0488,18897.8117
238.2383,19116.3917
238.4278,19330.655
238.6172,19567.665
238.8066,19785.6383
238.9961,20004.6467
239.1855,20238.6083
239.3748,20454.6017
239.5642,20653.16
239.7536,20876.8683
239.9429,21086.2933
240.1322,21276.5883
240.3215,21483.45
240.5108,21692.0017
240.7001,21905.37
240.8893,22109.7067
241.0786,22302.5867
241.2677,22494.86
241.457,22713.8717
241.6461,22873.1633
241.8353,23040.065
242.0244,23214.3233
242.2136,23378.0483
242.4027,23558.46
242.5918,23730.6917
242.7809,23878.8067
242.9699,23956.9783
243.159,24079.5917
243.348,24297.4117
243.537,24516.325
243.726,24694.535
243.915,24844.3833
244.1039,24990.605
244.2929,25056.3117
244.4818,25132.5117
244.6707,25303.6383
244.8596,25523.9167
245.0485,25718.5533
245.2373,25911.09
245.4262,26093.26
245.615,26251.4983
245.8038,26380.7967
245.9926,26538.4733
246.1814,26669.3883
246.3701,26658.67
246.5589,26709.6017
246.7476,26883.085
246.9363,27102.7783
247.1249,27277.9233
247.3136,27457.6083
247.5023,27610.23
247.6909,27784.265
247.8795,27934.965
248.0681,28084.595
248.2567,28231.82
248.4453,28378.8217
248.6338,28507.1583
248.8224,28535.5967
249.0109,28496.125
249.1994,28638.0033
249.3878,28837.1567
249.5763,29010.1967
249.7648,29163.27
249.9532,29306.775
250.1416,29484.9767
250.33,29652.2433
250.5183,29812.43
250.7067,29932.0633
250.8951,30040.895
251.0834,30155.8633
251.2717,30270.3033
251.46,30368.445
251.6483,30470.725
251.8365,30515.59
252.0247,30491.98
252.213,30627.3417
252.4012,30770.8067
252.5894,30943.4283
252.7775,31061.51
252.9657,31168.3983
253.1538,31316.0717
253.3419,31426.74
253.53,31503.2083
253.7181,31603.7033
253.9062,31700.4483
254.0942,31789.6217
254.2823,31854.3183
254.4703,31924.0267
254.6583,32002.3483
254.8463,32083.8767
255.0342,32129.7917
255.2222,32179.69
255.4101,32183.6833
255.598,32180.705
255.7859,32285.1633
255.9738,32422.1267
256.1616,32554.0167
256.3495,32687.97
256.5373,32788.1333
256.7251,32934.565
256.9129,33030.85
257.1006,33113.6833
257.2884,33217.65
257.4761,33331.1833
257.6638,33403.4083
257.8515,33441.3667
258.0392,33504.165
258.2269,33554.3283
258.4146,33605.2167
258.6022,33669.8
258.7898,33687.665
258.9774,33718.5283
259.165,33790.8317
259.3525,33826.4683
259.5401,33855.6933
259.7276,33934.8067
259.9151,33999.025
260.1026,34050.0817
260.2901,34132.13
260.4776,34207.9367
260.665,34324.1217
260.8524,34429.7983
261.0398,34529.5117
261.2272,34567.25
261.4146,34568.75
261.6019,34620.2517
261.7893,34679.3617
261.9766,34716.375
262.1639,34776.35
262.3512,34779.295
262.5384,34787.115
262.7257,34791.525
262.9129,34806.3867
263.1001,34812.4417
263.2873,34865.87
263.4745,34897.7017
263.6617,34836.4517
263.8488,34865.675
264.0359,34907.47
264.2231,34924.92
264.4101,34952.9317
264.5972,34983.2267
264.7842,34999.0833
264.9713,35002.1783
265.1583,34997.7383
265.3453,35014.34
265.5323,35048.3333
265.7193,35077.9333
265.9062,35122.8817
266.0931,35129.76
266.2801,35118.71
266.4669,35150.3367
266.6538,35174.4367
266.8407,35202.86
267.0276,35174.5583
267.2143,35145.5317
267.4012,35159.6417
267.588,35100.5167
267.7747,35095.2933
267.9615,35087.305
268.1482,35067.085
268.3349,35066.675
268.5217,35044.795
268.7083,34995.9767
268.895,34975.9183
269.0817,34991.8733
269.2682,34969.2117
269.4549,34915.0133
269.6415,34831.25
269.8281,34808.165
270.0146,34824.1017
270.2012,34825.7983
270.3877,34829.4
270.5742,34805.9067
270.7607,34785.2483
270.9472,34760.73
271.1336,34730.1983
271.32,34686.9867
271.5065,34650.8833
271.6929,34633.6217
271.8792,34647.475
272.0656,34626.5767
272.252,34616.3233
272.4383,34599.3383
272.6246,34561.9817
272.8109,34528.905
272.9972,34564.825
273.1835,34575.2983
273.3697,34577.22
273.5559,34564.0033
273.7421,34548.76
273.9283,34518.57
274.1145,34488.94
274.3007,34465.8533
274.4868,34461.81
274.6729,34490.12
274.859,34480.9067
275.0451,34455.355
275.2311,34348.3733
275.4172,34346.1833
275.6032,34348.3983
275.7892,34357.1833
275.9752,34334.8367
276.1612,34337.8533
276.3472,34277.905
276.5331,34240.1333
276.719,34220.2183
276.9049,34202.44
277.0908,34148.6483
277.2767,34120.995
277.4625,34108.3967
277.6484,34071.7867
277.8342,34016.0117
278.02,33984.0133
278.2057,33983.0967
278.3915,34003.3783
278.5772,33981.715
278.763,33919.015
278.9487,33929.1217
279.1343,33926.995
279.32,33884.7667
279.5057,33814.61
279.6913,33707.6883
279.877,33659.9767
280.0625,33625.88
280.2481,33550.195
280.4337,33486.7817
280.6192,33497.4883
280.8048,33501.93
280.9903,33447.6767
281.1758,33374.1217
281.3612,33302.9833
281.5467,33259.17
281.7321,33271.4433
281.9175,33253.435
282.1029,33214.475
282.2884,33189.42
282.4737,33112.7633
282.6591,33049.39
282.8444,33015.135
283.0297,32978.4683
283.215,32947.935
283.4002,32912.565
283.5855,32837.8967
283.7707,32723.8417
283.956,32658.4367
284.1412,32609.9133
284.3264,32596.8117
284.5115,32608.295
284.6967,32598.115
284.8818,32527.9267
285.0669,32437.245
285.252,32400.645
285.4371,32375.505
285.6222,32299.06
285.8072,32241.2183
285.9922,32186.4367
286.1772,32172.02
286.3622,32161.5433
286.5472,32090.88
286.7321,32009.295
286.9171,32013.5267
287.102,31988.0583
287.2869,31983.9883
287.4717,32004.65
287.6566,31971.6617
287.8415,31939.3067
288.0263,31894.5667
288.2111,31794.4683
288.3959,31701.71
288.5806,31669.6717
288.7654,31646.12
288.9501,31685.5983
289.1348,31671.83
289.3195,31640.0883
289.5042,31620.7233
289.6889,31614.795
289.8735,31521.93
290.0581,31463.7017
290.2428,31375.4417
290.4273,31341.2367
290.6119,31342.2217
290.7965,31305.8383
290.981,31275.6833
291.1655,31240.525
291.35,31126.9233
291.5345,31044.97
291.719,31021.4767
291.9034,30999.845
292.0878,31014.5367
292.2722,30977.5417
292.4566,30913.5283
292.641,30895.62
292.8253,30857.9983
293.0096,30801.2767
293.194,30787.39
293.3783,30754.3083
293.5626,30740.6383
293.7468,30712.0983
293.9311,30677.5983
294.1153,30597.9783
294.2995,30468.4867
294.4837,30381.3883
294.6678,30305.66
294.852,30253.4933
295.0361,30238.7583
295.2202,30221.185
295.4043,30209.395
295.5884,30161.0383
295.7725,30119.9767
295.9565,30068.2133
296.1405,29976.0833
296.3246,29916.8
296.5085,29929.92
296.6925,29941.8467
296.8764,29900.97
297.0603,29849.4033
297.2443,29796.3617
297.4282,29718.485
297.612,29635.935
297.7959,29559.4367
297.9797,29508.27
298.1635,29433.1517
298.3474,29447.375
298.5311,29450.255
298.7149,29370.8433
298.8987,29278.0767
299.0823,29224.215
299.2661,29137.48
299.4498,29025.3333
299.6334,28999.4533
299.8171,28978.2467
300.0007,28928.6533
300.1843,28888.09
300.368,28850.285
300.5515,28798.9717
300.7351,28755.0717
300.9186,28713.505
301.1021,28649.2333
301.2857,28615.4717
301.4691,28584.0633
301.6526,28563.5817
301.8361,28494.2933
302.0195,28422.4517
302.2029,28373.89
302.3863,28347.6633
302.5697,28284.5117
302.753,28266.1883
302.9364,28259.3417
303.1197,28263.475
303.303,28220.6783
303.4863,28143.0467
303.6696,28035.5167
303.8528,27953.13
304.036,27905.3067
304.2192,27892.285
304.4024,27850.2467
304.5856,27786.72
304.7688,27754.82
304.9519,27729.5783
305.135,27674.67
305.3181,27626.9267
305.5012,27584.6717
305.6842,27566.8283
305.8673,27526.0517
306.0504,27456.4
306.2333,27365.6783
306.4163,27333.9417
306.5993,27282.4767
306.7822,27249.9817
306.9652,27219.69
307.1481,27158.6133
307.331,27108.2617
307.5139,27051.3117
307.6967,26984.6583
307.8796,26923.3917
308.0624,26875.735
308.2452,26815.3
308.428,26769.3167
308.6107,26740.1333
308.7935,26688.635
308.9762,26645.7683
309.1589,26603.4383
309.3416,26555.275
309.5243,26498.5983
309.7069,26459.3167
309.8896,26401.2117
310.0721,26355.1683
310.2548,26321.4033
310.4373,26285.17
310.6199,26270.65
310.8024,26214.0383
310.985,26184.3217
311.1674,26111.2383
311.3499,26032.0133
311.5324,26009.8133
311.7148,26008.92
311.8973,25954.3017
312.0797,25914.5533
312.2621,25880.8433
312.4445,25828.8067
312.6268,25774.8317
312.8091,25735.9017
312.9915,25662.7967
313.1738,25622.2267
313.356,25551.8533
313.5383,25487.4483
313.7206,25459.8683
313.9027,25400.0833
314.085,25367.865
314.2672,25339.1783
314.4493,25317.5517
314.6314,25304.1567
314.8136,25286.4267
314.9957,25226.2983
315.1778,25154.1133
315.3598,25125.76
315.5419,25109.2
315.724,25089.155
315.9059,25053.955
316.088,25013.695
316.2699,25007.2833
316.4519,24975.0267
316.6338,24914.2283
316.8157,24821.7217
316.9977,24781.95
317.1795,24780.375
317.3614,24771.085
317.5432,24744.8117
317.7251,24690.78
317.9069,24609.46
318.0887,24568.2583
318.2704,24518.1583
318.4522,24504.1917
318.6339,24500.2867
318.8156,24522.7633
318.9973,24488.8617
319.179,24482.4983
319.3607,24486.1717
319.5423,24480.5933
319.7239,24445.66
319.9055,24397.6617
320.0871,24364.0133
320.2687,24337.38
320.4502,24306.15
320.6317,24254.025
320.8132,24233.965
320.9947,24223.5917
321.1761,24225.03
321.3576,24206.28
321.5391,24176.065
321.7205,24135.9
321.9019,24095.5083
322.0832,24040.3783
322.2646,23995.22
322.4459,23961.0567
322.6272,23923.0
322.8085,23890.3717
322.9898,23862.7117
323.1711,23820.485
323.3523,23782.47
323.5335,23745.3133
323.7147,23774.8533
323.8959,23818.1867
324.0771,23813.15
324.2582,23777.6
324.4393,23755.4517
324.6204,23754.3333
324.8015,23731.6533
324.9826,23749.47
325.1637,23772.385
325.3447,23755.355
325.5257,23753.2433
325.7067,23733.7267
325.8877,23640.0717
326.0686,23543.925
326.2496,23524.5817
326.4305,23489.3183
326.6114,23479.4117
326.7922,23472.4283
326.9731,23471.015
327.1539,23444.9717
327.3347,23428.455
327.5155,23417.1767
327.6963,23443.0517
327.8771,23440.695
328.0578,23394.8467
328.2385,23309.5133
328.4193,23291.0117
328.5999,23267.0133
328.7806,23228.4133
328.9613,23233.8617
329.1419,23219.7833
329.3225,23218.345
329.5031,23166.4483
329.6837,23122.745
329.8642,23086.9017
330.0447,23071.4133
330.2252,23037.2267
330.4057,22994.7083
330.5862,22980.92
330.7667,22986.65
330.9471,23004.16
331.1275,22980.3417
331.3079,22918.045
331.4883,22881.2633
331.6687,22876.4517
331.849,22844.18
332.0293,22806.08
332.2096,22777.9417
332.3899,22774.635
332.5702,22782.725
332.7504,22790.1233
332.9306,22793.1233
333.1108,22743.1683
333.291,22684.5883
333.4712,22679.2867
333.6514,22698.7617
333.8315,22679.9367
334.0116,22657.5233
334.1917,22647.835
334.3717,22649.5533
334.5518,22658.78
334.7318,22626.1033
334.9119,22606.785
335.0918,22600.76
335.2718,22595.8733
335.4518,22583.9983
335.6317,22562.27
335.8116,22559.0833
335.9915,22521.4983
336.1714,22467.0417
336.3513,22453.0817
336.5311,22466.83
336.7109,22471.445
336.8907,22436.0117
337.0705,22366.675
337.2502,22296.8817
337.43,22274.8817
337.6097,22227.4667
337.7894,22198.69
337.9691,22202.895
338.1488,22214.0083
338.3284,22219.0367
338.508,22244.495
338.6877,22236.095
338.8672,22208.29
339.0468,22150.71
339.2263,22117.535
339.4059,22122.6817
339.5854,22150.635
339.7649,22134.04
339.9443,22118.1067
340.1238,22114.1717
340.3032,22116.9717
340.4826,22128.4733
340.662,22072.7267
340.8414,22024.4633
341.0207,22029.1133
341.2001,22044.515
341.3794,22042.715
341.5587,22076.5733
341.738,22043.455
341.9172,21997.21
342.0965,21954.24
342.2757,21878.7783
342.4549,21813.1633
342.6341,21812.89
342.8132,21811.0217
342.9923,21837.5183
343.1715,21864.69
343.3506,21856.5467
343.5296,21796.53
343.7087,21769.19
343.8878,21743.565
344.0668,21734.725
344.2458,21728.9517
344.4248,21680.9683
344.6037,21660.01
344.7827,21657.0583
344.9616,21624.6967
345.1405,21631.3717
345.3194,21627.3133
345.4982,21579.3933
345.6771,21546.6083
345.8559,21559.7067
346.0347,21535.4283
346.2135,21511.1067
346.3923,21518.8617
346.571,21479.2983
346.7498,21434.3367
346.9285,21470.1767
347.1071,21418.2483
347.2859,21379.4083
347.4645,21406.0633
347.6431,21455.2817
347.8217,21503.5133
348.0003,21495.8683
348.1789,21379.175
348.3574,21300.0567
348.5359,21246.28
348.7145,21200.6167
348.893,21198.59
349.0714,21197.145
349.2499,21146.3683
349.4283,21094.4683
349.6068,21034.0083
349.7852,21010.7683
349.9635,21018.2983
350.1419,21013.9133
350.3202,20972.8867
350.4985,20920.7683
350.6768,20880.6883
350.8551,20861.86
351.0334,20834.4217
351.2116,20799.6567
351.3898,20804.6283
351.568,20781.4117
351.7462,20781.0017
351.9243,20754.1967
352.1025,20717.65
352.2806,20685.5533
352.4587,20682.8783
352.6368,20653.7067
352.8148,20587.4683
352.9929,20543.5267
353.1709,20547.4417
353.3489,20537.2583
353.5268,20496.9367
353.7048,20458.3467
353.8828,20430.7433
354.0607,20388.7367
354.2386,20379.9617
354.4165,20353.4517
354.5943,20323.0283
354.7722,20312.9283
354.95,20332.3433
355.1278,20318.0317
355.3056,20262.26
355.4833,20185.0883
355.6611,20122.4017
355.8388,20067.8567
356.0165,20030.64
356.1942,20043.9667
356.3719,20076.8833
356.5495,20066.2333
356.7271,20039.5417
356.9047,20020.28
357.0823,20015.9683
357.2599,20012.6933
357.4374,19974.1183
357.6149,19917.6283
357.7924,19857.9883
357.9699,19832.635
358.1474,19806.2367
358.3248,19759.4417
358.5023,19724.155
358.6797,19673.615
358.8571,19635.8817
359.0344,19602.3517
359.2118,19553.06
359.3891,19519.3767
359.5664,19496.1033
359.7437,19469.6683
359.9209,19401.4167
360.0982,19339.2983
360.2754,19302.9783
360.4526,19324.6367
360.6298,19336.6417
360.807,19336.95
360.9841,19294.88
361.1613,19232.2233
361.3383,19234.2233
361.5154,19235.415
361.6925,19182.5783
361.8695,19157.7983
362.0466,19117.0017
362.2236,19091.6467
362.4005,19103.4867
362.5775,19053.74
362.7545,18968.65
362.9314,18940.3517
363.1083,18961.77
363.2852,18930.4967
363.462,18877.3017
363.6389,18871.94
363.8157,18847.1767
363.9925,18831.355
364.1693,18818.4433
364.346,18737.0983
364.5228,18748.63
364.6996,18766.2433
364.8762,18779.2733
365.0529,18738.5933
365.2296,18689.4883
365.4062,18721.955
365.5829,18672.3217
365.7595,18647.755
365.9361,18658.5733
366.1126,18625.835
366.2892,18703.305
366.4657,18850.1983
366.6422,18954.0533
366.8186,18962.3133
366.9951,18949.6
367.1716,18833.1383
367.348,18853.7383
367.5244,19020.655
367.7008,19137.4067
367.8772,19048.5467
368.0535,18723.775
368.2298,18725.135
368.4061,18659.6983
368.5824,18574.7617
368.7586,18700.1383
368.9349,18670.2717
369.1111,18642.6633
369.2873,18604.56
369.4635,18771.9867
369.6396,18723.0333
369.8158,18502.8467
369.9919,18410.7967
370.168,18377.6883
370.3441,18377.9067
370.5202,18296.9833
370.6962,18224.0817
370.8722,18185.0733
371.0482,18177.4883
371.2242,18209.1783
371.4002,18290.4217
371.5761,18288.55
371.752,18234.6783
371.9279,18246.1733
372.1038,18246.1333
372.2796,18171.545
372.4555,18168.2233
372.6313,18187.2133
372.8071,18176.7383
372.9829,18139.36
373.1586,18147.1583
373.3344,18167.71
373.5101,18134.0867
373.6858,18137.825
373.8615,18112.3467
374.0371,18144.1467
374.2127,18253.725
374.3884,18247.1083
374.564,18178.8867
374.7395,18181.14
374.9151,18318.82
375.0906,18587.135
375.2661,18558.5667
375.4416,18469.8833
375.6171,18628.2983
375.7925,18762.5983
375.968,18704.7267
376.1434,18437.6767
376.3188,18345.9383
376.4941,18349.1
376.6695,18466.4567
376.8448,18591.5533
377.0201,18573.555
377.1954,18513.2183
377.3707,18662.865
377.5459,18651.6167
377.7212,18841.2167
377.8964,19085.7383
378.0715,19051.2483
378.2467,18916.465
378.4218,19304.0033
378.597,18963.5967
378.7721,18966.0983
378.9472,19003.2933
379.1222,19065.0467
379.2973,19629.7133
379.4723,20135.7383
379.6473,20020.3417
379.8223,19246.4217
379.9972,18936.7683
380.1722,18780.3983
380.3471,18890.7183
380.522,18976.9467
380.6969,19068.0433
380.8717,19388.7483
381.0466,19067.8067
381.2214,18886.9483
381.3962,18707.7467
381.571,18547.6083
381.7457,18548.7933
381.9204,18657.1417
382.0952,18558.3633
382.2699,18891.8017
382.4445,19128.9333
382.6192,19173.1367
382.7938,19569.8217
382.9685,19598.1517
383.1431,19068.6517
383.3176,18788.0067
383.4922,18783.5967
383.6667,18794.8167
383.8412,18709.8917
384.0157,18657.3283
384.1902,18795.895
384.3646,18959.3033
384.5391,18806.51
384.7134,18704.7517
384.8878,18862.4867
385.0622,19153.8683
385.2365,18912.395
385.4109,18563.8883
385.5852,18568.9883
385.7594,18567.4033
385.9337,18637.995
386.1079,18683.3967
386.2822,18818.6733
386.4564,18795.645
386.6306,18718.0333
386.8047,18917.485
386.9789,18951.6367
387.153,19088.125
387.3271,19511.6917
387.5012,19515.8433
387.6752,19801.005
387.8492,19971.71
388.0233,19648.5267
388.1972,19805.075
388.3712,19872.0467
388.5452,19903.61
388.7191,20043.505
388.893,20405.555
389.0669,20187.2667
389.2408,19522.9917
389.4146,18952.2783
389.5884,18597.8617
389.7623,18421.94
389.9361,18487.5367
390.1098,18788.5167
390.2835,18936.6483
390.4573,18747.3133
390.631,18777.6383
390.8047,19212.095
390.9784,19229.085
391.152,19094.4567
391.3256,19362.2967
391.4992,19498.9017
391.6728,19110.65
391.8464,19330.8817
392.0199,19866.3367
392.1934,19776.9633
392.3669,20311.4433
392.5403,20347.2767
392.7138,20563.8233
392.8873,20955.9217
393.0607,21728.335
393.2341,21969.7083
393.4074,21713.1733
393.5808,20541.7
393.7542,20127.655
393.9274,20177.5383
394.1007,19970.3867
394.274,20009.7733
394.4472,19605.305
394.6205,19755.615
394.7937,20280.6117
394.9668,20459.36
395.14,20022.3533
395.3131,19769.2983
395.4863,19536.7417
395.6594,19715.4683
395.8325,19268.9867
396.0055,19322.6067
396.1786,19352.3733
396.3516,19498.1883
396.5246,19428.3217
396.6975,19242.1333
396.8705,19765.5733
397.0434,20143.91
397.2163,19323.7683
397.3892,19420.9367
397.5621,19974.9683
397.735,20316.3417
397.9077,21068.4817
398.0806,20759.2733
398.2534,20321.7267
398.4261,20616.5133
398.5989,21509.2917
398.7716,22147.985
398.9443,21472.01
399.117,20603.2133
399.2896,20156.8733
399.4623,20192.8483
399.6349,20056.315
399.8075,19496.3183
399.9801,19340.62
400.1526,19490.8767
400.3252,18734.1633
400.4977,18446.1417
400.6702,18318.7483
400.8427,18433.7233
401.0151,18861.8333
401.1875,18789.4117
401.36,18851.2317
401.5323,18803.055
401.7047,18388.5933
401.877,18199.2917
402.0494,18049.9783
402.2216,18393.175
402.394,18672.335
402.5662,18409.4933
402.7385,18298.57
402.9107,18252.2133
403.0829,18457.65
403.2551,18457.56
403.4272,18229.095
403.5994,18176.245
403.7715,18526.2367
403.9436,18554.3983
404.1156,18520.185
