Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 22:54:10.198657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2443.9517
218.2508,2495.1283
218.442,2546.5917
218.6332,2601.45
218.8244,2654.7267
219.0156,2713.19
219.2067,2773.5567
219.3979,2835.275
219.589,2896.6717
219.7801,2962.3933
219.9712,3029.42
220.1623,3099.0783
220.3533,3173.2633
220.5444,3247.8667
220.7354,3323.31
220.9264,3400.5367
221.1174,3484.805
221.3083,3569.3233
221.4993,3651.585
221.6902,3733.975
221.8812,3828.1117
222.0721,3921.3383
222.263,4015.7433
222.4538,4114.3067
222.6447,4215.475
222.8355,4317.2083
223.0264,4420.3383
223.2172,4522.785
223.408,4631.3517
223.5987,4742.2833
223.7895,4853.4067
223.9802,4969.4183
224.1709,5085.66
224.3616,5208.9783
224.5524,5331.4967
224.743,5455.3717
224.9337,5579.4967
225.1243,5716.9817
225.315,5848.4467
225.5056,5977.1233
225.6962,6117.335
225.8867,6255.7483
226.0773,6397.0683
226.2678,6541.7333
226.4584,6688.5217
226.6489,6836.8483
226.8394,6975.8617
227.0298,7127.7867
227.2203,7289.5333
227.4108,7455.2217
227.6012,7619.6467
227.7916,7778.5633
227.982,7939.7733
228.1723,8102.355
228.3627,8273.8133
228.5531,8436.06
228.7434,8606.8167
228.9337,8780.3267
229.124,8960.5767
229.3143,9139.45
229.5045,9333.8667
229.6948,9526.625
229.885,9724.2783
230.0752,9926.9767
230.2654,10125.4583
230.4556,10318.4283
230.6457,10513.2433
230.8358,10708.62
231.026,10907.675
231.2161,11104.4233
231.4062,11309.2183
231.5963,11507.8583
231.7863,11713.1783
231.9764,11930.9333
232.1664,12150.0233
232.3564,12375.7533
232.5464,12591.285
232.7364,12811.7183
232.9263,13026.3433
233.1163,13251.2833
233.3062,13483.925
233.4961,13729.405
233.686,13953.5433
233.8758,14155.4767
234.0657,14365.05
234.2555,14598.8933
234.4454,14832.3867
234.6352,15057.91
234.825,15283.7267
235.0147,15499.2
235.2045,15725.48
235.3942,15945.9083
235.5839,16171.345
235.7737,16390.285
235.9633,16607.53
236.153,16852.7033
236.3427,17084.1317
236.5323,17311.665
236.7219,17527.7733
236.9115,17719.8483
237.1011,17925.18
237.2907,18156.7883
237.4803,18380.09
237.6698,18594.1
237.8593,18814.34
238.0488,19029.74
238.2383,19248.9183
238.4278,19460.7467
238.6172,19700.7183
238.8066,19917.57
238.9961,20137.5817
239.1855,20370.6417
239.3748,20585.7933
239.5642,20787.3067
239.7536,21004.6117
239.9429,21217.345
240.1322,21406.81
240.3215,21610.1133
240.5108,21821.9583
240.7001,22036.9633
240.8893,22236.9617
241.0786,22431.395
241.2677,22619.7917
241.457,22839.775
241.6461,22998.61
241.8353,23167.7433
242.0244,23336.475
242.2136,23504.5133
242.4027,23682.5933
242.5918,23854.1717
242.7809,24000.235
242.9699,24076.3883
243.159,24198.495
243.348,24416.5517
243.537,24638.3033
243.726,24808.99
243.915,24958.7383
244.1039,25105.4883
244.2929,25170.0083
244.4818,25244.485
244.6707,25413.2567
244.8596,25634.53
245.0485,25829.23
245.2373,26017.7167
245.4262,26196.41
245.615,26352.1267
245.8038,26478.45
245.9926,26640.0067
246.1814,26768.9933
246.3701,26756.5817
246.5589,26811.9033
246.7476,26982.6383
246.9363,27197.3167
247.1249,27372.115
247.3136,27547.7567
247.5023,27701.6467
247.6909,27876.185
247.8795,28021.7883
248.0681,28174.3217
248.2567,28321.7017
248.4453,28468.2267
248.6338,28591.9667
248.8224,28620.5683
249.0109,28573.7133
249.1994,28718.5783
249.3878,28915.3483
249.5763,29086.2667
249.7648,29238.135
249.9532,29379.9183
250.1416,29563.0
250.33,29732.735
250.5183,29895.7567
250.7067,30009.7817
250.8951,30124.1933
251.0834,30234.9433
251.2717,30349.7783
251.46,30439.57
251.6483,30539.825
251.8365,30581.4067
252.0247,30558.8517
252.213,30690.475
252.4012,30837.4133
252.5894,31015.3467
252.7775,31131.5967
252.9657,31240.29
253.1538,31388.73
253.3419,31493.44
253.53,31567.5633
253.7181,31666.8867
253.9062,31768.65
254.0942,31852.4817
254.2823,31919.575
254.4703,31991.955
254.6583,32070.1117
254.8463,32146.885
255.0342,32194.3967
255.2222,32241.295
255.4101,32242.0917
255.598,32236.1583
255.7859,32342.5483
255.9738,32479.7433
256.1616,32615.0267
256.3495,32755.7167
256.5373,32858.4533
256.7251,33006.0617
256.9129,33098.4583
257.1006,33175.1433
257.2884,33288.4817
257.4761,33403.8267
257.6638,33474.4417
257.8515,33513.52
258.0392,33576.39
258.2269,33628.0267
258.4146,33673.51
258.6022,33733.4717
258.7898,33748.7467
258.9774,33782.9867
259.165,33855.6767
259.3525,33900.3283
259.5401,33936.9133
259.7276,34018.2667
259.9151,34086.535
260.1026,34133.6683
260.2901,34209.1083
260.4776,34283.5867
260.665,34400.0633
260.8524,34500.6883
261.0398,34609.4583
261.2272,34651.955
261.4146,34661.7083
261.6019,34710.3983
261.7893,34772.42
261.9766,34810.36
262.1639,34869.485
262.3512,34869.8983
262.5384,34873.245
262.7257,34881.05
262.9129,34904.945
263.1001,34921.2867
263.2873,34975.205
263.4745,35005.9567
263.6617,34947.33
263.8488,34975.7183
264.0359,35015.6333
264.2231,35031.3783
264.4101,35062.4333
264.5972,35092.9933
264.7842,35114.6
264.9713,35123.4733
265.1583,35121.26
265.3453,35134.9583
265.5323,35170.6217
265.7193,35200.7867
265.9062,35245.47
266.0931,35256.8833
266.2801,35250.7067
266.4669,35284.0733
266.6538,35311.98
266.8407,35344.8
267.0276,35321.1167
267.2143,35292.6033
267.4012,35307.9217
267.588,35246.3417
267.7747,35236.975
267.9615,35236.3417
268.1482,35221.8383
268.3349,35226.6717
268.5217,35209.4717
268.7083,35161.1033
268.895,35147.7183
269.0817,35163.0417
269.2682,35143.3917
269.4549,35085.6117
269.6415,34998.3617
269.8281,34977.1933
270.0146,34997.47
270.2012,35003.93
270.3877,35011.7367
270.5742,34991.145
270.7607,34975.1317
270.9472,34947.7967
271.1336,34921.25
271.32,34879.6833
271.5065,34845.7083
271.6929,34828.8633
271.8792,34843.2383
272.0656,34822.8017
272.252,34817.1383
272.4383,34805.715
272.6246,34769.8483
272.8109,34737.6
272.9972,34773.8283
273.1835,34788.0983
273.3697,34793.4433
273.5559,34787.49
273.7421,34771.5017
273.9283,34745.6767
274.1145,34717.8033
274.3007,34696.63
274.4868,34697.1333
274.6729,34724.9383
274.859,34715.84
275.0451,34696.595
275.2311,34590.065
275.4172,34590.0967
275.6032,34590.7817
275.7892,34604.7517
275.9752,34584.4367
276.1612,34591.2533
276.3472,34531.725
276.5331,34499.8917
276.719,34482.1883
276.9049,34463.7117
277.0908,34413.655
277.2767,34385.2433
277.4625,34372.8717
277.6484,34336.6917
277.8342,34283.5217
278.02,34257.3033
278.2057,34259.7817
278.3915,34278.4517
278.5772,34259.6117
278.763,34199.01
278.9487,34212.8633
279.1343,34219.11
279.32,34173.3617
279.5057,34103.635
279.6913,33991.3217
279.877,33948.3267
280.0625,33914.76
280.2481,33848.6217
280.4337,33782.3483
280.6192,33794.7233
280.8048,33801.12
280.9903,33743.4467
281.1758,33678.5383
281.3612,33606.51
281.5467,33566.51
281.7321,33577.0617
281.9175,33560.9567
282.1029,33524.355
282.2884,33494.1517
282.4737,33426.0033
282.6591,33355.8533
282.8444,33323.75
283.0297,33289.2117
283.215,33264.305
283.4002,33228.565
283.5855,33152.61
283.7707,33042.54
283.956,32979.7133
284.1412,32925.4967
284.3264,32917.3567
284.5115,32929.4917
284.6967,32919.86
284.8818,32856.21
285.0669,32763.845
285.252,32728.7267
285.4371,32702.7183
285.6222,32632.7667
285.8072,32568.9383
285.9922,32518.4067
286.1772,32505.1733
286.3622,32491.3017
286.5472,32418.2233
286.7321,32344.1933
286.9171,32345.9017
287.102,32321.53
287.2869,32319.87
287.4717,32340.1333
287.6566,32305.7817
287.8415,32276.635
288.0263,32231.7067
288.2111,32131.8383
288.3959,32038.0917
288.5806,32007.6983
288.7654,31987.6783
288.9501,32029.54
289.1348,32009.64
289.3195,31979.5583
289.5042,31956.7717
289.6889,31955.6783
289.8735,31862.1783
290.0581,31806.385
290.2428,31716.6617
290.4273,31686.3083
290.6119,31688.58
290.7965,31651.095
290.981,31623.7583
291.1655,31581.7117
291.35,31471.1483
291.5345,31383.82
291.719,31361.5717
291.9034,31343.6383
292.0878,31362.0933
292.2722,31320.9167
292.4566,31260.6867
292.641,31238.805
292.8253,31203.285
293.0096,31144.87
293.194,31126.0917
293.3783,31093.425
293.5626,31080.9217
293.7468,31055.6983
293.9311,31026.145
294.1153,30942.7617
294.2995,30813.1583
294.4837,30727.2183
294.6678,30647.825
294.852,30594.9267
295.0361,30575.1667
295.2202,30558.1533
295.4043,30549.2117
295.5884,30496.7417
295.7725,30460.6517
295.9565,30413.12
296.1405,30316.0667
296.3246,30255.8533
296.5085,30267.9733
296.6925,30280.4283
296.8764,30241.6733
297.0603,30184.4433
297.2443,30127.9317
297.4282,30049.9217
297.612,29973.0883
297.7959,29897.6117
297.9797,29846.7567
298.1635,29772.9467
298.3474,29786.745
298.5311,29787.8167
298.7149,29705.285
298.8987,29606.0233
299.0823,29552.0283
299.2661,29468.7233
299.4498,29351.34
299.6334,29322.5783
299.8171,29307.7517
300.0007,29260.2567
300.1843,29224.3683
300.368,29181.485
300.5515,29128.8233
300.7351,29081.4083
300.9186,29039.38
301.1021,28972.4833
301.2857,28935.21
301.4691,28901.3183
301.6526,28885.4717
301.8361,28814.1333
302.0195,28746.2983
302.2029,28700.0233
302.3863,28670.35
302.5697,28605.095
302.753,28583.9783
302.9364,28576.8017
303.1197,28578.77
303.303,28533.8117
303.4863,28456.2117
303.6696,28348.0183
303.8528,28265.9867
304.036,28220.2967
304.2192,28207.1167
304.4024,28165.3083
304.5856,28101.8317
304.7688,28067.0783
304.9519,28034.88
305.135,27981.8733
305.3181,27928.21
305.5012,27888.4567
305.6842,27871.275
305.8673,27826.28
306.0504,27759.8233
306.2333,27668.4917
306.4163,27638.06
306.5993,27585.9567
306.7822,27550.9967
306.9652,27518.7117
307.1481,27455.3233
307.331,27402.2883
307.5139,27343.17
307.6967,27275.865
307.8796,27216.7517
308.0624,27167.4333
308.2452,27107.2633
308.428,27057.0133
308.6107,27032.7483
308.7935,26980.7917
308.9762,26936.035
309.1589,26892.995
309.3416,26838.4383
309.5243,26783.9367
309.7069,26737.945
309.8896,26680.6717
310.0721,26634.7233
310.2548,26602.2417
310.4373,26566.005
310.6199,26550.085
310.8024,26493.9883
310.985,26464.6567
311.1674,26389.4817
311.3499,26311.98
311.5324,26283.8517
311.7148,26283.6933
311.8973,26226.3867
312.0797,26184.4267
312.2621,26150.1317
312.4445,26103.1767
312.6268,26044.4567
312.8091,26009.5817
312.9915,25931.2367
313.1738,25893.205
313.356,25819.0333
313.5383,25752.4717
313.7206,25724.0233
313.9027,25662.4933
314.085,25627.4217
314.2672,25604.7467
314.4493,25578.7667
314.6314,25564.9817
314.8136,25548.8417
314.9957,25485.1817
315.1778,25412.825
315.3598,25379.5433
315.5419,25363.4417
315.724,25345.715
315.9059,25306.1817
316.088,25267.4783
316.2699,25256.5817
316.4519,25225.5333
316.6338,25167.0583
316.8157,25072.1217
316.9977,25029.48
317.1795,25026.54
317.3614,25019.105
317.5432,24992.3933
317.7251,24934.5683
317.9069,24853.5217
318.0887,24813.7483
318.2704,24761.4217
318.4522,24747.3333
318.6339,24744.6667
318.8156,24764.93
318.9973,24725.6533
319.179,24721.4483
319.3607,24721.8
319.5423,24720.025
319.7239,24684.6667
319.9055,24634.9483
320.0871,24598.4833
320.2687,24573.515
320.4502,24541.135
320.6317,24488.64
320.8132,24470.3317
320.9947,24459.1283
321.1761,24457.2717
321.3576,24435.875
321.5391,24410.3167
321.7205,24366.8483
321.9019,24324.8533
322.0832,24270.4967
322.2646,24224.5617
322.4459,24192.3017
322.6272,24150.3467
322.8085,24119.19
322.9898,24087.7933
323.1711,24043.495
323.3523,24005.5217
323.5335,23966.64
323.7147,23999.915
323.8959,24041.7117
324.0771,24036.445
324.2582,23999.2567
324.4393,23974.9667
324.6204,23975.0633
324.8015,23955.6683
324.9826,23970.7
325.1637,23995.495
325.3447,23978.2217
325.5257,23972.3817
325.7067,23953.135
325.8877,23857.95
326.0686,23761.2183
326.2496,23741.9783
326.4305,23703.9633
326.6114,23693.1417
326.7922,23685.6183
326.9731,23687.38
327.1539,23661.335
327.3347,23641.2633
327.5155,23630.285
327.6963,23655.3833
327.8771,23652.235
328.0578,23600.8317
328.2385,23520.5967
328.4193,23501.0333
328.5999,23475.5233
328.7806,23435.91
328.9613,23442.07
329.1419,23426.395
329.3225,23424.2983
329.5031,23370.7267
329.6837,23329.245
329.8642,23291.2517
330.0447,23275.7267
330.2252,23243.1517
330.4057,23196.945
330.5862,23184.2917
330.7667,23186.905
330.9471,23203.8
331.1275,23180.0817
331.3079,23115.4783
331.4883,23078.4083
331.6687,23076.475
331.849,23042.005
332.0293,23002.6667
332.2096,22979.2383
332.3899,22968.0783
332.5702,22979.08
332.7504,22986.0483
332.9306,22989.905
333.1108,22938.46
333.291,22881.82
333.4712,22874.4233
333.6514,22892.4417
333.8315,22870.4467
334.0116,22849.7967
334.1917,22839.14
334.3717,22844.4567
334.5518,22852.04
334.7318,22817.72
334.9119,22798.1183
335.0918,22793.3583
335.2718,22783.3417
335.4518,22771.4867
335.6317,22748.5267
335.8116,22747.075
335.9915,22709.035
336.1714,22654.65
336.3513,22643.01
336.5311,22652.86
336.7109,22658.7567
336.8907,22622.0983
337.0705,22551.3383
337.2502,22486.6017
337.43,22459.2283
337.6097,22408.7333
337.7894,22382.2517
337.9691,22381.4283
338.1488,22400.38
338.3284,22402.095
338.508,22428.8133
338.6877,22423.2133
338.8672,22389.9917
339.0468,22331.9233
339.2263,22297.535
339.4059,22304.3967
339.5854,22332.0917
339.7649,22317.5067
339.9443,22299.065
340.1238,22291.7517
340.3032,22295.1783
340.4826,22304.8883
340.662,22249.975
340.8414,22203.5717
341.0207,22210.625
341.2001,22221.9983
341.3794,22220.2433
341.5587,22257.6017
341.738,22219.7983
341.9172,22174.61
342.0965,22129.1783
342.2757,22055.675
342.4549,21987.9983
342.6341,21982.935
342.8132,21982.8733
342.9923,22009.7033
343.1715,22038.2733
343.3506,22031.0917
343.5296,21968.795
343.7087,21942.37
343.8878,21915.2583
344.0668,21905.6667
344.2458,21900.655
344.4248,21855.0317
344.6037,21833.2417
344.7827,21827.7433
344.9616,21795.36
345.1405,21802.2183
345.3194,21796.7733
345.4982,21749.1617
345.6771,21717.405
345.8559,21727.3883
346.0347,21702.8767
346.2135,21678.84
346.3923,21688.1067
346.571,21647.6017
346.7498,21600.8033
346.9285,21636.2183
347.1071,21584.9367
347.2859,21543.92
347.4645,21570.925
347.6431,21622.7683
347.8217,21669.265
348.0003,21662.9117
348.1789,21546.985
348.3574,21468.265
348.5359,21410.86
348.7145,21367.99
348.893,21361.8733
349.0714,21361.3483
349.2499,21311.835
349.4283,21256.4333
349.6068,21194.2033
349.7852,21168.6567
349.9635,21178.9133
350.1419,21175.1317
350.3202,21134.9717
350.4985,21076.505
350.6768,21042.9417
350.8551,21021.5483
351.0334,20994.9083
351.2116,20960.4867
351.3898,20961.6183
351.568,20939.9217
351.7462,20937.0217
351.9243,20911.7433
352.1025,20877.2083
352.2806,20841.43
352.4587,20843.525
352.6368,20811.9083
352.8148,20741.1083
352.9929,20699.3683
353.1709,20702.525
353.3489,20690.9867
353.5268,20652.6367
353.7048,20614.2783
353.8828,20584.1217
354.0607,20542.0133
354.2386,20535.935
354.4165,20503.9617
354.5943,20475.6867
354.7722,20464.7167
354.95,20482.465
355.1278,20469.38
355.3056,20416.8733
355.4833,20335.3617
355.6611,20272.5817
355.8388,20217.8683
356.0165,20179.235
356.1942,20194.655
356.3719,20225.6883
356.5495,20219.7533
356.7271,20192.1283
356.9047,20168.55
357.0823,20165.4633
357.2599,20162.1667
357.4374,20127.495
357.6149,20066.4033
357.7924,20006.5417
357.9699,19983.26
358.1474,19952.5267
358.3248,19902.6033
358.5023,19870.9867
358.6797,19818.1733
358.8571,19784.2367
359.0344,19749.6
359.2118,19698.42
359.3891,19667.26
359.5664,19639.2083
359.7437,19612.525
359.9209,19545.99
360.0982,19480.0533
360.2754,19445.83
360.4526,19468.3533
360.6298,19482.47
360.807,19481.995
360.9841,19441.0333
361.1613,19374.3117
361.3383,19375.5167
361.5154,19378.7567
361.6925,19325.82
361.8695,19299.165
362.0466,19258.2233
362.2236,19233.5983
362.4005,19246.1467
362.5775,19196.8417
362.7545,19106.1333
362.9314,19080.5233
363.1083,19103.1267
363.2852,19068.6717
363.462,19019.1267
363.6389,19010.65
363.8157,18980.6383
363.9925,18974.0233
364.1693,18957.68
364.346,18875.0483
364.5228,18888.7683
364.6996,18905.8383
364.8762,18918.5417
365.0529,18876.045
365.2296,18825.8267
365.4062,18859.3983
365.5829,18811.8483
365.7595,18786.8717
365.9361,18796.3133
366.1126,18763.1083
366.2892,18842.8617
366.4657,18988.7283
366.6422,19093.455
366.8186,19105.115
366.9951,19089.6917
367.1716,18969.2067
367.348,18998.24
367.5244,19161.8783
367.7008,19278.3233
367.8772,19185.6617
368.0535,18859.98
368.2298,18861.7083
368.4061,18795.9733
368.5824,18714.1783
368.7586,18838.33
368.9349,18806.7833
369.1111,18780.9117
369.2873,18742.0867
369.4635,18911.3767
369.6396,18860.3833
369.8158,18637.615
369.9919,18546.33
370.168,18513.6017
370.3441,18515.45
370.5202,18431.8167
370.6962,18355.5217
370.8722,18319.0167
371.0482,18311.7633
371.2242,18344.0467
371.4002,18423.2133
371.5761,18418.9783
371.752,18366.665
371.9279,18382.2083
372.1038,18380.7867
372.2796,18304.92
372.4555,18302.4883
372.6313,18322.565
372.8071,18306.8167
372.9829,18272.8983
373.1586,18280.4783
373.3344,18302.335
373.5101,18266.6767
373.6858,18271.8017
373.8615,18245.0867
374.0371,18274.925
374.2127,18386.4567
374.3884,18379.9633
374.564,18311.455
374.7395,18310.6333
374.9151,18455.3217
375.0906,18722.5983
375.2661,18690.1033
375.4416,18604.0117
375.6171,18765.86
375.7925,18900.6067
375.968,18845.6233
376.1434,18575.1433
376.3188,18483.255
376.4941,18485.2133
376.6695,18604.0317
376.8448,18730.9867
377.0201,18706.9467
377.1954,18651.8383
377.3707,18801.9467
377.5459,18782.9767
377.7212,18979.945
377.8964,19225.5933
378.0715,19190.0483
378.2467,19055.435
378.4218,19447.215
378.597,19100.3933
378.7721,19105.82
378.9472,19139.3267
379.1222,19203.025
379.2973,19776.795
379.4723,20285.9
379.6473,20168.2783
379.8223,19384.945
379.9972,19078.8267
380.1722,18919.305
380.3471,19031.505
380.522,19117.1733
380.6969,19211.2083
380.8717,19531.0467
381.0466,19205.9883
381.2214,19027.205
381.3962,18845.8767
381.571,18680.335
381.7457,18686.3617
381.9204,18795.9183
382.0952,18692.4667
382.2699,19034.9033
382.4445,19269.415
382.6192,19318.7017
382.7938,19717.68
382.9685,19739.835
383.1431,19206.5817
383.3176,18929.3067
383.4922,18922.2133
383.6667,18934.935
383.8412,18848.2917
384.0157,18797.595
384.1902,18938.4267
384.3646,19100.08
384.5391,18949.26
384.7134,18846.2167
384.8878,19005.8683
385.0622,19299.21
385.2365,19052.3183
385.4109,18705.1233
385.5852,18708.6867
385.7594,18707.4317
385.9337,18779.6317
386.1079,18823.1417
386.2822,18961.9033
386.4564,18938.6783
386.6306,18863.4333
386.8047,19064.7817
386.9789,19096.54
387.153,19237.315
387.3271,19663.4583
387.5012,19670.1967
387.6752,19957.75
387.8492,20127.3717
388.0233,19799.6533
388.1972,19963.3783
388.3712,20030.3133
388.5452,20063.625
388.7191,20208.0383
388.893,20570.4933
389.0669,20347.1067
389.2408,19673.88
389.4146,19102.5133
389.5884,18737.7083
389.7623,18559.1233
389.9361,18629.4317
390.1098,18933.8317
390.2835,19084.25
390.4573,18895.7
390.631,18927.305
390.8047,19367.8367
390.9784,19384.0483
391.152,19248.5717
391.3256,19519.95
391.4992,19651.6
391.6728,19267.165
391.8464,19490.565
392.0199,20028.4083
392.1934,19939.2733
392.3669,20480.59
392.5403,20509.36
392.7138,20732.5617
392.8873,21127.8567
393.0607,21910.595
393.2341,22151.765
393.4074,21888.61
393.5808,20711.635
393.7542,20295.1633
393.9274,20346.875
394.1007,20133.8883
394.274,20170.9883
394.4472,19762.2867
394.6205,19915.9767
394.7937,20448.0983
394.9668,20626.1433
395.14,20188.215
395.3131,19933.2967
395.4863,19700.4133
395.6594,19882.2617
395.8325,19433.0183
396.0055,19489.215
396.1786,19520.1117
396.3516,19662.9683
396.5246,19593.06
396.6975,19402.915
396.8705,19933.2033
397.0434,20306.8067
397.2163,19481.5433
397.3892,19582.1417
397.5621,20141.5783
397.735,20484.8567
397.9077,21245.325
398.0806,20931.3483
398.2534,20498.2733
398.4261,20797.7883
398.5989,21698.6767
398.7716,22331.4067
398.9443,21653.245
399.117,20774.2417
399.2896,20330.0667
399.4623,20364.0533
399.6349,20217.3317
399.8075,19658.0683
399.9801,19501.7733
400.1526,19649.7917
400.3252,18886.5167
400.4977,18598.5283
400.6702,18473.1517
400.8427,18590.28
401.0151,19022.1383
401.1875,18951.495
401.36,19015.4233
401.5323,18966.505
401.7047,18548.4583
401.877,18357.0867
402.0494,18207.2417
402.2216,18554.2917
402.394,18832.2683
402.5662,18564.7717
402.7385,18453.9717
402.9107,18406.48
403.0829,18613.89
403.2551,18610.11
403.4272,18379.645
403.5994,18329.4683
403.7715,18688.3017
403.9436,18710.6483
404.1156,18678.9367
