Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 10:07:36.383969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2469.4933
218.2508,2519.69
218.442,2572.48
218.6332,2628.8617
218.8244,2681.7117
219.0156,2739.7533
219.2067,2802.8133
219.3979,2865.0267
219.589,2927.755
219.7801,2994.6783
219.9712,3062.6633
220.1623,3134.1867
220.3533,3208.8667
220.5444,3283.7533
220.7354,3360.8317
220.9264,3439.9
221.1174,3524.2283
221.3083,3610.6033
221.4993,3692.3017
221.6902,3776.81
221.8812,3871.7033
222.0721,3966.3867
222.263,4063.2917
222.4538,4162.885
222.6447,4265.2217
222.8355,4369.25
223.0264,4473.3467
223.2172,4577.76
223.408,4687.9483
223.5987,4799.9867
223.7895,4913.7383
223.9802,5030.8717
224.1709,5149.0183
224.3616,5272.4517
224.5524,5395.3283
224.743,5522.855
224.9337,5649.0567
225.1243,5788.6633
225.315,5920.72
225.5056,6050.77
225.6962,6192.07
225.8867,6334.5033
226.0773,6476.3517
226.2678,6623.9933
226.4584,6772.4167
226.6489,6922.275
226.8394,7064.4567
227.0298,7219.73
227.2203,7382.1667
227.4108,7551.8267
227.6012,7716.7383
227.7916,7877.3767
227.982,8041.7167
228.1723,8205.9617
228.3627,8376.5867
228.5531,8542.2533
228.7434,8713.9133
228.9337,8891.44
229.124,9074.07
229.3143,9254.5
229.5045,9452.6917
229.6948,9648.6483
229.885,9846.4233
230.0752,10051.895
230.2654,10253.125
230.4556,10452.14
230.6457,10647.3417
230.8358,10846.55
231.026,11045.46
231.2161,11245.3117
231.4062,11454.205
231.5963,11653.6917
231.7863,11859.5183
231.9764,12081.1217
232.1664,12303.5733
232.3564,12532.3383
232.5464,12749.51
232.7364,12974.915
232.9263,13188.2917
233.1163,13419.9883
233.3062,13655.4517
233.4961,13901.2217
233.686,14126.82
233.8758,14333.35
234.0657,14546.715
234.2555,14782.1783
234.4454,15014.8783
234.6352,15244.165
234.825,15473.3833
235.0147,15692.815
235.2045,15919.2633
235.3942,16143.975
235.5839,16371.2533
235.7737,16591.275
235.9633,16811.7983
236.153,17059.655
236.3427,17297.045
236.5323,17522.655
236.7219,17738.8433
236.9115,17936.135
237.1011,18145.405
237.2907,18379.94
237.4803,18606.4467
237.6698,18819.605
237.8593,19041.52
238.0488,19262.9083
238.2383,19482.8033
238.4278,19697.725
238.6172,19936.135
238.8066,20158.64
238.9961,20380.2683
239.1855,20614.8983
239.3748,20831.1383
239.5642,21034.81
239.7536,21254.24
239.9429,21467.8633
240.1322,21661.0833
240.3215,21869.205
240.5108,22079.0067
240.7001,22295.7633
240.8893,22496.685
241.0786,22695.1867
241.2677,22887.0567
241.457,23104.6917
241.6461,23266.165
241.8353,23436.2217
242.0244,23608.0
242.2136,23777.375
242.4027,23960.74
242.5918,24133.4883
242.7809,24279.0
242.9699,24354.8067
243.159,24478.365
243.348,24698.2833
243.537,24921.5833
243.726,25096.1567
243.915,25247.755
244.1039,25397.3067
244.2929,25460.19
244.4818,25536.405
244.6707,25709.39
244.8596,25931.2367
245.0485,26128.3233
245.2373,26320.48
245.4262,26501.24
245.615,26658.9017
245.8038,26782.8817
245.9926,26947.1633
246.1814,27076.6267
246.3701,27061.6983
246.5589,27121.4567
246.7476,27293.0817
246.9363,27511.8483
247.1249,27691.875
247.3136,27868.735
247.5023,28022.2217
247.6909,28199.77
247.8795,28344.6767
248.0681,28495.3433
248.2567,28650.4433
248.4453,28797.2833
248.6338,28919.5717
248.8224,28942.29
249.0109,28894.3133
249.1994,29045.6483
249.3878,29249.5533
249.5763,29425.535
249.7648,29574.6083
249.9532,29718.8767
250.1416,29902.6683
250.33,30075.28
250.5183,30237.6733
250.7067,30354.7667
250.8951,30469.19
251.0834,30580.1267
251.2717,30695.02
251.46,30788.8267
251.6483,30887.5083
251.8365,30929.495
252.0247,30901.9583
252.213,31040.91
252.4012,31185.3383
252.5894,31367.9583
252.7775,31484.8433
252.9657,31591.975
253.1538,31743.3433
253.3419,31852.2083
253.53,31928.025
253.7181,32023.3617
253.9062,32124.1733
254.0942,32209.4817
254.2823,32283.2633
254.4703,32354.3633
254.6583,32436.0283
254.8463,32513.115
255.0342,32555.655
255.2222,32604.9483
255.4101,32603.0733
255.598,32599.9533
255.7859,32707.49
255.9738,32847.3717
256.1616,32985.1517
256.3495,33128.2217
256.5373,33229.1917
256.7251,33382.7567
256.9129,33473.2583
257.1006,33554.9233
257.2884,33664.135
257.4761,33777.195
257.6638,33852.2517
257.8515,33887.2433
258.0392,33952.3517
258.2269,34005.44
258.4146,34048.9383
258.6022,34108.5117
258.7898,34123.87
258.9774,34159.5217
259.165,34238.6883
259.3525,34282.1267
259.5401,34313.4983
259.7276,34400.2383
259.9151,34470.4333
260.1026,34517.245
260.2901,34595.4283
260.4776,34666.5333
260.665,34784.4017
260.8524,34892.2433
261.0398,34997.3667
261.2272,35042.9083
261.4146,35050.08
261.6019,35102.4233
261.7893,35162.7017
261.9766,35203.255
262.1639,35259.59
262.3512,35253.9983
262.5384,35259.2683
262.7257,35276.7433
262.9129,35296.7967
263.1001,35312.9683
263.2873,35367.8417
263.4745,35399.435
263.6617,35340.76
263.8488,35367.25
264.0359,35409.7883
264.2231,35426.845
264.4101,35450.04
264.5972,35483.4167
264.7842,35508.3967
264.9713,35517.495
265.1583,35513.1117
265.3453,35530.9833
265.5323,35565.6583
265.7193,35595.025
265.9062,35640.5283
266.0931,35654.7483
266.2801,35647.9867
266.4669,35682.78
266.6538,35708.77
266.8407,35744.775
267.0276,35720.1033
267.2143,35692.8883
267.4012,35705.8417
267.588,35641.3233
267.7747,35631.97
267.9615,35633.4517
268.1482,35616.7267
268.3349,35623.6133
268.5217,35605.02
268.7083,35554.4883
268.895,35539.3367
269.0817,35557.2233
269.2682,35539.3467
269.4549,35485.8017
269.6415,35398.6933
269.8281,35371.5033
270.0146,35394.2517
270.2012,35397.3467
270.3877,35408.34
270.5742,35391.5133
270.7607,35371.2917
270.9472,35350.0117
271.1336,35321.5933
271.32,35279.8017
271.5065,35240.67
271.6929,35222.7817
271.8792,35239.315
272.0656,35221.9183
272.252,35218.2183
272.4383,35206.1733
272.6246,35162.1017
272.8109,35133.8817
272.9972,35178.9817
273.1835,35184.1267
273.3697,35196.41
273.5559,35186.3417
273.7421,35172.2433
273.9283,35147.0767
274.1145,35118.9633
274.3007,35098.865
274.4868,35094.855
274.6729,35122.21
274.859,35112.985
275.0451,35095.19
275.2311,34987.995
275.4172,34989.3817
275.6032,34994.3267
275.7892,35009.85
275.9752,34988.3217
276.1612,34991.5133
276.3472,34936.2133
276.5331,34900.6317
276.719,34879.095
276.9049,34861.7883
277.0908,34814.6283
277.2767,34786.7783
277.4625,34775.48
277.6484,34735.0833
277.8342,34682.705
278.02,34657.27
278.2057,34658.4017
278.3915,34679.52
278.5772,34659.4167
278.763,34596.7867
278.9487,34607.795
279.1343,34616.0467
279.32,34572.23
279.5057,34503.83
279.6913,34388.4233
279.877,34347.625
280.0625,34314.2333
280.2481,34245.56
280.4337,34182.7733
280.6192,34197.3033
280.8048,34203.59
280.9903,34145.615
281.1758,34072.3883
281.3612,34002.0633
281.5467,33963.7833
281.7321,33978.8033
281.9175,33964.3
282.1029,33926.6533
282.2884,33899.8783
282.4737,33824.0667
282.6591,33754.5933
282.8444,33726.6417
283.0297,33690.8683
283.215,33664.49
283.4002,33629.2467
283.5855,33551.9033
283.7707,33440.0517
283.956,33381.0683
284.1412,33328.3267
284.3264,33316.93
284.5115,33325.96
284.6967,33316.7617
284.8818,33255.035
285.0669,33161.575
285.252,33127.9467
285.4371,33102.6383
285.6222,33032.2333
285.8072,32964.2883
285.9922,32913.2183
286.1772,32895.155
286.3622,32887.235
286.5472,32816.6283
286.7321,32735.4467
286.9171,32741.3733
287.102,32718.005
287.2869,32717.21
287.4717,32732.05
287.6566,32705.62
287.8415,32672.0383
288.0263,32626.4417
288.2111,32527.4817
288.3959,32432.1083
288.5806,32399.365
288.7654,32384.1067
288.9501,32423.6
289.1348,32408.0033
289.3195,32376.65
289.5042,32353.8267
289.6889,32352.8533
289.8735,32256.505
290.0581,32198.2717
290.2428,32111.295
290.4273,32077.945
290.6119,32081.8917
290.7965,32044.6933
290.981,32014.3883
291.1655,31972.55
291.35,31862.78
291.5345,31778.1217
291.719,31751.8117
291.9034,31737.0133
292.0878,31754.8717
292.2722,31714.4333
292.4566,31651.0217
292.641,31635.0217
292.8253,31597.5667
293.0096,31535.7133
293.194,31521.4767
293.3783,31486.1783
293.5626,31476.2233
293.7468,31445.15
293.9311,31418.5933
294.1153,31331.7617
294.2995,31205.21
294.4837,31114.8
294.6678,31037.48
294.852,30981.675
295.0361,30965.1267
295.2202,30945.0383
295.4043,30936.805
295.5884,30888.9567
295.7725,30848.2833
295.9565,30798.3267
296.1405,30705.9467
296.3246,30641.6967
296.5085,30656.18
296.6925,30667.4217
296.8764,30628.625
297.0603,30572.0
297.2443,30514.175
297.4282,30440.4767
297.612,30355.65
297.7959,30281.465
297.9797,30232.6883
298.1635,30158.9117
298.3474,30173.4667
298.5311,30172.6017
298.7149,30093.575
298.8987,29994.1367
299.0823,29938.8767
299.2661,29851.8133
299.4498,29734.4867
299.6334,29708.5117
299.8171,29691.845
300.0007,29642.4883
300.1843,29604.01
300.368,29562.3967
300.5515,29507.7167
300.7351,29467.065
300.9186,29423.6933
301.1021,29353.3133
301.2857,29321.3583
301.4691,29282.1983
301.6526,29266.0783
301.8361,29194.6667
302.0195,29123.9233
302.2029,29081.31
302.3863,29052.2283
302.5697,28983.54
302.753,28967.43
302.9364,28955.87
303.1197,28961.855
303.303,28915.5433
303.4863,28840.68
303.6696,28730.8633
303.8528,28643.4667
304.036,28597.39
304.2192,28586.2833
304.4024,28543.0967
304.5856,28479.8817
304.7688,28442.4167
304.9519,28410.2283
305.135,28359.6117
305.3181,28308.3517
305.5012,28267.095
305.6842,28247.3217
305.8673,28207.125
306.0504,28139.7217
306.2333,28049.1767
306.4163,28015.6533
306.5993,27957.0283
306.7822,27924.7467
306.9652,27896.1633
307.1481,27834.0
307.331,27783.6067
307.5139,27722.475
307.6967,27657.3817
307.8796,27595.4967
308.0624,27541.04
308.2452,27483.6433
308.428,27438.39
308.6107,27410.86
308.7935,27360.7683
308.9762,27312.6983
309.1589,27269.495
309.3416,27215.45
309.5243,27160.3567
309.7069,27113.92
309.8896,27056.1533
310.0721,27010.63
310.2548,26976.7533
310.4373,26944.8417
310.6199,26925.5533
310.8024,26869.3767
310.985,26839.9567
311.1674,26764.4133
311.3499,26685.7783
311.5324,26659.2717
311.7148,26658.775
311.8973,26605.1083
312.0797,26559.3817
312.2621,26528.8883
312.4445,26479.3133
312.6268,26420.9667
312.8091,26385.53
312.9915,26311.2683
313.1738,26266.7267
313.356,26196.8817
313.5383,26129.54
313.7206,26097.2733
313.9027,26035.5417
314.085,26004.1467
314.2672,25977.28
314.4493,25952.8317
314.6314,25940.595
314.8136,25921.3567
314.9957,25861.8367
315.1778,25788.6983
315.3598,25757.84
315.5419,25737.5517
315.724,25720.9367
315.9059,25684.3817
316.088,25645.1383
316.2699,25634.39
316.4519,25600.8
316.6338,25540.33
316.8157,25447.015
316.9977,25404.9733
317.1795,25404.985
317.3614,25398.1883
317.5432,25373.335
317.7251,25313.525
317.9069,25230.9383
318.0887,25186.5867
318.2704,25134.515
318.4522,25126.1933
318.6339,25120.4267
318.8156,25145.1283
318.9973,25109.6467
319.179,25099.4017
319.3607,25101.6067
319.5423,25099.635
319.7239,25067.4533
319.9055,25013.7733
320.0871,24979.0767
320.2687,24952.035
320.4502,24921.9633
320.6317,24865.5
320.8132,24844.5683
320.9947,24837.6833
321.1761,24839.2783
321.3576,24815.5083
321.5391,24789.4367
321.7205,24746.76
321.9019,24704.96
322.0832,24648.57
322.2646,24605.5717
322.4459,24570.29
322.6272,24530.405
322.8085,24493.0817
322.9898,24469.595
323.1711,24422.7783
323.3523,24387.0783
323.5335,24349.5333
323.7147,24377.03
323.8959,24423.2233
324.0771,24418.0867
324.2582,24383.7817
324.4393,24358.375
324.6204,24357.5967
324.8015,24337.325
324.9826,24355.5267
325.1637,24380.12
325.3447,24365.9767
325.5257,24361.4867
325.7067,24339.7483
325.8877,24244.0867
326.0686,24144.5517
326.2496,24125.8917
326.4305,24092.0867
326.6114,24078.905
326.7922,24072.405
326.9731,24073.0483
327.1539,24043.1883
327.3347,24026.3233
327.5155,24011.565
327.6963,24038.6583
327.8771,24039.44
328.0578,23988.985
328.2385,23903.6983
328.4193,23887.135
328.5999,23863.1817
328.7806,23822.12
328.9613,23826.5
329.1419,23813.9383
329.3225,23810.9633
329.5031,23757.365
329.6837,23713.2333
329.8642,23677.33
330.0447,23664.5083
330.2252,23626.6233
330.4057,23581.6167
330.5862,23568.7767
330.7667,23574.4367
330.9471,23591.4167
331.1275,23569.4983
331.3079,23504.2283
331.4883,23464.8367
331.6687,23460.59
331.849,23429.1933
332.0293,23392.5633
332.2096,23363.14
332.3899,23354.3333
332.5702,23366.455
332.7504,23373.2267
332.9306,23375.89
333.1108,23322.8
333.291,23266.5933
333.4712,23259.465
333.6514,23278.28
333.8315,23259.2933
334.0116,23235.3083
334.1917,23229.455
334.3717,23233.6933
334.5518,23239.6017
334.7318,23202.8217
334.9119,23186.2
335.0918,23185.0733
335.2718,23175.0967
335.4518,23163.1883
335.6317,23136.8483
335.8116,23134.1917
335.9915,23098.215
336.1714,23041.9083
336.3513,23029.5533
336.5311,23039.98
336.7109,23047.6233
336.8907,23008.0967
337.0705,22937.7117
337.2502,22870.565
337.43,22846.875
337.6097,22797.6083
337.7894,22769.3667
337.9691,22770.3917
338.1488,22785.5033
338.3284,22790.1
338.508,22815.0233
338.6877,22811.0317
338.8672,22778.9133
339.0468,22721.11
339.2263,22684.665
339.4059,22693.45
339.5854,22721.4683
339.7649,22705.5183
339.9443,22688.82
340.1238,22684.0117
340.3032,22686.415
340.4826,22698.12
340.662,22643.8683
340.8414,22592.6283
341.0207,22596.885
341.2001,22612.6333
341.3794,22607.5483
341.5587,22645.6683
341.738,22608.7017
341.9172,22564.5883
342.0965,22519.9017
342.2757,22442.8867
342.4549,22375.0467
342.6341,22369.635
342.8132,22371.875
342.9923,22398.2467
343.1715,22428.9583
343.3506,22416.5167
343.5296,22356.155
343.7087,22329.1833
343.8878,22300.4317
344.0668,22291.62
344.2458,22284.5367
344.4248,22233.885
344.6037,22216.15
344.7827,22211.8017
344.9616,22179.2367
345.1405,22186.355
345.3194,22177.7217
345.4982,22133.305
345.6771,22102.1867
345.8559,22112.1533
346.0347,22086.0083
346.2135,22063.0783
346.3923,22073.525
346.571,22032.4
346.7498,21982.7233
346.9285,22020.8033
347.1071,21969.4633
347.2859,21926.0433
347.4645,21952.09
347.6431,22006.235
347.8217,22056.1883
348.0003,22050.5083
348.1789,21926.6567
348.3574,21850.735
348.5359,21792.55
348.7145,21747.7717
348.893,21745.7733
349.0714,21739.6817
349.2499,21690.0217
349.4283,21636.81
349.6068,21570.23
349.7852,21549.165
349.9635,21559.4933
350.1419,21553.8183
350.3202,21512.4283
350.4985,21456.9
350.6768,21418.89
350.8551,21398.0767
351.0334,21369.7717
351.2116,21334.0283
351.3898,21335.3
351.568,21315.5267
351.7462,21311.7333
351.9243,21288.1217
352.1025,21248.32
352.2806,21215.8233
352.4587,21210.2967
352.6368,21181.9767
352.8148,21110.6767
352.9929,21070.7533
353.1709,21074.1433
353.3489,21062.555
353.5268,21022.1333
353.7048,20981.1983
353.8828,20953.9717
354.0607,20908.775
354.2386,20899.8583
354.4165,20872.2667
354.5943,20843.02
354.7722,20833.08
354.95,20852.8733
355.1278,20837.0417
355.3056,20782.4367
355.4833,20699.5117
355.6611,20637.1533
355.8388,20581.9983
356.0165,20545.3867
356.1942,20557.9317
356.3719,20588.13
356.5495,20580.015
356.7271,20553.0733
356.9047,20527.3667
357.0823,20524.4167
357.2599,20527.2283
357.4374,20489.855
357.6149,20429.5317
357.7924,20367.165
357.9699,20338.6067
358.1474,20309.73
358.3248,20258.7
358.5023,20225.2083
358.6797,20171.765
358.8571,20138.38
359.0344,20104.1767
359.2118,20049.0017
359.3891,20021.2683
359.5664,19994.1633
359.7437,19965.5717
359.9209,19901.3917
360.0982,19835.0833
360.2754,19796.5367
360.4526,19819.6217
360.6298,19831.0033
360.807,19829.9083
360.9841,19786.2183
361.1613,19722.7367
361.3383,19725.265
361.5154,19725.7783
361.6925,19671.2417
361.8695,19645.9333
362.0466,19602.035
362.2236,19579.9083
362.4005,19592.5333
362.5775,19540.82
362.7545,19451.5017
362.9314,19423.6733
363.1083,19444.9833
363.2852,19411.6133
363.462,19360.845
363.6389,19355.4467
363.8157,19325.04
363.9925,19317.4533
364.1693,19299.9117
364.346,19215.3617
364.5228,19229.5683
364.6996,19247.06
364.8762,19258.05
365.0529,19216.3217
365.2296,19166.48
365.4062,19204.4067
365.5829,19155.1567
365.7595,19129.6383
365.9361,19139.51
366.1126,19103.3767
366.2892,19189.6317
366.4657,19337.225
366.6422,19437.1683
366.8186,19448.08
366.9951,19430.38
367.1716,19311.5267
367.348,19339.2367
367.5244,19512.4733
367.7008,19632.2833
367.8772,19529.4667
368.0535,19198.625
368.2298,19206.2983
368.4061,19129.83
368.5824,19051.0233
368.7586,19180.3767
368.9349,19143.5417
369.1111,19119.835
369.2873,19084.9017
369.4635,19257.9917
369.6396,19196.2733
369.8158,18976.055
369.9919,18882.3783
370.168,18849.5067
370.3441,18850.1017
370.5202,18764.0
370.6962,18687.1833
370.8722,18647.6767
371.0482,18640.9567
371.2242,18673.6067
371.4002,18759.665
371.5761,18752.94
371.752,18702.9283
371.9279,18716.2133
372.1038,18709.6633
372.2796,18632.3633
372.4555,18631.915
372.6313,18651.7333
372.8071,18634.2
372.9829,18601.3983
373.1586,18609.28
373.3344,18626.63
373.5101,18589.0417
373.6858,18592.7617
373.8615,18568.81
374.0371,18607.2917
374.2127,18716.6817
374.3884,18706.0517
374.564,18638.1667
374.7395,18641.6433
374.9151,18787.8633
375.0906,19062.3783
375.2661,19023.9583
375.4416,18943.97
375.6171,19109.6517
375.7925,19242.4917
375.968,19179.1233
376.1434,18902.0217
376.3188,18813.4617
376.4941,18814.245
376.6695,18934.9317
376.8448,19068.6583
377.0201,19037.8767
377.1954,18989.8267
377.3707,19139.4783
377.5459,19124.1667
377.7212,19324.195
377.8964,19573.0733
378.0715,19531.295
378.2467,19407.9417
378.4218,19806.5617
378.597,19440.525
378.7721,19457.5917
378.9472,19488.1917
379.1222,19550.815
379.2973,20148.405
379.4723,20655.245
379.6473,20519.045
379.8223,19728.8067
379.9972,19427.085
380.1722,19260.1767
380.3471,19380.6417
380.522,19465.81
380.6969,19568.3917
380.8717,19892.8967
381.0466,19549.1967
381.2214,19373.4217
381.3962,19184.0733
381.571,19019.8117
381.7457,19024.8683
381.9204,19129.47
382.0952,19026.685
382.2699,19387.4267
382.4445,19613.545
382.6192,19667.0517
382.7938,20079.9717
382.9685,20081.6067
383.1431,19541.2317
383.3176,19270.0533
383.4922,19265.6233
383.6667,19274.2483
383.8412,19181.8883
384.0157,19136.3167
384.1902,19282.4783
384.3646,19444.9433
384.5391,19285.0283
384.7134,19183.0133
384.8878,19348.6967
385.0622,19644.7583
385.2365,19382.4633
385.4109,19037.5417
385.5852,19050.4883
385.7594,19039.735
385.9337,19114.21
386.1079,19159.9367
386.2822,19303.7117
386.4564,19270.6917
386.6306,19200.9617
386.8047,19412.115
386.9789,19435.7567
387.153,19584.01
387.3271,20010.07
387.5012,20018.0083
387.6752,20315.31
387.8492,20476.82
388.0233,20140.82
388.1972,20329.0967
388.3712,20379.5767
388.5452,20426.0783
388.7191,20569.0833
388.893,20935.9717
389.0669,20699.1617
389.2408,20019.31
389.4146,19446.8033
389.5884,19075.6983
389.7623,18900.815
389.9361,18967.5933
390.1098,19284.5483
390.2835,19425.7883
390.4573,19231.895
390.631,19273.8083
390.8047,19722.89
390.9784,19724.9733
391.152,19597.225
391.3256,19881.13
391.4992,20001.805
391.6728,19608.135
391.8464,19850.7467
392.0199,20397.195
392.1934,20290.3367
392.3669,20863.9033
392.5403,20868.83
392.7138,21111.2017
392.8873,21506.5883
393.0607,22304.5617
393.2341,22539.6117
393.4074,22256.5633
393.5808,21058.3117
393.7542,20656.6733
393.9274,20704.9783
394.1007,20485.7217
394.274,20525.9783
394.4472,20105.6333
394.6205,20277.775
394.7937,20818.0533
394.9668,20978.765
395.14,20537.58
395.3131,20283.1133
395.4863,20058.465
395.6594,20237.605
395.8325,19772.2467
396.0055,19841.4
396.1786,19862.2383
396.3516,20004.365
396.5246,19932.4917
396.6975,19736.8417
396.8705,20297.5333
397.0434,20642.485
397.2163,19810.4467
397.3892,19935.7567
397.5621,20504.34
397.735,20855.0383
397.9077,21639.6733
398.0806,21285.5717
398.2534,20877.695
398.4261,21170.4283
398.5989,22119.8033
398.7716,22721.3767
398.9443,22032.635
399.117,21139.8667
399.2896,20704.8017
399.4623,20728.455
399.6349,20579.3217
399.8075,20005.4433
399.9801,19864.3017
400.1526,20005.1783
400.3252,19223.85
400.4977,18939.81
400.6702,18804.4417
400.8427,18929.89
401.0151,19368.2267
401.1875,19286.3733
401.36,19360.8733
401.5323,19298.6667
401.7047,18875.7717
401.877,18685.6933
402.0494,18534.34
402.2216,18893.215
402.394,19163.51
402.5662,18892.7667
402.7385,18784.9383
402.9107,18743.3567
403.0829,18955.38
403.2551,18940.285
403.4272,18707.935
403.5994,18661.2867
403.7715,19032.125
403.9436,19044.255
404.1156,19016.2933
