Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 22:30:01.685655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2452.3867
218.2508,2503.2167
218.442,2556.065
218.6332,2610.7033
218.8244,2663.8417
219.0156,2720.9467
219.2067,2783.6033
219.3979,2844.715
219.589,2906.8433
219.7801,2972.025
219.9712,3040.02
220.1623,3110.035
220.3533,3184.1067
220.5444,3259.4967
220.7354,3335.0833
220.9264,3413.8017
221.1174,3497.36
221.3083,3581.82
221.4993,3664.1517
221.6902,3747.8583
221.8812,3839.5667
222.0721,3934.6583
222.263,4030.1833
222.4538,4128.4517
222.6447,4229.6167
222.8355,4331.7167
223.0264,4435.6317
223.2172,4538.115
223.408,4645.9867
223.5987,4758.1767
223.7895,4869.5967
223.9802,4986.0683
224.1709,5102.0083
224.3616,5224.3667
224.5524,5348.2733
224.743,5474.655
224.9337,5597.9683
225.1243,5735.8533
225.315,5867.085
225.5056,5995.0733
225.6962,6135.0967
225.8867,6275.985
226.0773,6414.985
226.2678,6561.355
226.4584,6707.745
226.6489,6854.69
226.8394,6997.2117
227.0298,7149.115
227.2203,7309.1983
227.4108,7478.6483
227.6012,7644.0017
227.7916,7801.8233
227.982,7963.3667
228.1723,8126.3633
228.3627,8294.9317
228.5531,8460.8367
228.7434,8630.0067
228.9337,8805.3833
229.124,8984.315
229.3143,9165.39
229.5045,9358.3317
229.6948,9552.6917
229.885,9749.7033
230.0752,9951.7083
230.2654,10153.2133
230.4556,10347.8483
230.6457,10542.325
230.8358,10736.0217
231.026,10935.48
231.2161,11132.6083
231.4062,11339.4267
231.5963,11537.6667
231.7863,11743.7033
231.9764,11962.255
232.1664,12182.655
232.3564,12408.3167
232.5464,12623.5017
232.7364,12843.6833
232.9263,13057.665
233.1163,13285.82
233.3062,13518.3517
233.4961,13761.5367
233.686,13986.7383
233.8758,14192.7167
234.0657,14402.0583
234.2555,14636.6233
234.4454,14866.2
234.6352,15091.8783
234.825,15319.8267
235.0147,15537.8367
235.2045,15760.035
235.3942,15981.9633
235.5839,16209.4733
235.7737,16427.2517
235.9633,16647.16
236.153,16890.1883
236.3427,17125.8333
236.5323,17349.1467
236.7219,17564.99
236.9115,17760.3567
237.1011,17964.6767
237.2907,18198.0067
237.4803,18422.6267
237.6698,18634.205
237.8593,18858.43
238.0488,19072.915
238.2383,19292.39
238.4278,19506.4333
238.6172,19744.2233
238.8066,19963.995
238.9961,20180.5233
239.1855,20415.105
239.3748,20629.24
239.5642,20832.3583
239.7536,21052.5817
239.9429,21263.9833
240.1322,21452.5467
240.3215,21658.46
240.5108,21867.4767
240.7001,22081.795
240.8893,22282.0983
241.0786,22478.4517
241.2677,22668.42
241.457,22889.4733
241.6461,23046.18
241.8353,23215.98
242.0244,23391.34
242.2136,23552.4667
242.4027,23732.6017
242.5918,23905.885
242.7809,24049.9533
242.9699,24129.0667
243.159,24249.315
243.348,24467.155
243.537,24687.3633
243.726,24859.4533
243.915,25011.135
244.1039,25155.7217
244.2929,25222.6417
244.4818,25296.2467
244.6707,25465.74
244.8596,25688.045
245.0485,25883.6633
245.2373,26072.645
245.4262,26251.8367
245.615,26407.4783
245.8038,26531.9683
245.9926,26696.46
246.1814,26822.48
246.3701,26813.87
246.5589,26866.4067
246.7476,27037.415
246.9363,27256.4033
247.1249,27424.7767
247.3136,27598.88
247.5023,27756.0317
247.6909,27931.035
247.8795,28079.0367
248.0681,28228.6317
248.2567,28380.94
248.4453,28527.835
248.6338,28650.485
248.8224,28678.6983
249.0109,28632.6967
249.1994,28774.085
249.3878,28973.3483
249.5763,29148.5633
249.7648,29300.0383
249.9532,29444.855
250.1416,29623.0633
250.33,29789.9867
250.5183,29953.105
250.7067,30070.37
250.8951,30184.5083
251.0834,30294.6367
251.2717,30408.8833
251.46,30502.2583
251.6483,30600.0467
251.8365,30644.61
252.0247,30621.125
252.213,30754.51
252.4012,30899.505
252.5894,31073.82
252.7775,31193.24
252.9657,31292.4283
253.1538,31444.9517
253.3419,31551.52
253.53,31629.1817
253.7181,31726.835
253.9062,31827.4017
254.0942,31913.8133
254.2823,31980.71
254.4703,32051.0883
254.6583,32132.195
254.8463,32211.4717
255.0342,32255.97
255.2222,32303.7617
255.4101,32306.2967
255.598,32301.385
255.7859,32406.235
255.9738,32548.6317
256.1616,32680.5383
256.3495,32821.5367
256.5373,32922.7617
256.7251,33072.5667
256.9129,33163.4917
257.1006,33245.8467
257.2884,33350.38
257.4761,33468.255
257.6638,33539.1317
257.8515,33579.5283
258.0392,33646.2317
258.2269,33694.6317
258.4146,33739.83
258.6022,33802.865
258.7898,33811.3833
258.9774,33843.5117
259.165,33913.6533
259.3525,33968.8717
259.5401,34004.1117
259.7276,34087.1267
259.9151,34150.59
260.1026,34203.8233
260.2901,34278.4683
260.4776,34347.1633
260.665,34467.8067
260.8524,34572.7883
261.0398,34675.89
261.2272,34722.1783
261.4146,34727.6833
261.6019,34781.065
261.7893,34841.4883
261.9766,34879.15
262.1639,34936.4167
262.3512,34934.045
262.5384,34938.99
262.7257,34952.805
262.9129,34973.8317
263.1001,34989.365
263.2873,35044.3067
263.4745,35074.7617
263.6617,35018.8767
263.8488,35047.4433
264.0359,35086.69
264.2231,35105.6333
264.4101,35125.9333
264.5972,35160.2867
264.7842,35187.045
264.9713,35190.6267
265.1583,35186.08
265.3453,35209.2733
265.5323,35240.64
265.7193,35268.1533
265.9062,35312.8933
266.0931,35325.5717
266.2801,35321.18
266.4669,35353.89
266.6538,35379.8667
266.8407,35414.655
267.0276,35393.4983
267.2143,35367.0383
267.4012,35372.9367
267.588,35315.4117
267.7747,35304.7417
267.9615,35307.7733
268.1482,35294.6933
268.3349,35297.3817
268.5217,35284.1917
268.7083,35237.8517
268.895,35214.8333
269.0817,35235.2033
269.2682,35214.0483
269.4549,35156.27
269.6415,35070.6317
269.8281,35046.2733
270.0146,35065.965
270.2012,35074.08
270.3877,35080.7333
270.5742,35063.0317
270.7607,35046.9117
270.9472,35020.705
271.1336,34993.0233
271.32,34953.7717
271.5065,34918.59
271.6929,34902.0333
271.8792,34915.745
272.0656,34893.3017
272.252,34890.6017
272.4383,34876.0117
272.6246,34839.5533
272.8109,34809.1233
272.9972,34848.58
273.1835,34856.8817
273.3697,34866.93
273.5559,34859.2917
273.7421,34846.005
273.9283,34822.1567
274.1145,34790.1133
274.3007,34773.6867
274.4868,34770.6267
274.6729,34798.4433
274.859,34785.19
275.0451,34769.2883
275.2311,34663.2933
275.4172,34662.6183
275.6032,34668.33
275.7892,34681.8633
275.9752,34658.6017
276.1612,34667.24
276.3472,34604.8867
276.5331,34573.1133
276.719,34552.9983
276.9049,34537.5117
277.0908,34483.2983
277.2767,34458.4317
277.4625,34448.5467
277.6484,34410.1333
277.8342,34359.265
278.02,34330.8933
278.2057,34332.3433
278.3915,34351.9533
278.5772,34333.93
278.763,34268.5333
278.9487,34283.7483
279.1343,34292.3233
279.32,34246.1533
279.5057,34175.7933
279.6913,34064.2833
279.877,34024.6683
280.0625,33991.3933
280.2481,33920.4667
280.4337,33853.0
280.6192,33866.2933
280.8048,33875.8133
280.9903,33821.6517
281.1758,33751.0583
281.3612,33676.6767
281.5467,33639.3833
281.7321,33653.17
281.9175,33639.7133
282.1029,33601.3817
282.2884,33567.9283
282.4737,33498.3833
282.6591,33429.905
282.8444,33397.0917
283.0297,33361.5383
283.215,33336.9033
283.4002,33300.1483
283.5855,33224.01
283.7707,33114.4483
283.956,33053.36
284.1412,33001.3233
284.3264,32994.0667
284.5115,33003.18
284.6967,32994.4133
284.8818,32926.5517
285.0669,32837.6583
285.252,32802.8483
285.4371,32777.9617
285.6222,32702.9183
285.8072,32642.0667
285.9922,32589.3883
286.1772,32573.7867
286.3622,32564.0267
286.5472,32496.28
286.7321,32415.5467
286.9171,32420.9417
287.102,32394.74
287.2869,32393.14
287.4717,32413.0917
287.6566,32386.835
287.8415,32350.6683
288.0263,32302.555
288.2111,32206.57
288.3959,32113.27
288.5806,32080.0483
288.7654,32060.715
288.9501,32104.885
289.1348,32088.13
289.3195,32055.105
289.5042,32033.29
289.6889,32032.0267
289.8735,31934.9117
290.0581,31879.78
290.2428,31792.67
290.4273,31763.0033
290.6119,31762.455
290.7965,31724.0133
290.981,31694.2383
291.1655,31657.725
291.35,31544.8867
291.5345,31458.3633
291.719,31434.9383
291.9034,31420.5983
292.0878,31437.9167
292.2722,31398.6183
292.4566,31334.525
292.641,31314.5033
292.8253,31278.155
293.0096,31221.11
293.194,31200.235
293.3783,31169.78
293.5626,31155.79
293.7468,31128.8833
293.9311,31101.1433
294.1153,31018.3917
294.2995,30891.1083
294.4837,30798.7967
294.6678,30726.6883
294.852,30672.23
295.0361,30652.9083
295.2202,30633.555
295.4043,30623.3817
295.5884,30575.4467
295.7725,30535.77
295.9565,30487.6567
296.1405,30394.5867
296.3246,30332.725
296.5085,30345.2867
296.6925,30355.855
296.8764,30316.39
297.0603,30261.1
297.2443,30200.485
297.4282,30125.5867
297.612,30043.4
297.7959,29976.095
297.9797,29924.0317
298.1635,29845.4367
298.3474,29862.3117
298.5311,29859.6783
298.7149,29781.1783
298.8987,29682.51
299.0823,29627.2417
299.2661,29542.3367
299.4498,29429.31
299.6334,29398.62
299.8171,29380.4983
300.0007,29335.94
300.1843,29298.15
300.368,29255.29
300.5515,29203.4067
300.7351,29157.7
300.9186,29115.3433
301.1021,29049.2467
301.2857,29015.485
301.4691,28975.0567
301.6526,28959.8717
301.8361,28890.0433
302.0195,28821.82
302.2029,28775.1483
302.3863,28745.21
302.5697,28679.875
302.753,28659.7217
302.9364,28652.945
303.1197,28657.27
303.303,28609.7467
303.4863,28533.835
303.6696,28422.135
303.8528,28339.5583
304.036,28294.3067
304.2192,28280.755
304.4024,28242.5117
304.5856,28175.01
304.7688,28141.0
304.9519,28112.3167
305.135,28056.6117
305.3181,28005.335
305.5012,27963.5367
305.6842,27944.6933
305.8673,27902.295
306.0504,27834.94
306.2333,27744.0017
306.4163,27715.0667
306.5993,27658.8483
306.7822,27625.5333
306.9652,27598.735
307.1481,27532.385
307.331,27478.5733
307.5139,27426.305
307.6967,27356.6483
307.8796,27294.645
308.0624,27246.8567
308.2452,27186.2533
308.428,27138.6017
308.6107,27111.4417
308.7935,27059.8767
308.9762,27015.5033
309.1589,26967.1167
309.3416,26915.9433
309.5243,26861.3217
309.7069,26817.0083
309.8896,26756.4217
310.0721,26711.53
310.2548,26679.8883
310.4373,26644.1233
310.6199,26630.21
310.8024,26572.9633
310.985,26543.025
311.1674,26467.6217
311.3499,26388.105
311.5324,26359.895
311.7148,26360.565
311.8973,26304.47
312.0797,26264.2783
312.2621,26228.22
312.4445,26179.1817
312.6268,26122.1467
312.8091,26086.2167
312.9915,26010.1033
313.1738,25970.3183
313.356,25899.04
313.5383,25830.0567
313.7206,25803.8083
313.9027,25742.2183
314.085,25705.64
314.2672,25680.86
314.4493,25656.305
314.6314,25642.3633
314.8136,25627.1633
314.9957,25563.8467
315.1778,25491.29
315.3598,25460.9583
315.5419,25441.5733
315.724,25423.2567
315.9059,25386.3017
316.088,25345.4467
316.2699,25334.575
316.4519,25307.32
316.6338,25246.415
316.8157,25152.565
316.9977,25110.0767
317.1795,25108.4
317.3614,25100.3283
317.5432,25074.9167
317.7251,25016.4817
317.9069,24937.49
318.0887,24891.8317
318.2704,24844.0217
318.4522,24827.7283
318.6339,24823.725
318.8156,24844.5867
318.9973,24808.7333
319.179,24802.0683
319.3607,24806.3683
319.5423,24801.0917
319.7239,24767.2767
319.9055,24719.32
320.0871,24683.2133
320.2687,24654.0583
320.4502,24623.9933
320.6317,24569.7267
320.8132,24548.3817
320.9947,24540.62
321.1761,24540.4
321.3576,24515.745
321.5391,24491.9333
321.7205,24449.4817
321.9019,24408.1017
322.0832,24351.3117
322.2646,24308.3983
322.4459,24270.5567
322.6272,24233.6383
322.8085,24197.2583
322.9898,24172.6717
323.1711,24127.9417
323.3523,24088.0717
323.5335,24051.325
323.7147,24080.2167
323.8959,24127.1083
324.0771,24115.615
324.2582,24081.3217
324.4393,24060.8883
324.6204,24055.7883
324.8015,24038.76
324.9826,24053.155
325.1637,24077.7183
325.3447,24060.8983
325.5257,24060.455
325.7067,24035.0917
325.8877,23941.7817
326.0686,23842.515
326.2496,23825.1117
326.4305,23789.9333
326.6114,23776.5583
326.7922,23769.785
326.9731,23768.4133
327.1539,23743.7967
327.3347,23725.8283
327.5155,23713.7417
327.6963,23741.3667
327.8771,23735.77
328.0578,23685.5183
328.2385,23604.2517
328.4193,23583.6717
328.5999,23559.9417
328.7806,23520.61
328.9613,23525.6467
329.1419,23510.6733
329.3225,23509.7983
329.5031,23454.265
329.6837,23414.8183
329.8642,23374.3383
330.0447,23360.5467
330.2252,23323.4633
330.4057,23279.865
330.5862,23267.1367
330.7667,23274.0917
330.9471,23288.825
331.1275,23263.8017
331.3079,23202.4667
331.4883,23164.9583
331.6687,23158.5283
331.849,23123.3667
332.0293,23088.9483
332.2096,23060.8533
332.3899,23054.1567
332.5702,23063.6717
332.7504,23073.9583
332.9306,23075.5133
333.1108,23022.4583
333.291,22965.5133
333.4712,22959.815
333.6514,22977.48
333.8315,22956.8367
334.0116,22934.62
334.1917,22928.5533
334.3717,22928.775
334.5518,22938.0133
334.7318,22900.2933
334.9119,22884.945
335.0918,22879.03
335.2718,22871.0567
335.4518,22858.8433
335.6317,22835.675
335.8116,22832.27
335.9915,22793.0683
336.1714,22735.8033
336.3513,22723.8767
336.5311,22741.5133
336.7109,22743.475
336.8907,22706.8817
337.0705,22636.11
337.2502,22570.83
337.43,22543.0567
337.6097,22495.1383
337.7894,22466.7367
337.9691,22469.3833
338.1488,22484.04
338.3284,22489.1067
338.508,22514.63
338.6877,22506.33
338.8672,22476.9967
339.0468,22417.2283
339.2263,22382.0717
339.4059,22389.01
339.5854,22417.6967
339.7649,22402.0533
339.9443,22384.0567
340.1238,22374.6567
340.3032,22381.2217
340.4826,22393.35
340.662,22336.5317
340.8414,22287.7683
341.0207,22293.7
341.2001,22306.4933
341.3794,22304.5867
341.5587,22341.75
341.738,22304.1
341.9172,22258.0617
342.0965,22212.805
342.2757,22139.3233
342.4549,22070.8283
342.6341,22068.6117
342.8132,22069.315
342.9923,22093.605
343.1715,22122.89
343.3506,22113.805
343.5296,22054.5217
343.7087,22026.01
343.8878,22001.02
344.0668,21992.0633
344.2458,21984.8767
344.4248,21938.5217
344.6037,21916.4633
344.7827,21911.0383
344.9616,21878.6967
345.1405,21886.4833
345.3194,21878.1617
345.4982,21832.7183
345.6771,21801.3583
345.8559,21809.955
346.0347,21784.8033
346.2135,21763.1567
346.3923,21768.6583
346.571,21728.7117
346.7498,21684.595
346.9285,21719.21
347.1071,21667.24
347.2859,21628.0067
347.4645,21653.3867
347.6431,21703.9617
347.8217,21753.2817
348.0003,21742.8267
348.1789,21626.2383
348.3574,21546.9867
348.5359,21490.0033
348.7145,21448.8533
348.893,21446.3167
349.0714,21441.54
349.2499,21391.7567
349.4283,21337.83
349.6068,21275.375
349.7852,21251.5417
349.9635,21261.775
350.1419,21251.9483
350.3202,21215.525
350.4985,21158.985
350.6768,21122.34
350.8551,21099.93
351.0334,21075.5217
351.2116,21038.935
351.3898,21043.1817
351.568,21019.575
351.7462,21016.6167
351.9243,20991.095
352.1025,20953.4483
352.2806,20924.265
352.4587,20917.1667
352.6368,20888.1183
352.8148,20819.39
352.9929,20777.4767
353.1709,20780.78
353.3489,20769.0583
353.5268,20728.1667
353.7048,20691.59
353.8828,20661.435
354.0607,20619.66
354.2386,20610.365
354.4165,20582.1383
354.5943,20556.985
354.7722,20542.18
354.95,20562.9017
355.1278,20547.9717
355.3056,20491.5517
355.4833,20411.7567
355.6611,20349.1333
355.8388,20293.59
356.0165,20254.4517
356.1942,20268.7667
356.3719,20301.6
356.5495,20294.7067
356.7271,20267.0683
356.9047,20246.0717
357.0823,20240.9883
357.2599,20240.2883
357.4374,20203.9867
357.6149,20140.9067
357.7924,20081.1633
357.9699,20056.0
358.1474,20029.3767
358.3248,19978.9983
358.5023,19946.13
358.6797,19893.6583
358.8571,19858.5917
359.0344,19823.025
359.2118,19767.7467
359.3891,19738.7083
359.5664,19714.3283
359.7437,19685.465
359.9209,19617.9217
360.0982,19553.525
360.2754,19515.6483
360.4526,19538.7933
360.6298,19554.5483
360.807,19554.1533
360.9841,19510.7833
361.1613,19448.1917
361.3383,19445.5433
361.5154,19450.4867
361.6925,19393.8033
361.8695,19369.465
362.0466,19328.78
362.2236,19304.275
362.4005,19315.64
362.5775,19263.8467
362.7545,19176.7967
362.9314,19147.2867
363.1083,19172.7933
363.2852,19140.2483
363.462,19087.5567
363.6389,19081.7633
363.8157,19051.705
363.9925,19040.1067
364.1693,19024.8517
364.346,18945.725
364.5228,18956.3433
364.6996,18976.1733
364.8762,18986.9367
365.0529,18944.2167
365.2296,18896.095
365.4062,18928.685
365.5829,18880.0083
365.7595,18850.495
365.9361,18862.9
366.1126,18829.7333
366.2892,18909.655
366.4657,19056.5783
366.6422,19161.9683
366.8186,19171.6217
366.9951,19155.0067
367.1716,19037.5183
367.348,19059.665
367.5244,19230.4917
367.7008,19345.3367
367.8772,19256.3583
368.0535,18927.4433
368.2298,18927.52
368.4061,18860.8683
368.5824,18779.3283
368.7586,18904.5183
368.9349,18872.6317
369.1111,18846.51
369.2873,18807.2417
369.4635,18974.9017
369.6396,18923.5917
369.8158,18702.745
369.9919,18609.2217
370.168,18576.8383
370.3441,18577.8133
370.5202,18497.315
370.6962,18420.0617
370.8722,18377.855
371.0482,18375.3733
371.2242,18404.495
371.4002,18487.0333
371.5761,18485.7867
371.752,18430.82
371.9279,18446.95
372.1038,18444.7717
372.2796,18366.22
372.4555,18363.6683
372.6313,18385.035
372.8071,18371.885
372.9829,18335.5033
373.1586,18343.2983
373.3344,18366.3533
373.5101,18327.4767
373.6858,18330.9083
373.8615,18306.8217
374.0371,18337.5083
374.2127,18448.7067
374.3884,18441.6867
374.564,18373.36
374.7395,18375.3483
374.9151,18515.7217
375.0906,18785.6833
375.2661,18754.0717
375.4416,18665.94
375.6171,18830.1067
375.7925,18961.0733
375.968,18906.9467
376.1434,18633.93
376.3188,18544.5917
376.4941,18544.695
376.6695,18664.1583
376.8448,18791.675
377.0201,18769.01
377.1954,18713.2383
377.3707,18861.2117
377.5459,18846.5217
377.7212,19037.2517
377.8964,19285.83
378.0715,19251.2967
378.2467,19115.0433
378.4218,19511.0483
378.597,19161.365
378.7721,19166.6933
378.9472,19203.0817
379.1222,19262.5767
379.2973,19835.745
379.4723,20349.4383
379.6473,20232.605
379.8223,19449.305
379.9972,19136.9867
380.1722,18978.0367
380.3471,19091.735
380.522,19179.2033
380.6969,19269.7033
380.8717,19592.7883
381.0466,19266.0567
381.2214,19087.92
381.3962,18905.7083
381.571,18742.9167
381.7457,18745.86
381.9204,18858.4117
382.0952,18750.9883
382.2699,19095.7167
382.4445,19330.295
382.6192,19376.02
382.7938,19775.6983
382.9685,19799.075
383.1431,19265.435
383.3176,18986.72
383.4922,18983.0683
383.6667,18990.8117
383.8412,18909.1017
384.0157,18852.8917
384.1902,18993.865
384.3646,19158.9683
384.5391,19008.4133
384.7134,18901.1967
384.8878,19060.6517
385.0622,19356.0033
385.2365,19110.49
385.4109,18763.165
385.5852,18766.1833
385.7594,18763.885
385.9337,18833.9167
386.1079,18881.7617
386.2822,19018.675
386.4564,18991.3917
386.6306,18918.7383
386.8047,19119.5683
386.9789,19154.2817
387.153,19291.8867
387.3271,19718.57
387.5012,19722.94
387.6752,20010.0167
387.8492,20182.5333
388.0233,19852.6067
388.1972,20014.535
388.3712,20084.6033
388.5452,20116.8033
388.7191,20260.8067
388.893,20619.8317
389.0669,20398.7717
389.2408,19729.6617
389.4146,19155.1083
389.5884,18793.3417
389.7623,18615.4367
389.9361,18682.6483
390.1098,18990.6033
390.2835,19136.74
390.4573,18946.5117
390.631,18978.005
390.8047,19417.405
390.9784,19436.35
391.152,19302.19
391.3256,19570.1517
391.4992,19707.715
391.6728,19315.3467
391.8464,19540.1917
392.0199,20082.3333
392.1934,19991.6683
392.3669,20531.9217
392.5403,20561.5117
392.7138,20782.425
392.8873,21175.875
393.0607,21957.4383
393.2341,22201.0483
393.4074,21935.3933
393.5808,20759.585
393.7542,20342.435
393.9274,20394.8
394.1007,20185.2833
394.274,20223.1417
394.4472,19814.4967
394.6205,19965.9133
394.7937,20500.1733
394.9668,20679.2567
395.14,20237.8133
395.3131,19981.775
395.4863,19751.2883
395.6594,19936.9383
395.8325,19478.2883
396.0055,19532.135
396.1786,19561.53
396.3516,19706.7817
396.5246,19638.2867
396.6975,19447.89
396.8705,19975.81
397.0434,20356.5233
397.2163,19530.3
397.3892,19627.2733
397.5621,20184.785
397.735,20535.4917
397.9077,21293.79
398.0806,20985.3383
398.2534,20545.1617
398.4261,20844.0967
398.5989,21742.9417
398.7716,22379.1783
398.9443,21696.3
399.117,20815.8183
399.2896,20367.3617
399.4623,20400.2367
399.6349,20263.0517
399.8075,19698.7517
399.9801,19543.8717
400.1526,19691.635
400.3252,18930.005
400.4977,18643.2133
400.6702,18516.8467
400.8427,18634.1767
401.0151,19067.68
401.1875,18996.0767
401.36,19060.6217
401.5323,19010.9267
401.7047,18590.7467
401.877,18400.1717
402.0494,18247.0033
402.2216,18595.1217
402.394,18871.49
402.5662,18607.0683
402.7385,18494.71
402.9107,18446.4233
403.0829,18655.2983
403.2551,18654.77
403.4272,18421.8533
403.5994,18372.86
403.7715,18730.73
403.9436,18755.94
404.1156,18721.5083
