Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 06:07:06.761211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2496.6267
218.2508,2548.3733
218.442,2601.5383
218.6332,2657.5133
218.8244,2711.6483
219.0156,2770.5017
219.2067,2833.4167
219.3979,2895.7767
219.589,2960.49
219.7801,3027.6733
219.9712,3096.4367
220.1623,3168.1717
220.3533,3243.09
220.5444,3319.7917
220.7354,3396.3283
220.9264,3475.98
221.1174,3563.7033
221.3083,3649.55
221.4993,3733.2
221.6902,3817.89
221.8812,3914.785
222.0721,4011.0133
222.263,4107.0917
222.4538,4207.33
222.6447,4310.725
222.8355,4415.0383
223.0264,4522.2033
223.2172,4625.3483
223.408,4736.6483
223.5987,4851.6967
223.7895,4966.4733
223.9802,5085.125
224.1709,5203.7017
224.3616,5328.8533
224.5524,5455.0017
224.743,5582.44
224.9337,5709.505
225.1243,5850.6767
225.315,5984.14
225.5056,6115.9217
225.6962,6259.3233
225.8867,6404.36
226.0773,6545.5133
226.2678,6694.11
226.4584,6843.7483
226.6489,6994.18
226.8394,7138.3683
227.0298,7296.5517
227.2203,7460.3567
227.4108,7632.4317
227.6012,7800.0517
227.7916,7961.8583
227.982,8127.2417
228.1723,8292.7283
228.3627,8465.0333
228.5531,8633.9933
228.7434,8807.375
228.9337,8984.83
229.124,9169.7333
229.3143,9353.8217
229.5045,9553.9917
229.6948,9751.9083
229.885,9951.0
230.0752,10159.13
230.2654,10360.9717
230.4556,10561.4933
230.6457,10757.7667
230.8358,10960.195
231.026,11163.95
231.2161,11365.585
231.4062,11574.78
231.5963,11776.985
231.7863,11986.8767
231.9764,12209.385
232.1664,12435.02
232.3564,12665.415
232.5464,12887.89
232.7364,13113.43
232.9263,13332.255
233.1163,13563.3167
233.3062,13800.825
233.4961,14048.6767
233.686,14277.9767
233.8758,14486.9517
234.0657,14704.5467
234.2555,14941.6533
234.4454,15178.1667
234.6352,15409.9433
234.825,15638.89
235.0147,15860.4083
235.2045,16091.705
235.3942,16318.51
235.5839,16548.5767
235.7737,16773.2067
235.9633,16996.215
236.153,17248.3567
236.3427,17484.1317
236.5323,17714.9133
236.7219,17934.5
236.9115,18135.3067
237.1011,18343.7283
237.2907,18579.74
237.4803,18811.755
237.6698,19026.3283
237.8593,19251.4583
238.0488,19471.8317
238.2383,19700.02
238.4278,19915.515
238.6172,20159.6517
238.8066,20382.1733
238.9961,20603.055
239.1855,20844.0567
239.3748,21065.7217
239.5642,21269.2833
239.7536,21493.8083
239.9429,21708.0733
240.1322,21901.5733
240.3215,22113.8433
240.5108,22323.6517
240.7001,22546.39
240.8893,22750.4717
241.0786,22948.915
241.2677,23144.3933
241.457,23370.6983
241.6461,23528.52
241.8353,23700.0417
242.0244,23878.4067
242.2136,24047.9933
242.4027,24235.5067
242.5918,24409.135
242.7809,24558.765
242.9699,24635.5917
243.159,24762.0983
243.348,24985.6417
243.537,25208.6283
243.726,25387.9533
243.915,25543.1833
244.1039,25690.1617
244.2929,25759.6617
244.4818,25833.7267
244.6707,26010.0267
244.8596,26235.5917
245.0485,26433.815
245.2373,26630.24
245.4262,26815.16
245.615,26974.71
245.8038,27100.1467
245.9926,27264.575
246.1814,27390.32
246.3701,27384.6433
246.5589,27442.0983
246.7476,27618.8067
246.9363,27843.6617
247.1249,28020.2667
247.3136,28200.425
247.5023,28358.4133
247.6909,28532.23
247.8795,28683.225
248.0681,28840.8517
248.2567,28997.18
248.4453,29140.2
248.6338,29269.8483
248.8224,29296.7583
249.0109,29252.5867
249.1994,29403.1033
249.3878,29605.91
249.5763,29785.7217
249.7648,29938.6333
249.9532,30083.5883
250.1416,30268.0433
250.33,30442.1967
250.5183,30605.96
250.7067,30723.5167
250.8951,30839.1233
251.0834,30956.0983
251.2717,31071.8967
251.46,31167.9567
251.6483,31267.9983
251.8365,31311.63
252.0247,31287.2233
252.213,31426.9683
252.4012,31575.8983
252.5894,31757.095
252.7775,31880.2333
252.9657,31988.0467
253.1538,32137.905
253.3419,32248.7033
253.53,32323.8267
253.7181,32426.26
253.9062,32527.2283
254.0942,32614.9783
254.2823,32684.0417
254.4703,32761.2217
254.6583,32842.3067
254.8463,32922.2967
255.0342,32965.6667
255.2222,33016.2983
255.4101,33016.5733
255.598,33012.83
255.7859,33123.295
255.9738,33263.35
256.1616,33406.9833
256.3495,33551.9733
256.5373,33653.15
256.7251,33799.5383
256.9129,33896.125
257.1006,33977.2867
257.2884,34087.3133
257.4761,34208.6433
257.6638,34285.0233
257.8515,34322.995
258.0392,34387.5383
258.2269,34438.1567
258.4146,34486.77
258.6022,34549.0333
258.7898,34561.285
258.9774,34599.175
259.165,34673.2833
259.3525,34719.47
259.5401,34754.8233
259.7276,34838.8133
259.9151,34908.6583
260.1026,34960.7433
260.2901,35036.05
260.4776,35109.3867
260.665,35229.78
260.8524,35335.205
261.0398,35441.5867
261.2272,35482.7433
261.4146,35497.2217
261.6019,35549.865
261.7893,35610.935
261.9766,35649.3067
262.1639,35705.5733
262.3512,35701.96
262.5384,35709.495
262.7257,35719.785
262.9129,35745.0633
263.1001,35760.825
263.2873,35820.3833
263.4745,35854.2117
263.6617,35787.89
263.8488,35815.63
264.0359,35857.0317
264.2231,35876.735
264.4101,35901.79
264.5972,35935.795
264.7842,35958.7167
264.9713,35966.8783
265.1583,35966.135
265.3453,35985.0217
265.5323,36021.7483
265.7193,36049.1967
265.9062,36094.675
266.0931,36107.0983
266.2801,36101.795
266.4669,36131.4783
266.6538,36162.28
266.8407,36197.1467
267.0276,36171.8117
267.2143,36145.0533
267.4012,36156.7067
267.588,36094.7383
267.7747,36083.91
267.9615,36083.2683
268.1482,36068.1867
268.3349,36073.4883
268.5217,36055.34
268.7083,36004.255
268.895,35987.0417
269.0817,36002.1667
269.2682,35983.865
269.4549,35930.2567
269.6415,35845.245
269.8281,35811.96
270.0146,35837.0733
270.2012,35839.2783
270.3877,35844.66
270.5742,35828.7683
270.7607,35807.375
270.9472,35784.235
271.1336,35754.8467
271.32,35712.14
271.5065,35673.2083
271.6929,35656.1433
271.8792,35672.735
272.0656,35652.7983
272.252,35646.4267
272.4383,35632.0467
272.6246,35592.2517
272.8109,35560.2733
272.9972,35600.2983
273.1835,35612.7167
273.3697,35617.5483
273.5559,35608.5033
273.7421,35595.4767
273.9283,35570.2233
274.1145,35539.8383
274.3007,35520.3483
274.4868,35519.4233
274.6729,35544.0933
274.859,35536.26
275.0451,35513.7633
275.2311,35408.54
275.4172,35404.8367
275.6032,35414.3783
275.7892,35423.6417
275.9752,35399.17
276.1612,35404.1417
276.3472,35342.0183
276.5331,35309.15
276.719,35286.33
276.9049,35269.7817
277.0908,35220.655
277.2767,35190.0567
277.4625,35180.405
277.6484,35140.1083
277.8342,35087.2
278.02,35060.165
278.2057,35060.86
278.3915,35081.6683
278.5772,35060.4883
278.763,34998.22
278.9487,35012.42
279.1343,35013.345
279.32,34967.6233
279.5057,34896.775
279.6913,34779.8633
279.877,34736.7983
280.0625,34707.2767
280.2481,34633.3317
280.4337,34568.255
280.6192,34576.5317
280.8048,34586.6883
280.9903,34524.2417
281.1758,34452.2267
281.3612,34378.895
281.5467,34336.1717
281.7321,34350.3467
281.9175,34335.365
282.1029,34297.34
282.2884,34268.8467
282.4737,34191.18
282.6591,34123.1583
282.8444,34090.835
283.0297,34052.0533
283.215,34025.935
283.4002,33990.7533
283.5855,33912.0433
283.7707,33794.3267
283.956,33733.6
284.1412,33682.995
284.3264,33672.6667
284.5115,33679.0783
284.6967,33668.505
284.8818,33598.0833
285.0669,33509.14
285.252,33471.8367
285.4371,33445.515
285.6222,33372.6983
285.8072,33308.2517
285.9922,33248.265
286.1772,33233.8417
286.3622,33221.7933
286.5472,33151.7167
286.7321,33071.4783
286.9171,33072.2983
287.102,33052.4067
287.2869,33051.1717
287.4717,33068.8833
287.6566,33038.8533
287.8415,32998.765
288.0263,32954.0917
288.2111,32855.8883
288.3959,32758.03
288.5806,32722.99
288.7654,32705.675
288.9501,32747.3733
289.1348,32729.955
289.3195,32695.5417
289.5042,32674.6833
289.6889,32670.175
289.8735,32571.8417
290.0581,32514.5783
290.2428,32423.925
290.4273,32393.2567
290.6119,32391.2283
290.7965,32354.5317
290.981,32322.905
291.1655,32282.4633
291.35,32163.2683
291.5345,32077.5517
291.719,32056.83
291.9034,32034.0067
292.0878,32054.1
292.2722,32012.155
292.4566,31950.075
292.641,31932.7217
292.8253,31889.7667
293.0096,31831.41
293.194,31809.18
293.3783,31778.0117
293.5626,31764.9733
293.7468,31736.675
293.9311,31708.7867
294.1153,31618.4133
294.2995,31492.3367
294.4837,31401.14
294.6678,31321.3017
294.852,31263.6933
295.0361,31246.2617
295.2202,31225.9667
295.4043,31214.875
295.5884,31168.05
295.7725,31128.8917
295.9565,31079.555
296.1405,30981.2567
296.3246,30916.4617
296.5085,30928.2533
296.6925,30936.645
296.8764,30894.765
297.0603,30841.0133
297.2443,30783.315
297.4282,30702.8983
297.612,30620.51
297.7959,30542.445
297.9797,30495.1083
298.1635,30418.69
298.3474,30434.4317
298.5311,30435.25
298.7149,30352.1383
298.8987,30254.5883
299.0823,30194.8367
299.2661,30111.9633
299.4498,29989.67
299.6334,29961.615
299.8171,29941.3583
300.0007,29891.12
300.1843,29854.3967
300.368,29811.5783
300.5515,29758.9717
300.7351,29709.585
300.9186,29667.18
301.1021,29602.8567
301.2857,29563.54
301.4691,29524.0317
301.6526,29507.1033
301.8361,29434.58
302.0195,29367.4533
302.2029,29319.7067
302.3863,29290.655
302.5697,29226.0183
302.753,29202.6233
302.9364,29194.6467
303.1197,29194.7617
303.303,29152.5467
303.4863,29072.105
303.6696,28962.9867
303.8528,28880.5467
304.036,28830.6883
304.2192,28817.4567
304.4024,28775.9667
304.5856,28706.3567
304.7688,28673.265
304.9519,28641.2683
305.135,28587.37
305.3181,28537.2633
305.5012,28493.54
305.6842,28475.1167
305.8673,28431.1833
306.0504,28359.8217
306.2333,28269.295
306.4163,28235.4667
306.5993,28178.9533
306.7822,28147.4517
306.9652,28115.1767
307.1481,28050.8417
307.331,28000.98
307.5139,27942.02
307.6967,27872.165
307.8796,27811.295
308.0624,27759.9367
308.2452,27700.6783
308.428,27654.5983
308.6107,27624.355
308.7935,27572.9483
308.9762,27525.7033
309.1589,27477.6467
309.3416,27428.06
309.5243,27371.6367
309.7069,27325.2633
309.8896,27265.945
310.0721,27220.1717
310.2548,27187.78
310.4373,27149.3333
310.6199,27135.825
310.8024,27074.5267
310.985,27043.9467
311.1674,26971.3067
311.3499,26885.7167
311.5324,26862.0067
311.7148,26861.065
311.8973,26806.9867
312.0797,26764.62
312.2621,26729.8183
312.4445,26678.0883
312.6268,26622.6033
312.8091,26584.5
312.9915,26509.54
313.1738,26467.9833
313.356,26393.925
313.5383,26326.2833
313.7206,26295.3983
313.9027,26232.855
314.085,26195.2233
314.2672,26170.2733
314.4493,26149.2633
314.6314,26132.995
314.8136,26120.5933
314.9957,26057.13
315.1778,25980.6683
315.3598,25948.65
315.5419,25931.3083
315.724,25911.6733
315.9059,25877.5383
316.088,25835.445
316.2699,25824.92
316.4519,25793.17
316.6338,25729.8133
316.8157,25637.0883
316.9977,25597.6283
317.1795,25595.2033
317.3614,25588.7717
317.5432,25559.8017
317.7251,25501.955
317.9069,25421.465
318.0887,25376.8283
318.2704,25327.465
318.4522,25312.075
318.6339,25307.9567
318.8156,25335.1367
318.9973,25292.2133
319.179,25287.2567
319.3607,25290.16
319.5423,25287.24
319.7239,25252.685
319.9055,25200.565
320.0871,25165.2417
320.2687,25140.4667
320.4502,25108.3417
320.6317,25052.55
320.8132,25031.7333
320.9947,25024.3733
321.1761,25025.115
321.3576,24998.9833
321.5391,24972.1033
321.7205,24929.9633
321.9019,24890.5783
322.0832,24835.355
322.2646,24788.1883
322.4459,24754.2583
322.6272,24714.47
322.8085,24678.88
322.9898,24649.755
323.1711,24603.8167
323.3523,24568.175
323.5335,24533.6917
323.7147,24561.725
323.8959,24605.9583
324.0771,24596.3683
324.2582,24561.505
324.4393,24540.9233
324.6204,24540.6
324.8015,24521.8133
324.9826,24540.8383
325.1637,24560.075
325.3447,24547.5033
325.5257,24542.735
325.7067,24523.1017
325.8877,24426.0167
326.0686,24322.0567
326.2496,24307.515
326.4305,24270.845
326.6114,24260.0183
326.7922,24248.8417
326.9731,24254.8317
327.1539,24225.2867
327.3347,24206.15
327.5155,24193.315
327.6963,24220.6583
327.8771,24221.0183
328.0578,24169.7617
328.2385,24086.985
328.4193,24066.0233
328.5999,24043.955
328.7806,24001.725
328.9613,24007.19
329.1419,23989.2017
329.3225,23989.9783
329.5031,23934.5883
329.6837,23893.1333
329.8642,23855.3067
330.0447,23840.8617
330.2252,23806.6883
330.4057,23759.1983
330.5862,23749.0433
330.7667,23753.48
330.9471,23772.4683
331.1275,23748.75
331.3079,23684.38
331.4883,23645.7383
331.6687,23640.2033
331.849,23606.535
332.0293,23571.0067
332.2096,23542.2333
332.3899,23535.6433
332.5702,23546.2817
332.7504,23554.8283
332.9306,23558.0467
333.1108,23502.895
333.291,23445.0433
333.4712,23437.715
333.6514,23458.9667
333.8315,23439.8383
334.0116,23418.8617
334.1917,23410.0067
334.3717,23411.6633
334.5518,23417.41
334.7318,23382.45
334.9119,23367.485
335.0918,23363.0067
335.2718,23356.065
335.4518,23343.2917
335.6317,23318.9917
335.8116,23317.4283
335.9915,23282.1717
336.1714,23225.8333
336.3513,23210.9517
336.5311,23224.2283
336.7109,23227.2183
336.8907,23192.5833
337.0705,23119.5083
337.2502,23051.9317
337.43,23025.0117
337.6097,22978.025
337.7894,22949.37
337.9691,22949.4267
338.1488,22964.8717
338.3284,22972.6667
338.508,22997.5317
338.6877,22991.3
338.8672,22961.8767
339.0468,22901.4083
339.2263,22868.7617
339.4059,22876.61
339.5854,22903.7783
339.7649,22890.5467
339.9443,22870.0467
340.1238,22863.3667
340.3032,22869.105
340.4826,22877.5733
340.662,22822.265
340.8414,22774.7083
341.0207,22779.7233
341.2001,22796.5133
341.3794,22792.1767
341.5587,22831.695
341.738,22791.115
341.9172,22747.3233
342.0965,22700.76
342.2757,22626.3867
342.4549,22554.7417
342.6341,22551.9567
342.8132,22552.5117
342.9923,22579.7317
343.1715,22609.48
343.3506,22597.8883
343.5296,22538.3533
343.7087,22511.0983
343.8878,22487.2017
344.0668,22475.51
344.2458,22469.5767
344.4248,22420.9517
344.6037,22400.835
344.7827,22394.2417
344.9616,22360.1633
345.1405,22369.7533
345.3194,22362.28
345.4982,22316.7783
345.6771,22284.9683
345.8559,22294.0333
346.0347,22270.1667
346.2135,22244.64
346.3923,22258.225
346.571,22214.9517
346.7498,22165.6483
346.9285,22205.9617
347.1071,22152.9167
347.2859,22109.86
347.4645,22137.2717
347.6431,22195.9267
347.8217,22243.7517
348.0003,22234.5833
348.1789,22113.5717
348.3574,22035.7033
348.5359,21976.7917
348.7145,21932.475
348.893,21929.57
349.0714,21924.0717
349.2499,21876.3433
349.4283,21821.8983
349.6068,21757.545
349.7852,21731.83
349.9635,21744.1433
350.1419,21736.3483
350.3202,21696.1383
350.4985,21638.9717
350.6768,21599.755
350.8551,21581.3833
351.0334,21550.7883
351.2116,21515.5533
351.3898,21518.385
351.568,21496.69
351.7462,21494.835
351.9243,21467.8583
352.1025,21431.2317
352.2806,21396.545
352.4587,21393.7717
352.6368,21360.9967
352.8148,21292.2267
352.9929,21248.4983
353.1709,21251.075
353.3489,21241.9367
353.5268,21200.525
353.7048,21161.5083
353.8828,21131.3783
354.0607,21086.8033
354.2386,21081.45
354.4165,21052.72
354.5943,21022.3967
354.7722,21010.4233
354.95,21031.9
355.1278,21018.5567
355.3056,20959.8733
355.4833,20880.0133
355.6611,20815.065
355.8388,20757.665
356.0165,20721.0683
356.1942,20735.7067
356.3719,20765.7067
356.5495,20761.9317
356.7271,20734.5167
356.9047,20711.8433
357.0823,20708.2333
357.2599,20708.005
357.4374,20670.8117
357.6149,20607.805
357.7924,20544.05
357.9699,20521.7683
358.1474,20488.6367
358.3248,20440.5417
358.5023,20405.4567
358.6797,20350.5267
358.8571,20319.245
359.0344,20281.7383
359.2118,20227.0633
359.3891,20195.8417
359.5664,20169.0517
359.7437,20143.1167
359.9209,20075.2783
360.0982,20006.7317
360.2754,19969.645
360.4526,19992.8383
360.6298,20008.2833
360.807,20008.8667
360.9841,19964.9317
361.1613,19900.755
361.3383,19902.6317
361.5154,19905.5783
361.6925,19848.0517
361.8695,19823.6133
362.0466,19779.8833
362.2236,19754.135
362.4005,19768.5117
362.5775,19712.6667
362.7545,19625.2217
362.9314,19597.6883
363.1083,19620.705
363.2852,19585.3967
363.462,19533.6833
363.6389,19531.545
363.8157,19498.93
363.9925,19491.1633
364.1693,19474.4283
364.346,19386.3783
364.5228,19401.2117
364.6996,19420.83
364.8762,19434.0017
365.0529,19390.4967
365.2296,19337.5767
365.4062,19376.0333
365.5829,19325.9533
365.7595,19298.2633
365.9361,19309.68
366.1126,19275.9917
366.2892,19359.1233
366.4657,19509.6933
366.6422,19614.9617
366.8186,19625.065
366.9951,19605.4567
367.1716,19485.5867
367.348,19515.4233
367.5244,19687.6317
367.7008,19808.4567
367.8772,19705.865
368.0535,19371.7883
368.2298,19380.7033
368.4061,19301.9717
368.5824,19225.395
368.7586,19355.8983
368.9349,19317.3117
369.1111,19294.88
369.2873,19255.4733
369.4635,19437.6833
369.6396,19370.8867
369.8158,19147.4467
369.9919,19054.9733
370.168,19020.4183
370.3441,19022.6983
370.5202,18937.9883
370.6962,18860.185
370.8722,18819.5683
371.0482,18812.6233
371.2242,18846.5033
371.4002,18930.0267
371.5761,18924.0517
371.752,18874.175
371.9279,18889.1883
372.1038,18883.1267
372.2796,18804.8867
372.4555,18802.51
372.6313,18821.335
372.8071,18808.2217
372.9829,18771.5733
373.1586,18779.3317
373.3344,18803.1083
373.5101,18766.1233
373.6858,18771.7167
373.8615,18747.3
374.0371,18778.62
374.2127,18892.8783
374.3884,18881.8783
374.564,18815.555
374.7395,18818.4217
374.9151,18964.2617
375.0906,19243.3567
375.2661,19200.605
375.4416,19118.62
375.6171,19292.415
375.7925,19422.5017
375.968,19356.5317
376.1434,19078.49
376.3188,18988.8933
376.4941,18992.0783
376.6695,19114.9067
376.8448,19248.2733
377.0201,19216.3933
377.1954,19167.1567
377.3707,19318.5933
377.5459,19299.1583
377.7212,19503.4
377.8964,19754.64
378.0715,19711.025
378.2467,19587.2733
378.4218,19990.9633
378.597,19619.0983
378.7721,19641.4317
378.9472,19674.4167
379.1222,19736.1167
379.2973,20347.895
379.4723,20855.525
379.6473,20718.8033
379.8223,19917.905
379.9972,19608.59
380.1722,19444.0333
380.3471,19562.1917
380.522,19647.28
380.6969,19755.4817
380.8717,20081.3233
381.0466,19731.1217
381.2214,19558.3383
381.3962,19365.1533
381.571,19198.4817
381.7457,19205.575
381.9204,19316.4283
382.0952,19210.98
382.2699,19578.71
382.4445,19802.0683
382.6192,19856.475
382.7938,20276.8567
382.9685,20274.08
383.1431,19732.2233
383.3176,19457.2283
383.4922,19451.0667
383.6667,19460.2767
383.8412,19366.955
384.0157,19321.7533
384.1902,19466.9317
384.3646,19627.9133
384.5391,19469.0517
384.7134,19365.8117
384.8878,19536.2183
385.0622,19836.61
385.2365,19563.4783
385.4109,19219.3783
385.5852,19229.1067
385.7594,19224.1617
385.9337,19300.6017
386.1079,19346.79
386.2822,19486.1633
386.4564,19448.515
386.6306,19381.1517
386.8047,19593.5583
386.9789,19616.4
387.153,19768.0733
387.3271,20201.2367
387.5012,20204.055
387.6752,20505.0217
387.8492,20667.97
388.0233,20331.17
388.1972,20524.3183
388.3712,20573.785
388.5452,20617.36
388.7191,20763.4317
388.893,21135.58
389.0669,20893.365
389.2408,20207.125
389.4146,19631.9233
389.5884,19257.745
389.7623,19079.4867
389.9361,19146.84
390.1098,19466.62
390.2835,19608.275
390.4573,19410.9717
390.631,19454.8467
390.8047,19910.215
390.9784,19905.95
391.152,19778.4433
391.3256,20069.83
391.4992,20188.275
391.6728,19789.8733
391.8464,20036.93
392.0199,20591.5417
392.1934,20487.045
392.3669,21069.6517
392.5403,21068.8433
392.7138,21320.8217
392.8873,21718.735
393.0607,22532.6883
393.2341,22773.7517
393.4074,22485.4833
393.5808,21271.5983
393.7542,20869.23
393.9274,20915.105
394.1007,20690.81
394.274,20731.08
394.4472,20303.8867
394.6205,20478.585
394.7937,21029.0483
394.9668,21185.39
395.14,20738.0583
395.3131,20484.7183
395.4863,20259.895
395.6594,20441.7517
395.8325,19963.7783
396.0055,20034.9083
396.1786,20060.9233
396.3516,20211.8817
396.5246,20135.5583
396.6975,19941.91
396.8705,20512.08
397.0434,20857.96
397.2163,20014.8017
397.3892,20142.16
397.5621,20715.8333
397.735,21067.1067
397.9077,21864.0483
398.0806,21501.125
398.2534,21094.4467
398.4261,21389.2083
398.5989,22357.365
398.7716,22955.4567
398.9443,22260.31
399.117,21357.0733
399.2896,20919.835
399.4623,20946.765
399.6349,20793.3683
399.8075,20210.29
399.9801,20069.355
400.1526,20212.1883
400.3252,19418.3283
400.4977,19133.1817
400.6702,18999.1583
400.8427,19125.4917
401.0151,19567.905
401.1875,19484.0733
401.36,19560.86
401.5323,19500.02
401.7047,19073.7417
401.877,18877.2933
402.0494,18726.64
402.2216,19089.7217
402.394,19359.8767
402.5662,19086.8817
402.7385,18977.2633
402.9107,18935.1883
403.0829,19152.015
403.2551,19140.2417
403.4272,18906.975
403.5994,18858.0517
403.7715,19231.14
403.9436,19242.6883
404.1156,19218.7833
