Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 17:24:10.648556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2462.0683
218.2508,2512.3633
218.442,2564.7483
218.6332,2619.2583
218.8244,2673.62
219.0156,2730.48
219.2067,2792.85
219.3979,2854.39
219.589,2916.01
219.7801,2983.4583
219.9712,3049.8167
220.1623,3120.2017
220.3533,3194.8767
220.5444,3268.6617
220.7354,3346.6367
220.9264,3423.095
221.1174,3507.8283
221.3083,3593.555
221.4993,3674.8267
221.6902,3758.4433
221.8812,3853.1833
222.0721,3946.7583
222.263,4042.2617
222.4538,4139.6583
222.6447,4240.415
222.8355,4344.15
223.0264,4448.035
223.2172,4552.0867
223.408,4659.9383
223.5987,4771.9433
223.7895,4883.9883
223.9802,5000.7983
224.1709,5117.0583
224.3616,5239.2567
224.5524,5364.2033
224.743,5489.55
224.9337,5613.0067
225.1243,5752.0817
225.315,5881.9617
225.5056,6012.73
225.6962,6153.3933
225.8867,6292.4767
226.0773,6433.1733
226.2678,6580.145
226.4584,6726.4183
226.6489,6874.66
226.8394,7014.8917
227.0298,7169.36
227.2203,7330.2833
227.4108,7498.5717
227.6012,7663.7317
227.7916,7821.1983
227.982,7983.6617
228.1723,8145.38
228.3627,8314.935
228.5531,8482.5083
228.7434,8652.4683
228.9337,8826.34
229.124,9003.9567
229.3143,9187.6383
229.5045,9381.0833
229.6948,9577.15
229.885,9774.8467
230.0752,9976.8617
230.2654,10176.8733
230.4556,10372.4417
230.6457,10566.3217
230.8358,10761.7683
231.026,10962.525
231.2161,11160.63
231.4062,11365.1083
231.5963,11565.8083
231.7863,11771.0283
231.9764,11988.3567
232.1664,12208.1767
232.3564,12435.96
232.5464,12652.3867
232.7364,12874.285
232.9263,13088.8733
233.1163,13318.5967
233.3062,13548.705
233.4961,13792.6183
233.686,14017.43
233.8758,14224.6983
234.0657,14439.0067
234.2555,14670.6283
234.4454,14902.7917
234.6352,15128.8083
234.825,15356.455
235.0147,15573.8533
235.2045,15797.8567
235.3942,16018.0067
235.5839,16245.115
235.7737,16468.3267
235.9633,16684.9817
236.153,16930.5867
236.3427,17163.64
236.5323,17390.0117
236.7219,17606.3183
236.9115,17802.8417
237.1011,18008.3233
237.2907,18240.2483
237.4803,18466.1133
237.6698,18678.385
237.8593,18900.965
238.0488,19118.8983
238.2383,19336.71
238.4278,19551.3083
238.6172,19791.7417
238.8066,20008.7533
238.9961,20227.2267
239.1855,20465.88
239.3748,20679.715
239.5642,20879.975
239.7536,21102.9967
239.9429,21314.6217
240.1322,21502.1583
240.3215,21711.5483
240.5108,21922.1417
240.7001,22133.995
240.8893,22336.56
241.0786,22530.4733
241.2677,22723.5
241.457,22941.15
241.6461,23101.115
241.8353,23270.835
242.0244,23443.7817
242.2136,23610.1217
242.4027,23793.4267
242.5918,23962.5683
242.7809,24111.7983
242.9699,24187.6783
243.159,24309.6
243.348,24526.495
243.537,24748.1033
243.726,24923.8917
243.915,25072.2083
244.1039,25220.5183
244.2929,25283.16
244.4818,25360.5767
244.6707,25532.1433
244.8596,25754.6883
245.0485,25949.7967
245.2373,26141.0833
245.4262,26321.115
245.615,26479.8217
245.8038,26605.975
245.9926,26766.6
246.1814,26893.255
246.3701,26883.97
246.5589,26938.6217
246.7476,27111.895
246.9363,27330.6467
247.1249,27504.29
247.3136,27680.27
247.5023,27833.8233
247.6909,28013.7533
247.8795,28159.6133
248.0681,28310.3867
248.2567,28463.2233
248.4453,28608.6383
248.6338,28734.0567
248.8224,28758.0283
249.0109,28711.7817
249.1994,28863.2817
249.3878,29060.5017
249.5763,29233.2467
249.7648,29385.4133
249.9532,29532.135
250.1416,29709.9033
250.33,29880.7717
250.5183,30039.4567
250.7067,30158.5667
250.8951,30273.4133
251.0834,30386.825
251.2717,30500.2417
251.46,30595.0533
251.6483,30692.1033
251.8365,30737.0833
252.0247,30713.115
252.213,30848.8017
252.4012,30996.7467
252.5894,31169.8767
252.7775,31292.74
252.9657,31398.5433
253.1538,31548.37
253.3419,31653.6517
253.53,31728.1883
253.7181,31826.7883
253.9062,31926.1483
254.0942,32016.87
254.2823,32087.0283
254.4703,32160.1983
254.6583,32238.8933
254.8463,32319.545
255.0342,32365.8
255.2222,32410.7917
255.4101,32411.17
255.598,32407.0
255.7859,32518.1017
255.9738,32658.5733
256.1616,32792.84
256.3495,32927.42
256.5373,33034.0633
256.7251,33185.4183
256.9129,33277.05
257.1006,33355.2767
257.2884,33462.315
257.4761,33578.1633
257.6638,33650.6083
257.8515,33690.3717
258.0392,33757.525
258.2269,33804.1533
258.4146,33850.85
258.6022,33909.335
258.7898,33926.195
258.9774,33966.2583
259.165,34034.86
259.3525,34082.19
259.5401,34116.415
259.7276,34196.26
259.9151,34270.1833
260.1026,34317.45
260.2901,34394.64
260.4776,34463.6417
260.665,34584.4317
260.8524,34689.3267
261.0398,34795.3533
261.2272,34842.395
261.4146,34846.725
261.6019,34897.4683
261.7893,34960.0417
261.9766,35001.2233
262.1639,35060.1917
262.3512,35053.3117
262.5384,35064.9167
262.7257,35070.6083
262.9129,35098.12
263.1001,35111.1533
263.2873,35165.5317
263.4745,35196.1617
263.6617,35136.2267
263.8488,35168.8983
264.0359,35205.9133
264.2231,35223.6467
264.4101,35248.4733
264.5972,35282.965
264.7842,35305.8467
264.9713,35313.5517
265.1583,35312.2983
265.3453,35327.7083
265.5323,35361.045
265.7193,35389.4833
265.9062,35436.2467
266.0931,35447.1033
266.2801,35441.7117
266.4669,35475.9117
266.6538,35503.3267
266.8407,35537.6117
267.0276,35511.3483
267.2143,35486.4583
267.4012,35498.3433
267.588,35441.4117
267.7747,35430.35
267.9615,35428.3183
268.1482,35411.93
268.3349,35417.8967
268.5217,35401.6383
268.7083,35352.5383
268.895,35336.8567
269.0817,35357.6417
269.2682,35333.7317
269.4549,35277.4533
269.6415,35190.3717
269.8281,35162.14
270.0146,35186.63
270.2012,35187.5517
270.3877,35198.7783
270.5742,35184.3283
270.7607,35161.245
270.9472,35138.7783
271.1336,35111.1333
271.32,35071.97
271.5065,35033.25
271.6929,35011.26
271.8792,35027.9533
272.0656,35008.1083
272.252,35004.4167
272.4383,34990.0583
272.6246,34950.915
272.8109,34921.53
272.9972,34964.9117
273.1835,34969.205
273.3697,34978.5483
273.5559,34968.1117
273.7421,34958.6033
273.9283,34925.6783
274.1145,34900.8567
274.3007,34882.355
274.4868,34880.305
274.6729,34907.8817
274.859,34897.2683
275.0451,34876.3667
275.2311,34773.545
275.4172,34770.8367
275.6032,34778.1333
275.7892,34786.2017
275.9752,34761.8683
276.1612,34769.6967
276.3472,34712.075
276.5331,34676.45
276.719,34654.4233
276.9049,34635.7367
277.0908,34583.7533
277.2767,34563.7717
277.4625,34550.22
277.6484,34514.0333
277.8342,34462.2317
278.02,34430.8267
278.2057,34431.3333
278.3915,34452.3383
278.5772,34433.0617
278.763,34373.3917
278.9487,34384.4917
279.1343,34388.27
279.32,34345.75
279.5057,34272.4367
279.6913,34160.915
279.877,34119.5583
280.0625,34087.7917
280.2481,34014.3767
280.4337,33950.4333
280.6192,33961.7433
280.8048,33969.3583
280.9903,33910.885
281.1758,33839.0167
281.3612,33770.0833
281.5467,33727.6217
281.7321,33742.94
281.9175,33725.3033
282.1029,33685.4017
282.2884,33655.4367
282.4737,33579.0583
282.6591,33516.2133
282.8444,33482.565
283.0297,33450.095
283.215,33420.8233
283.4002,33385.9833
283.5855,33309.9283
283.7707,33193.59
283.956,33131.855
284.1412,33078.1533
284.3264,33067.9333
284.5115,33082.1567
284.6967,33070.4717
284.8818,33002.8217
285.0669,32915.645
285.252,32878.3317
285.4371,32849.9067
285.6222,32778.9833
285.8072,32713.5467
285.9922,32661.5533
286.1772,32646.9833
286.3622,32634.18
286.5472,32563.5367
286.7321,32484.585
286.9171,32488.2
287.102,32462.9167
287.2869,32463.5333
287.4717,32480.1767
287.6566,32448.2183
287.8415,32415.25
288.0263,32368.04
288.2111,32270.7083
288.3959,32175.0417
288.5806,32144.5767
288.7654,32124.8633
288.9501,32164.97
289.1348,32151.6783
289.3195,32117.47
289.5042,32090.9017
289.6889,32093.225
289.8735,31995.4733
290.0581,31938.6033
290.2428,31852.9583
290.4273,31816.135
290.6119,31818.615
290.7965,31783.3117
290.981,31749.5233
291.1655,31711.5933
291.35,31600.2467
291.5345,31510.345
291.719,31487.165
291.9034,31471.3533
292.0878,31489.6617
292.2722,31447.9717
292.4566,31384.235
292.641,31365.6567
292.8253,31327.4867
293.0096,31266.9667
293.194,31245.7367
293.3783,31213.5167
293.5626,31204.465
293.7468,31177.1017
293.9311,31149.1733
294.1153,31061.295
294.2995,30933.4033
294.4837,30843.44
294.6678,30768.675
294.852,30708.975
295.0361,30694.245
295.2202,30677.1383
295.4043,30665.9717
295.5884,30612.565
295.7725,30574.8767
295.9565,30526.0167
296.1405,30431.015
296.3246,30372.37
296.5085,30382.1117
296.6925,30392.775
296.8764,30352.6983
297.0603,30297.9433
297.2443,30235.59
297.4282,30158.7783
297.612,30078.1217
297.7959,30005.725
297.9797,29955.0083
298.1635,29879.7867
298.3474,29890.9067
298.5311,29895.3433
298.7149,29813.9933
298.8987,29712.6167
299.0823,29655.8833
299.2661,29575.89
299.4498,29454.1133
299.6334,29429.5333
299.8171,29410.9633
300.0007,29360.625
300.1843,29324.3017
300.368,29282.5633
300.5515,29225.9617
300.7351,29180.2967
300.9186,29133.625
301.1021,29069.7983
301.2857,29035.335
301.4691,29001.0983
301.6526,28983.665
301.8361,28911.6717
302.0195,28845.5183
302.2029,28800.5033
302.3863,28765.1383
302.5697,28697.3317
302.753,28681.74
302.9364,28670.6383
303.1197,28674.565
303.303,28628.7767
303.4863,28554.5067
303.6696,28444.06
303.8528,28358.9667
304.036,28311.6533
304.2192,28298.74
304.4024,28258.9683
304.5856,28192.65
304.7688,28159.6033
304.9519,28126.7617
305.135,28073.3383
305.3181,28022.1967
305.5012,27978.37
305.6842,27964.4567
305.8673,27919.0133
306.0504,27853.055
306.2333,27762.95
306.4163,27729.56
306.5993,27679.3867
306.7822,27639.9933
306.9652,27611.725
307.1481,27548.3833
307.331,27495.4983
307.5139,27435.8383
307.6967,27371.775
307.8796,27307.4217
308.0624,27257.3983
308.2452,27198.4967
308.428,27150.3717
308.6107,27123.4783
308.7935,27073.0933
308.9762,27026.5817
309.1589,26984.1983
309.3416,26931.7867
309.5243,26873.555
309.7069,26831.775
309.8896,26773.96
310.0721,26726.4517
310.2548,26694.0683
310.4373,26658.4667
310.6199,26641.9617
310.8024,26583.9133
310.985,26554.715
311.1674,26482.325
311.3499,26399.3217
311.5324,26373.525
311.7148,26371.8833
311.8973,26319.2933
312.0797,26274.3117
312.2621,26240.91
312.4445,26192.8883
312.6268,26138.505
312.8091,26097.5433
312.9915,26023.4317
313.1738,25979.8133
313.356,25910.735
313.5383,25843.2367
313.7206,25814.6017
313.9027,25753.43
314.085,25719.535
314.2672,25693.775
314.4493,25668.2517
314.6314,25652.51
314.8136,25638.49
314.9957,25577.68
315.1778,25504.855
315.3598,25476.0583
315.5419,25455.8233
315.724,25440.9567
315.9059,25400.1567
316.088,25363.035
316.2699,25350.6833
316.4519,25317.4933
316.6338,25259.27
316.8157,25164.935
316.9977,25122.3283
317.1795,25121.7667
317.3614,25111.6317
317.5432,25088.3683
317.7251,25030.9933
317.9069,24948.485
318.0887,24905.8683
318.2704,24857.0433
318.4522,24839.2833
318.6339,24835.9783
318.8156,24856.8267
318.9973,24824.525
319.179,24817.475
319.3607,24817.8783
319.5423,24820.99
319.7239,24783.84
319.9055,24733.4183
320.0871,24698.2967
320.2687,24671.8567
320.4502,24642.235
320.6317,24585.275
320.8132,24564.98
320.9947,24552.555
321.1761,24557.5533
321.3576,24535.1867
321.5391,24506.5
321.7205,24465.9933
321.9019,24422.61
322.0832,24368.5167
322.2646,24321.6483
322.4459,24286.07
322.6272,24249.5167
322.8085,24214.6117
322.9898,24187.7417
323.1711,24143.0217
323.3523,24106.855
323.5335,24069.5383
323.7147,24096.6617
323.8959,24141.135
324.0771,24134.1983
324.2582,24099.9017
324.4393,24075.1633
324.6204,24075.175
324.8015,24054.3733
324.9826,24073.3683
325.1637,24094.4417
325.3447,24080.215
325.5257,24077.7433
325.7067,24056.4167
325.8877,23961.4917
326.0686,23863.5233
326.2496,23844.9067
326.4305,23808.545
326.6114,23797.6033
326.7922,23789.0983
326.9731,23789.5733
327.1539,23764.4217
327.3347,23747.8217
327.5155,23735.5433
327.6963,23760.5533
327.8771,23757.9317
328.0578,23708.7433
328.2385,23626.84
328.4193,23607.43
328.5999,23583.845
328.7806,23543.275
328.9613,23547.33
329.1419,23534.1017
329.3225,23532.55
329.5031,23479.7367
329.6837,23437.5267
329.8642,23401.84
330.0447,23386.03
330.2252,23351.7417
330.4057,23303.0667
330.5862,23291.7167
330.7667,23298.5667
330.9471,23315.2533
331.1275,23289.04
331.3079,23229.1633
331.4883,23189.3967
331.6687,23185.9167
331.849,23152.6567
332.0293,23117.5083
332.2096,23090.5533
332.3899,23083.045
332.5702,23090.6433
332.7504,23099.0017
332.9306,23098.69
333.1108,23047.375
333.291,22990.6517
333.4712,22985.0967
333.6514,23005.615
333.8315,22985.1133
334.0116,22963.31
334.1917,22955.9217
334.3717,22958.085
334.5518,22969.09
334.7318,22932.7817
334.9119,22915.1117
335.0918,22912.3033
335.2718,22902.9367
335.4518,22891.4333
335.6317,22867.105
335.8116,22865.7717
335.9915,22830.02
336.1714,22773.2883
336.3513,22759.96
336.5311,22772.5067
336.7109,22777.6817
336.8907,22741.0467
337.0705,22667.0283
337.2502,22604.5067
337.43,22579.0167
337.6097,22527.49
337.7894,22501.5883
337.9691,22503.0783
338.1488,22516.4967
338.3284,22520.87
338.508,22547.435
338.6877,22541.515
338.8672,22511.4283
339.0468,22454.5183
339.2263,22419.855
339.4059,22425.3733
339.5854,22452.03
339.7649,22437.1133
339.9443,22421.47
340.1238,22413.1967
340.3032,22416.375
340.4826,22428.63
340.662,22373.695
340.8414,22325.0633
341.0207,22332.4083
341.2001,22344.3183
341.3794,22343.9967
341.5587,22380.9017
341.738,22346.5733
341.9172,22301.315
342.0965,22255.6017
342.2757,22181.4083
342.4549,22110.0067
342.6341,22108.5483
342.8132,22108.395
342.9923,22137.0567
343.1715,22162.3117
343.3506,22154.1517
343.5296,22095.7217
343.7087,22065.5183
343.8878,22040.8517
344.0668,22032.55
344.2458,22025.83
344.4248,21981.0367
344.6037,21957.95
344.7827,21951.705
344.9616,21919.675
345.1405,21929.6383
345.3194,21924.1067
345.4982,21876.3167
345.6771,21846.8583
345.8559,21853.11
346.0347,21828.8833
346.2135,21807.3717
346.3923,21814.23
346.571,21775.2833
346.7498,21725.8917
346.9285,21763.8183
347.1071,21713.395
347.2859,21672.285
347.4645,21699.6817
347.6431,21753.135
347.8217,21802.0183
348.0003,21792.8167
348.1789,21675.5583
348.3574,21596.6433
348.5359,21537.915
348.7145,21493.6767
348.893,21491.4617
349.0714,21488.7033
349.2499,21439.8433
349.4283,21387.3283
349.6068,21324.9733
349.7852,21299.595
349.9635,21307.64
350.1419,21301.3733
350.3202,21263.9083
350.4985,21207.6217
350.6768,21170.6
350.8551,21151.375
351.0334,21123.35
351.2116,21086.625
351.3898,21090.1583
351.568,21066.6233
351.7462,21066.275
351.9243,21042.2383
352.1025,21005.5983
352.2806,20970.0083
352.4587,20966.7933
352.6368,20938.815
352.8148,20868.5983
352.9929,20827.3567
353.1709,20829.0
353.3489,20821.0933
353.5268,20780.045
353.7048,20741.4733
353.8828,20714.2733
354.0607,20671.35
354.2386,20662.4217
354.4165,20635.0817
354.5943,20608.2917
354.7722,20595.1067
354.95,20612.13
355.1278,20600.5167
355.3056,20544.7083
355.4833,20462.825
355.6611,20401.5667
355.8388,20345.5717
356.0165,20308.5667
356.1942,20323.8617
356.3719,20352.7383
356.5495,20346.135
356.7271,20317.965
356.9047,20294.8733
357.0823,20295.66
357.2599,20293.0683
357.4374,20257.6583
357.6149,20196.345
357.7924,20135.895
357.9699,20109.97
358.1474,20078.9233
358.3248,20030.6267
358.5023,19997.4
358.6797,19944.73
358.8571,19911.3333
359.0344,19878.1667
359.2118,19822.545
359.3891,19793.9933
359.5664,19765.3783
359.7437,19739.875
359.9209,19670.52
360.0982,19605.6517
360.2754,19570.9217
360.4526,19592.9583
360.6298,19608.5917
360.807,19604.6317
360.9841,19565.0667
361.1613,19501.91
361.3383,19503.32
361.5154,19505.175
361.6925,19452.33
361.8695,19427.1567
362.0466,19385.6017
362.2236,19359.1083
362.4005,19371.6633
362.5775,19318.895
362.7545,19232.7633
362.9314,19205.0867
363.1083,19229.7917
363.2852,19194.4683
363.462,19144.28
363.6389,19138.4433
363.8157,19108.68
363.9925,19098.0933
364.1693,19082.045
364.346,18999.595
364.5228,19011.1117
364.6996,19029.6817
364.8762,19043.9483
365.0529,19000.8617
365.2296,18949.8283
365.4062,18986.5233
365.5829,18937.7633
365.7595,18908.61
365.9361,18923.3917
366.1126,18885.2867
366.2892,18967.7417
366.4657,19114.6533
366.6422,19220.0783
366.8186,19230.4317
366.9951,19213.4867
367.1716,19094.365
367.348,19118.9433
367.5244,19291.5017
367.7008,19409.7083
367.8772,19316.6833
368.0535,18983.28
368.2298,18985.365
368.4061,18919.5517
368.5824,18839.9517
368.7586,18965.0733
368.9349,18933.1783
369.1111,18902.5133
369.2873,18866.2633
369.4635,19035.76
369.6396,18986.1167
369.8158,18759.1233
369.9919,18668.1917
370.168,18635.3967
370.3441,18637.6617
370.5202,18554.7483
370.6962,18479.685
370.8722,18442.1133
371.0482,18432.7617
371.2242,18462.95
371.4002,18547.9117
371.5761,18545.365
371.752,18492.4733
371.9279,18504.5083
372.1038,18502.6917
372.2796,18426.9983
372.4555,18422.2833
372.6313,18443.96
372.8071,18431.14
372.9829,18394.6783
373.1586,18403.0033
373.3344,18424.0717
373.5101,18387.5967
373.6858,18393.4917
373.8615,18368.2567
374.0371,18400.68
374.2127,18510.1217
374.3884,18503.7933
374.564,18434.3283
374.7395,18434.91
374.9151,18577.8767
375.0906,18848.6583
375.2661,18818.7167
375.4416,18732.2517
375.6171,18893.7683
375.7925,19030.9067
375.968,18975.8833
376.1434,18700.44
376.3188,18607.63
376.4941,18610.565
376.6695,18728.0517
376.8448,18854.965
377.0201,18832.7167
377.1954,18778.9817
377.3707,18924.2783
377.5459,18911.515
377.7212,19106.6167
377.8964,19354.775
378.0715,19321.41
378.2467,19184.1733
378.4218,19578.3167
378.597,19234.6017
378.7721,19236.715
378.9472,19272.8117
379.1222,19333.0967
379.2973,19909.14
379.4723,20426.8417
379.6473,20308.4933
379.8223,19520.255
379.9972,19205.9
380.1722,19046.665
380.3471,19159.2483
380.522,19250.2333
380.6969,19341.4433
380.8717,19666.8417
381.0466,19337.41
381.2214,19157.225
381.3962,18973.8383
381.571,18808.17
381.7457,18811.6783
381.9204,18921.3567
382.0952,18818.6683
382.2699,19161.115
382.4445,19401.1433
382.6192,19449.0033
382.7938,19849.5483
382.9685,19873.7983
383.1431,19335.5233
383.3176,19055.3833
383.4922,19049.2967
383.6667,19060.8733
383.8412,18975.8383
384.0157,18922.5933
384.1902,19061.725
384.3646,19229.5067
384.5391,19076.9317
384.7134,18970.925
384.8878,19129.0167
385.0622,19426.9967
385.2365,19179.2683
385.4109,18828.2833
385.5852,18832.7533
385.7594,18833.705
385.9337,18902.6033
386.1079,18949.3933
386.2822,19087.0183
386.4564,19062.2417
386.6306,18985.7833
386.8047,19188.7033
386.9789,19221.5217
387.153,19360.6483
387.3271,19790.8517
387.5012,19794.195
387.6752,20088.735
387.8492,20255.965
388.0233,19929.6117
388.1972,20086.2683
388.3712,20156.975
388.5452,20190.8567
388.7191,20333.955
388.893,20700.3883
389.0669,20479.8917
389.2408,19803.4733
389.4146,19226.1233
389.5884,18862.8967
389.7623,18682.45
389.9361,18753.075
390.1098,19060.0183
390.2835,19211.9367
390.4573,19021.4717
390.631,19048.9717
390.8047,19490.77
390.9784,19511.845
391.152,19372.885
391.3256,19644.975
391.4992,19784.5433
391.6728,19393.51
391.8464,19611.5217
392.0199,20160.8
392.1934,20073.3633
392.3669,20614.3883
392.5403,20648.6667
392.7138,20870.56
392.8873,21266.4383
393.0607,22057.1517
393.2341,22302.4683
393.4074,22039.83
393.5808,20848.7
393.7542,20427.9217
393.9274,20480.9467
394.1007,20267.4417
394.274,20306.2433
394.4472,19894.55
394.6205,20047.2817
394.7937,20583.975
394.9668,20764.865
395.14,20322.745
395.3131,20069.6417
395.4863,19833.6817
395.6594,20020.7517
395.8325,19563.3133
396.0055,19617.9833
396.1786,19647.7883
396.3516,19794.7483
396.5246,19726.0583
396.6975,19533.89
396.8705,20062.7267
397.0434,20448.42
397.2163,19614.3317
397.3892,19712.54
397.5621,20278.2467
397.735,20632.28
397.9077,21397.0517
398.0806,21086.9817
398.2534,20637.2783
398.4261,20942.64
398.5989,21848.6283
398.7716,22499.87
398.9443,21809.1967
399.117,20921.7983
399.2896,20470.1067
399.4623,20507.295
399.6349,20368.7583
399.8075,19799.4883
399.9801,19642.385
400.1526,19796.07
400.3252,19024.0533
400.4977,18732.4783
400.6702,18606.36
400.8427,18725.2117
401.0151,19161.0117
401.1875,19090.6
401.36,19154.4883
401.5323,19106.6783
401.7047,18681.2533
401.877,18489.255
402.0494,18338.21
402.2216,18685.4917
402.394,18969.8467
402.5662,18701.5867
402.7385,18586.7017
402.9107,18538.76
403.0829,18750.125
403.2551,18754.13
403.4272,18517.11
403.5994,18466.8783
403.7715,18826.4833
403.9436,18856.6067
404.1156,18818.9483
