Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 14:59:19.483801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2414.95
218.2508,2464.245
218.442,2515.74
218.6332,2569.4267
218.8244,2619.685
219.0156,2677.3867
219.2067,2738.6017
219.3979,2799.295
219.589,2863.2
219.7801,2926.8267
219.9712,2993.1217
220.1623,3062.89
220.3533,3134.915
220.5444,3206.5483
220.7354,3281.0183
220.9264,3357.0817
221.1174,3441.8867
221.3083,3524.8933
221.4993,3608.9533
221.6902,3689.47
221.8812,3781.4767
222.0721,3874.9233
222.263,3965.9333
222.4538,4062.8183
222.6447,4163.0317
222.8355,4264.8783
223.0264,4367.2267
223.2172,4468.81
223.408,4577.0967
223.5987,4686.5633
223.7895,4797.8333
223.9802,4913.1983
224.1709,5026.0933
224.3616,5146.7767
224.5524,5269.0917
224.743,5390.9983
224.9337,5515.7733
225.1243,5650.4517
225.315,5779.8467
225.5056,5908.205
225.6962,6045.4733
225.8867,6180.0983
226.0773,6316.9367
226.2678,6460.68
226.4584,6608.5883
226.6489,6754.9167
226.8394,6893.43
227.0298,7048.24
227.2203,7207.49
227.4108,7374.91
227.6012,7537.06
227.7916,7693.27
227.982,7854.2483
228.1723,8014.1483
228.3627,8182.8483
228.5531,8344.77
228.7434,8512.1417
228.9337,8687.7033
229.124,8866.0167
229.3143,9044.005
229.5045,9237.4867
229.6948,9426.6517
229.885,9623.6717
230.0752,9823.0317
230.2654,10019.675
230.4556,10215.1033
230.6457,10405.4867
230.8358,10599.2667
231.026,10795.9617
231.2161,10991.4
231.4062,11198.2617
231.5963,11392.1733
231.7863,11596.1267
231.9764,11812.5933
232.1664,12032.4417
232.3564,12254.6467
232.5464,12471.2483
232.7364,12689.9833
232.9263,12902.2167
233.1163,13128.2083
233.3062,13360.5717
233.4961,13603.0783
233.686,13825.685
233.8758,14029.5067
234.0657,14239.525
234.2555,14472.3567
234.4454,14701.91
234.6352,14926.7267
234.825,15151.6467
235.0147,15366.8083
235.2045,15587.355
235.3942,15809.1767
235.5839,16033.9183
235.7737,16253.1983
235.9633,16470.3367
236.153,16715.3217
236.3427,16947.0517
236.5323,17171.4483
236.7219,17386.78
236.9115,17580.9783
237.1011,17784.8217
237.2907,18017.2433
237.4803,18239.575
237.6698,18451.54
237.8593,18676.66
238.0488,18890.5533
238.2383,19108.2617
238.4278,19322.8883
238.6172,19559.0217
238.8066,19780.1417
238.9961,19997.4383
239.1855,20231.5133
239.3748,20445.9867
239.5642,20648.3367
239.7536,20869.7317
239.9429,21081.47
240.1322,21270.895
240.3215,21475.4733
240.5108,21684.145
240.7001,21899.6817
240.8893,22098.805
241.0786,22296.1317
241.2677,22485.9983
241.457,22706.355
241.6461,22865.98
241.8353,23034.5833
242.0244,23208.8383
242.2136,23375.3517
242.4027,23553.5833
242.5918,23723.5033
242.7809,23869.2617
242.9699,23952.2583
243.159,24078.745
243.348,24292.2917
243.537,24516.23
243.726,24687.5267
243.915,24841.895
244.1039,24989.9
244.2929,25055.09
244.4818,25130.3383
244.6707,25303.9083
244.8596,25523.1967
245.0485,25720.1367
245.2373,25915.14
245.4262,26096.0967
245.615,26252.6817
245.8038,26381.35
245.9926,26544.7617
246.1814,26672.63
246.3701,26659.8267
246.5589,26716.1917
246.7476,26890.64
246.9363,27108.695
247.1249,27286.6433
247.3136,27462.2067
247.5023,27618.9017
247.6909,27791.345
247.8795,27936.695
248.0681,28090.2617
248.2567,28240.3267
248.4453,28386.5333
248.6338,28514.91
248.8224,28543.7833
249.0109,28504.6083
249.1994,28652.1117
249.3878,28850.4583
249.5763,29025.8
249.7648,29175.9467
249.9532,29319.9883
250.1416,29497.7117
250.33,29664.4833
250.5183,29829.025
250.7067,29943.5367
250.8951,30058.795
251.0834,30168.2383
251.2717,30286.0167
251.46,30384.08
251.6483,30489.3083
251.8365,30536.7667
252.0247,30511.6867
252.213,30642.8417
252.4012,30786.805
252.5894,30965.21
252.7775,31082.085
252.9657,31186.145
253.1538,31337.03
253.3419,31446.185
253.53,31524.9367
253.7181,31623.9
253.9062,31724.4767
254.0942,31810.365
254.2823,31877.215
254.4703,31947.5317
254.6583,32028.0483
254.8463,32111.5567
255.0342,32160.255
255.2222,32213.3267
255.4101,32214.3083
255.598,32208.925
255.7859,32315.7483
255.9738,32453.1517
256.1616,32585.8967
256.3495,32722.4217
256.5373,32821.2567
256.7251,32969.775
256.9129,33060.545
257.1006,33144.1767
257.2884,33253.43
257.4761,33361.4133
257.6638,33438.0183
257.8515,33476.1667
258.0392,33540.5983
258.2269,33589.005
258.4146,33646.29
258.6022,33708.7817
258.7898,33726.1583
258.9774,33757.2433
259.165,33826.0767
259.3525,33864.235
259.5401,33896.295
259.7276,33974.545
259.9151,34038.6433
260.1026,34093.205
260.2901,34171.6617
260.4776,34245.2667
260.665,34368.5183
260.8524,34470.7033
261.0398,34572.285
261.2272,34611.915
261.4146,34612.335
261.6019,34663.4017
261.7893,34724.355
261.9766,34763.88
262.1639,34825.2533
262.3512,34827.3017
262.5384,34831.195
262.7257,34837.5983
262.9129,34855.5067
263.1001,34865.485
263.2873,34916.7767
263.4745,34945.06
263.6617,34885.665
263.8488,34917.3033
264.0359,34962.2017
264.2231,34980.8333
264.4101,35003.3783
264.5972,35034.2167
264.7842,35052.8883
264.9713,35058.1
265.1583,35053.345
265.3453,35068.0633
265.5323,35099.2583
265.7193,35130.9317
265.9062,35176.4667
266.0931,35185.02
266.2801,35173.9333
266.4669,35203.93
266.6538,35224.9617
266.8407,35247.4567
267.0276,35226.4683
267.2143,35197.49
267.4012,35212.43
267.588,35159.5017
267.7747,35148.225
267.9615,35144.4883
268.1482,35124.2183
268.3349,35130.46
268.5217,35107.3483
268.7083,35054.8717
268.895,35039.1867
269.0817,35048.735
269.2682,35030.975
269.4549,34974.665
269.6415,34894.7517
269.8281,34868.93
270.0146,34885.9067
270.2012,34886.6167
270.3877,34892.5667
270.5742,34866.6367
270.7607,34844.8083
270.9472,34822.6667
271.1336,34790.0217
271.32,34749.7117
271.5065,34711.0133
271.6929,34690.8083
271.8792,34705.545
272.0656,34685.2767
272.252,34675.2383
272.4383,34658.305
272.6246,34620.4
272.8109,34588.3983
272.9972,34626.5033
273.1835,34631.29
273.3697,34636.9767
273.5559,34624.485
273.7421,34604.2817
273.9283,34575.3967
274.1145,34547.1017
274.3007,34526.1717
274.4868,34519.4167
274.6729,34547.355
274.859,34536.295
275.0451,34513.005
275.2311,34409.1567
275.4172,34399.5317
275.6032,34407.685
275.7892,34417.72
275.9752,34392.265
276.1612,34399.8
276.3472,34336.3467
276.5331,34298.96
276.719,34275.3017
276.9049,34257.63
277.0908,34203.7267
277.2767,34177.6533
277.4625,34164.14
277.6484,34125.8133
277.8342,34068.1517
278.02,34033.5717
278.2057,34031.03
278.3915,34054.5733
278.5772,34036.1783
278.763,33970.16
278.9487,33977.7417
279.1343,33980.7983
279.32,33936.6333
279.5057,33867.5
279.6913,33754.675
279.877,33706.8317
280.0625,33675.5617
280.2481,33602.78
280.4337,33537.86
280.6192,33546.995
280.8048,33552.525
280.9903,33494.9317
281.1758,33423.4033
281.3612,33342.8433
281.5467,33298.9917
281.7321,33311.855
281.9175,33292.4683
282.1029,33256.8233
282.2884,33228.935
282.4737,33154.675
282.6591,33087.2883
282.8444,33055.2733
283.0297,33013.7467
283.215,32987.4717
283.4002,32950.05
283.5855,32876.3133
283.7707,32759.7333
283.956,32697.5583
284.1412,32642.9067
284.3264,32632.3683
284.5115,32639.9517
284.6967,32625.0433
284.8818,32560.87
285.0669,32466.705
285.252,32433.4967
285.4371,32403.5183
285.6222,32334.8967
285.8072,32270.01
285.9922,32210.9033
286.1772,32198.86
286.3622,32186.7833
286.5472,32112.865
286.7321,32034.9
286.9171,32037.315
287.102,32016.1867
287.2869,32013.7867
287.4717,32028.125
287.6566,31993.2933
287.8415,31958.895
288.0263,31913.3317
288.2111,31817.4683
288.3959,31720.725
288.5806,31688.0517
288.7654,31665.595
288.9501,31707.575
289.1348,31693.1317
289.3195,31658.5083
289.5042,31634.8033
289.6889,31632.175
289.8735,31538.0717
290.0581,31481.0467
290.2428,31390.7467
290.4273,31358.32
290.6119,31356.99
290.7965,31317.7517
290.981,31289.5667
291.1655,31248.0467
291.35,31139.9783
291.5345,31053.585
291.719,31026.6783
291.9034,31012.6167
292.0878,31028.7783
292.2722,30984.775
292.4566,30921.4617
292.641,30902.1333
292.8253,30866.485
293.0096,30807.2833
293.194,30788.39
293.3783,30757.2733
293.5626,30741.4283
293.7468,30710.91
293.9311,30682.4267
294.1153,30596.4417
294.2995,30467.125
294.4837,30378.9617
294.6678,30303.025
294.852,30253.325
295.0361,30233.4617
295.2202,30219.425
295.4043,30206.6133
295.5884,30161.295
295.7725,30122.315
295.9565,30064.5333
296.1405,29965.9333
296.3246,29912.5
296.5085,29922.3333
296.6925,29931.465
296.8764,29894.76
297.0603,29839.44
297.2443,29785.5333
297.4282,29709.38
297.612,29627.8083
297.7959,29552.8983
297.9797,29498.3917
298.1635,29423.255
298.3474,29435.3333
298.5311,29438.4
298.7149,29361.31
298.8987,29262.775
299.0823,29209.595
299.2661,29126.0933
299.4498,29014.7483
299.6334,28986.9233
299.8171,28964.5
300.0007,28911.0867
300.1843,28870.1483
300.368,28832.44
300.5515,28780.065
300.7351,28739.7867
300.9186,28696.7567
301.1021,28631.255
301.2857,28599.7417
301.4691,28559.8067
301.6526,28545.11
301.8361,28469.7567
302.0195,28402.105
302.2029,28352.505
302.3863,28327.41
302.5697,28262.7767
302.753,28246.0367
302.9364,28237.375
303.1197,28238.9067
303.303,28198.2933
303.4863,28120.58
303.6696,28012.0883
303.8528,27927.7683
304.036,27879.4767
304.2192,27864.16
304.4024,27825.9
304.5856,27759.7883
304.7688,27728.2433
304.9519,27700.8983
305.135,27648.095
305.3181,27598.6083
305.5012,27557.22
305.6842,27542.92
305.8673,27498.96
306.0504,27427.71
306.2333,27337.3383
306.4163,27304.88
306.5993,27249.7533
306.7822,27217.4083
306.9652,27191.6733
307.1481,27131.8167
307.331,27077.42
307.5139,27022.05
307.6967,26954.7117
307.8796,26892.7367
308.0624,26845.0983
308.2452,26785.9583
308.428,26736.8
308.6107,26711.4667
308.7935,26661.065
308.9762,26620.6267
309.1589,26574.31
309.3416,26522.7367
309.5243,26469.42
309.7069,26425.365
309.8896,26364.6233
310.0721,26320.865
310.2548,26286.0267
310.4373,26254.7017
310.6199,26240.945
310.8024,26181.0667
310.985,26151.6083
311.1674,26077.9983
311.3499,26002.055
311.5324,25974.9867
311.7148,25977.1883
311.8973,25920.8433
312.0797,25880.2833
312.2621,25847.5717
312.4445,25796.5883
312.6268,25741.0717
312.8091,25704.9667
312.9915,25630.5283
313.1738,25589.5067
313.356,25521.0383
313.5383,25455.7283
313.7206,25428.8133
313.9027,25367.4
314.085,25333.35
314.2672,25309.54
314.4493,25282.0383
314.6314,25267.0867
314.8136,25253.9033
314.9957,25194.5983
315.1778,25124.74
315.3598,25094.1033
315.5419,25074.75
315.724,25058.51
315.9059,25020.2083
316.088,24980.0833
316.2699,24972.2067
316.4519,24940.1433
316.6338,24882.8867
316.8157,24790.615
316.9977,24747.7717
317.1795,24748.745
317.3614,24740.4033
317.5432,24714.2
317.7251,24656.945
317.9069,24578.3133
318.0887,24536.1933
318.2704,24486.1533
318.4522,24473.5883
318.6339,24470.8733
318.8156,24491.61
318.9973,24458.9217
319.179,24450.2017
319.3607,24451.59
319.5423,24450.92
319.7239,24411.565
319.9055,24366.3867
320.0871,24334.6183
320.2687,24308.4833
320.4502,24275.955
320.6317,24224.6283
320.8132,24205.9117
320.9947,24197.3783
321.1761,24194.6483
321.3576,24175.7083
321.5391,24147.1433
321.7205,24108.06
321.9019,24067.8267
322.0832,24011.0617
322.2646,23967.54
322.4459,23932.6417
322.6272,23895.61
322.8085,23860.965
322.9898,23834.725
323.1711,23793.155
323.3523,23754.7233
323.5335,23716.4333
323.7147,23750.9133
323.8959,23793.1183
324.0771,23786.9183
324.2582,23751.6517
324.4393,23728.655
324.6204,23727.63
324.8015,23707.615
324.9826,23727.165
325.1637,23749.3817
325.3447,23734.495
325.5257,23734.7083
325.7067,23710.8767
325.8877,23617.9917
326.0686,23522.4083
326.2496,23505.5033
326.4305,23468.1733
326.6114,23457.465
326.7922,23449.4783
326.9731,23455.1317
327.1539,23426.45
327.3347,23409.695
327.5155,23396.19
327.6963,23424.6033
327.8771,23424.1117
328.0578,23371.7917
328.2385,23288.195
328.4193,23273.0133
328.5999,23251.27
328.7806,23209.7767
328.9613,23214.42
329.1419,23203.885
329.3225,23200.075
329.5031,23145.745
329.6837,23104.9883
329.8642,23070.42
330.0447,23053.3983
330.2252,23019.2633
330.4057,22976.935
330.5862,22964.655
330.7667,22969.5717
330.9471,22986.3167
331.1275,22965.275
331.3079,22896.8767
331.4883,22861.7317
331.6687,22860.0333
331.849,22827.56
332.0293,22787.9583
332.2096,22763.4867
332.3899,22758.7083
332.5702,22767.59
332.7504,22772.2283
332.9306,22775.495
333.1108,22725.8467
333.291,22671.17
333.4712,22665.5367
333.6514,22682.7967
333.8315,22666.0317
334.0116,22642.52
334.1917,22632.4583
334.3717,22637.71
334.5518,22645.6867
334.7318,22611.1217
334.9119,22594.1017
335.0918,22591.0067
335.2718,22583.38
335.4518,22572.85
335.6317,22547.985
335.8116,22546.13
335.9915,22510.615
336.1714,22454.0817
336.3513,22442.565
336.5311,22457.9017
336.7109,22457.8433
336.8907,22421.8467
337.0705,22353.2583
337.2502,22289.1767
337.43,22265.555
337.6097,22218.2033
337.7894,22191.6267
337.9691,22194.1467
338.1488,22205.9333
338.3284,22211.635
338.508,22236.1417
338.6877,22232.1433
338.8672,22201.9183
339.0468,22146.6183
339.2263,22110.4217
339.4059,22114.615
339.5854,22145.7617
339.7649,22131.41
339.9443,22116.0683
340.1238,22109.085
340.3032,22111.315
340.4826,22121.04
340.662,22069.035
340.8414,22018.0133
341.0207,22025.77
341.2001,22041.705
341.3794,22034.415
341.5587,22073.4133
341.738,22038.6317
341.9172,21995.95
342.0965,21954.3567
342.2757,21878.2867
342.4549,21811.34
342.6341,21809.36
342.8132,21810.3317
342.9923,21836.0033
343.1715,21865.3167
343.3506,21857.6467
343.5296,21797.005
343.7087,21767.325
343.8878,21745.15
344.0668,21731.3783
344.2458,21723.6067
344.4248,21680.475
344.6037,21661.6983
344.7827,21656.12
344.9616,21622.985
345.1405,21633.3083
345.3194,21626.8933
345.4982,21579.7917
345.6771,21550.69
345.8559,21559.5433
346.0347,21536.6483
346.2135,21513.1033
346.3923,21522.0517
346.571,21481.535
346.7498,21435.825
346.9285,21472.42
347.1071,21423.01
347.2859,21380.7317
347.4645,21407.1117
347.6431,21457.47
347.8217,21506.8467
348.0003,21500.8767
348.1789,21382.785
348.3574,21304.8917
348.5359,21252.3133
348.7145,21206.18
348.893,21207.0283
349.0714,21203.0917
349.2499,21153.2767
349.4283,21102.5983
349.6068,21039.2433
349.7852,21017.11
349.9635,21028.54
350.1419,21023.9883
350.3202,20982.2133
350.4985,20925.6533
350.6768,20892.04
350.8551,20872.6033
351.0334,20844.295
351.2116,20810.6533
351.3898,20813.1633
351.568,20790.6667
351.7462,20791.0333
351.9243,20765.55
352.1025,20731.0167
352.2806,20696.4233
352.4587,20690.65
352.6368,20662.4217
352.8148,20595.1167
352.9929,20555.9133
353.1709,20560.315
353.3489,20547.4783
353.5268,20510.41
353.7048,20470.125
353.8828,20444.9517
354.0607,20400.1017
354.2386,20394.735
354.4165,20364.705
354.5943,20335.7733
354.7722,20327.2833
354.95,20346.15
355.1278,20333.49
355.3056,20277.96
355.4833,20198.1433
355.6611,20136.4617
355.8388,20080.3067
356.0165,20045.6667
356.1942,20059.6433
356.3719,20091.825
356.5495,20080.5283
356.7271,20055.8317
356.9047,20032.2417
357.0823,20029.86
357.2599,20031.045
357.4374,19994.7333
357.6149,19933.045
357.7924,19874.9083
357.9699,19848.07
358.1474,19817.1483
358.3248,19771.27
358.5023,19735.5483
358.6797,19685.0983
358.8571,19653.3317
359.0344,19623.4817
359.2118,19570.49
359.3891,19540.865
359.5664,19515.17
359.7437,19492.1767
359.9209,19424.41
360.0982,19361.63
360.2754,19320.7533
360.4526,19343.2983
360.6298,19356.6517
360.807,19358.1533
360.9841,19315.3233
361.1613,19251.4167
361.3383,19257.0683
361.5154,19258.1267
361.6925,19205.8383
361.8695,19180.2683
362.0466,19138.205
362.2236,19114.7333
362.4005,19125.9767
362.5775,19076.8733
362.7545,18991.42
362.9314,18963.9833
363.1083,18985.8267
363.2852,18951.1017
363.462,18901.5367
363.6389,18899.6217
363.8157,18867.975
363.9925,18860.8883
364.1693,18846.0617
364.346,18764.2983
364.5228,18773.7083
364.6996,18791.1217
364.8762,18803.7267
365.0529,18761.54
365.2296,18714.1833
365.4062,18750.125
365.5829,18700.255
365.7595,18675.8017
365.9361,18686.7433
366.1126,18656.0667
366.2892,18736.1517
366.4657,18881.695
366.6422,18984.8067
366.8186,18994.465
366.9951,18977.6333
367.1716,18861.6267
367.348,18885.37
367.5244,19053.19
367.7008,19170.8933
367.8772,19075.685
368.0535,18750.4833
368.2298,18757.315
368.4061,18686.8283
368.5824,18609.4217
368.7586,18733.0733
368.9349,18700.4733
369.1111,18678.3033
369.2873,18636.855
369.4635,18808.4033
369.6396,18754.2083
369.8158,18536.6217
369.9919,18443.64
370.168,18410.06
370.3441,18413.335
370.5202,18329.6333
370.6962,18253.1283
370.8722,18216.455
371.0482,18211.565
371.2242,18244.0683
371.4002,18325.24
371.5761,18320.8433
371.752,18268.6433
371.9279,18281.7317
372.1038,18273.7517
372.2796,18198.0383
372.4555,18200.2167
372.6313,18222.1517
372.8071,18210.105
372.9829,18173.2983
373.1586,18182.84
373.3344,18201.845
373.5101,18163.7967
373.6858,18167.615
373.8615,18146.2383
374.0371,18181.795
374.2127,18290.7583
374.3884,18281.075
374.564,18214.0483
374.7395,18213.2583
374.9151,18355.0617
375.0906,18624.2217
375.2661,18593.96
375.4416,18508.1083
375.6171,18672.19
375.7925,18803.6017
375.968,18745.0717
376.1434,18474.6717
376.3188,18385.1267
376.4941,18388.4817
376.6695,18507.6017
376.8448,18633.0633
377.0201,18609.7117
377.1954,18556.3017
377.3707,18704.6483
377.5459,18691.07
377.7212,18886.14
377.8964,19128.3683
378.0715,19096.5417
378.2467,18965.3767
378.4218,19357.87
378.597,19011.635
378.7721,19013.41
378.9472,19048.5167
379.1222,19108.0067
379.2973,19683.565
379.4723,20188.235
379.6473,20067.51
379.8223,19289.3867
379.9972,18982.38
380.1722,18824.335
380.3471,18941.14
380.522,19026.2583
380.6969,19117.9117
380.8717,19442.005
381.0466,19117.4383
381.2214,18936.1083
381.3962,18752.7383
381.571,18587.6917
381.7457,18593.5583
381.9204,18701.56
382.0952,18596.17
382.2699,18943.2283
382.4445,19173.8183
382.6192,19220.705
382.7938,19620.5717
382.9685,19636.43
383.1431,19108.005
383.3176,18828.9217
383.4922,18825.685
383.6667,18837.7067
383.8412,18749.5467
384.0157,18699.85
384.1902,18839.205
384.3646,19005.7933
384.5391,18852.6617
384.7134,18753.57
384.8878,18911.7467
385.0622,19205.805
385.2365,18962.0267
385.4109,18614.175
385.5852,18617.4217
385.7594,18616.46
385.9337,18683.6433
386.1079,18729.59
386.2822,18866.31
386.4564,18839.71
386.6306,18764.54
386.8047,18966.6617
386.9789,18995.8517
387.153,19130.4133
387.3271,19555.745
387.5012,19560.5283
387.6752,19848.8217
387.8492,20015.1
388.0233,19689.5367
388.1972,19853.25
388.3712,19918.3433
388.5452,19950.4117
388.7191,20090.7867
388.893,20453.9467
389.0669,20229.04
389.2408,19568.9183
389.4146,19006.3683
389.5884,18652.1933
389.7623,18474.3117
389.9361,18541.245
390.1098,18844.19
390.2835,18992.5417
390.4573,18798.6383
390.631,18826.1183
390.8047,19266.3667
390.9784,19280.9283
391.152,19150.7317
391.3256,19420.105
391.4992,19552.87
391.6728,19160.64
391.8464,19383.0583
392.0199,19922.8417
392.1934,19832.155
392.3669,20374.1083
392.5403,20400.0167
392.7138,20621.4717
392.8873,21006.58
393.0607,21790.1533
393.2341,22026.6017
393.4074,21763.2617
393.5808,20584.7917
393.7542,20173.3533
393.9274,20231.105
394.1007,20021.11
394.274,20065.18
394.4472,19658.0283
394.6205,19817.6367
394.7937,20349.4383
394.9668,20518.9183
395.14,20085.3083
395.3131,19830.5383
395.4863,19601.5683
395.6594,19782.4283
395.8325,19328.0017
396.0055,19385.765
396.1786,19410.1
396.3516,19551.5417
396.5246,19484.7683
396.6975,19292.0167
396.8705,19824.0017
397.0434,20193.38
397.2163,19371.135
397.3892,19476.3733
397.5621,20039.0983
397.735,20384.7267
397.9077,21148.4767
398.0806,20829.5183
398.2534,20398.4967
398.4261,20694.0267
398.5989,21599.425
398.7716,22230.2783
398.9443,21552.4117
399.117,20676.5483
399.2896,20235.8483
399.4623,20270.9467
399.6349,20133.45
399.8075,19573.3
399.9801,19423.5867
400.1526,19573.9183
400.3252,18809.0233
400.4977,18518.86
400.6702,18389.935
400.8427,18509.75
401.0151,18940.895
401.1875,18867.445
401.36,18932.1317
401.5323,18882.275
401.7047,18466.1583
401.877,18275.2667
402.0494,18126.8767
402.2216,18474.0067
402.394,18752.28
402.5662,18486.425
402.7385,18374.6967
402.9107,18333.365
403.0829,18540.5267
403.2551,18535.365
403.4272,18305.2467
403.5994,18253.56
403.7715,18614.805
403.9436,18639.7067
404.1156,18603.955
