Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 06:25:14.302016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2489.1483
218.2508,2540.895
218.442,2593.1483
218.6332,2649.88
218.8244,2703.9283
219.0156,2762.41
219.2067,2825.3083
219.3979,2887.67
219.589,2952.4967
219.7801,3018.265
219.9712,3087.6283
220.1623,3158.75
220.3533,3234.7617
220.5444,3310.5167
220.7354,3387.4517
220.9264,3466.4683
221.1174,3552.8817
221.3083,3640.0667
221.4993,3722.8533
221.6902,3808.5533
221.8812,3903.815
222.0721,3999.4933
222.263,4097.0817
222.4538,4196.8667
222.6447,4300.1217
222.8355,4404.7733
223.0264,4509.5467
223.2172,4614.395
223.408,4724.5883
223.5987,4838.2833
223.7895,4953.5483
223.9802,5072.005
224.1709,5190.965
224.3616,5314.9433
224.5524,5441.46
224.743,5569.71
224.9337,5695.3283
225.1243,5837.4067
225.315,5969.4017
225.5056,6101.0333
225.6962,6245.1617
225.8867,6387.48
226.0773,6530.115
226.2678,6679.3967
226.4584,6828.405
226.6489,6978.0983
226.8394,7121.595
227.0298,7277.57
227.2203,7443.395
227.4108,7614.2783
227.6012,7780.9883
227.7916,7943.7683
227.982,8108.7383
228.1723,8272.2617
228.3627,8446.4533
228.5531,8614.435
228.7434,8788.7033
228.9337,8965.065
229.124,9150.13
229.3143,9334.37
229.5045,9532.2117
229.6948,9729.8033
229.885,9931.23
230.0752,10137.215
230.2654,10340.0833
230.4556,10541.0883
230.6457,10738.26
230.8358,10935.2967
231.026,11140.6067
231.2161,11341.1133
231.4062,11552.7933
231.5963,11754.2683
231.7863,11962.505
231.9764,12185.52
232.1664,12410.1167
232.3564,12639.945
232.5464,12863.7133
232.7364,13086.0167
232.9263,13307.35
233.1163,13537.86
233.3062,13772.225
233.4961,14022.005
233.686,14251.8633
233.8758,14460.5783
234.0657,14675.1417
234.2555,14912.65
234.4454,15149.2567
234.6352,15379.4083
234.825,15610.8917
235.0147,15834.2617
235.2045,16061.185
235.3942,16286.5583
235.5839,16518.2733
235.7737,16740.7183
235.9633,16964.8333
236.153,17214.7667
236.3427,17453.2733
236.5323,17682.0733
236.7219,17902.1017
236.9115,18101.7283
237.1011,18311.29
237.2907,18548.9633
237.4803,18777.29
237.6698,18992.6217
237.8593,19220.4083
238.0488,19440.4383
238.2383,19661.745
238.4278,19881.9817
238.6172,20123.765
238.8066,20347.845
238.9961,20569.6033
239.1855,20809.3533
239.3748,21027.6983
239.5642,21231.195
239.7536,21456.315
239.9429,21671.945
240.1322,21865.5
240.3215,22075.5483
240.5108,22290.86
240.7001,22504.765
240.8893,22713.59
241.0786,22911.64
241.2677,23106.98
241.457,23330.9467
241.6461,23491.155
241.8353,23664.39
242.0244,23841.3583
242.2136,24011.1733
242.4027,24194.8383
242.5918,24367.3417
242.7809,24518.665
242.9699,24596.6017
243.159,24722.015
243.348,24945.4983
243.537,25172.455
243.726,25348.87
243.915,25497.9733
244.1039,25649.76
244.2929,25715.9917
244.4818,25792.755
244.6707,25967.98
244.8596,26192.6683
245.0485,26394.1117
245.2373,26585.3183
245.4262,26772.8533
245.615,26930.7383
245.8038,27060.0883
245.9926,27225.2333
246.1814,27351.3783
246.3701,27341.7233
246.5589,27398.6567
246.7476,27574.4917
246.9363,27801.1483
247.1249,27978.8
247.3136,28159.7383
247.5023,28313.6517
247.6909,28491.2433
247.8795,28641.2933
248.0681,28795.5333
248.2567,28951.2767
248.4453,29097.24
248.6338,29225.24
248.8224,29252.6117
249.0109,29206.4483
249.1994,29359.1567
249.3878,29565.5333
249.5763,29740.3017
249.7648,29892.4233
249.9532,30040.245
250.1416,30225.3767
250.33,30399.575
250.5183,30562.685
250.7067,30679.805
250.8951,30791.685
251.0834,30910.0867
251.2717,31027.2567
251.46,31120.94
251.6483,31221.9017
251.8365,31266.475
252.0247,31240.51
252.213,31378.4533
252.4012,31527.785
252.5894,31710.265
252.7775,31831.3883
252.9657,31934.825
253.1538,32088.8183
253.3419,32198.8917
253.53,32279.055
253.7181,32380.9217
253.9062,32476.395
254.0942,32566.42
254.2823,32639.04
254.4703,32712.4917
254.6583,32791.1333
254.8463,32873.8617
255.0342,32915.0817
255.2222,32964.63
255.4101,32965.2783
255.598,32960.7467
255.7859,33071.6817
255.9738,33216.0483
256.1616,33353.9283
256.3495,33497.8933
256.5373,33596.42
256.7251,33748.945
256.9129,33842.9133
257.1006,33924.0667
257.2884,34034.6083
257.4761,34155.6283
257.6638,34229.3767
257.8515,34270.4467
258.0392,34333.22
258.2269,34380.6133
258.4146,34432.355
258.6022,34494.7767
258.7898,34507.0217
258.9774,34546.77
259.165,34619.16
259.3525,34658.6033
259.5401,34698.865
259.7276,34779.08
259.9151,34852.4933
260.1026,34900.525
260.2901,34975.1617
260.4776,35049.4183
260.665,35170.7967
260.8524,35277.9583
261.0398,35381.17
261.2272,35428.7433
261.4146,35432.1433
261.6019,35486.1133
261.7893,35549.4933
261.9766,35588.6483
262.1639,35642.41
262.3512,35642.7933
262.5384,35651.0733
262.7257,35660.095
262.9129,35683.1133
263.1001,35698.75
263.2873,35753.7983
263.4745,35788.0967
263.6617,35721.1133
263.8488,35752.5683
264.0359,35795.0767
264.2231,35816.06
264.4101,35837.685
264.5972,35869.985
264.7842,35895.165
264.9713,35903.9817
265.1583,35901.5017
265.3453,35922.12
265.5323,35951.6467
265.7193,35978.8017
265.9062,36030.3667
266.0931,36038.2667
266.2801,36033.8417
266.4669,36066.42
266.6538,36093.0983
266.8407,36123.1683
267.0276,36100.1333
267.2143,36069.49
267.4012,36087.8033
267.588,36023.5567
267.7747,36014.9467
267.9615,36016.08
268.1482,35994.395
268.3349,36001.2167
268.5217,35980.8867
268.7083,35929.5917
268.895,35912.715
269.0817,35933.98
269.2682,35911.9717
269.4549,35857.6
269.6415,35768.0933
269.8281,35742.075
270.0146,35764.3683
270.2012,35765.41
270.3877,35774.6967
270.5742,35757.8267
270.7607,35733.895
270.9472,35711.4967
271.1336,35678.0633
271.32,35641.0833
271.5065,35599.8333
271.6929,35583.3817
271.8792,35598.8117
272.0656,35577.47
272.252,35573.9267
272.4383,35555.4683
272.6246,35517.6917
272.8109,35485.5033
272.9972,35527.575
273.1835,35535.4667
273.3697,35540.3833
273.5559,35534.71
273.7421,35515.4267
273.9283,35487.805
274.1145,35463.9617
274.3007,35440.3517
274.4868,35441.34
274.6729,35465.6383
274.859,35453.4083
275.0451,35435.89
275.2311,35327.045
275.4172,35326.735
275.6032,35332.1617
275.7892,35341.8383
275.9752,35318.1867
276.1612,35323.1783
276.3472,35263.0667
276.5331,35227.2083
276.719,35205.1767
276.9049,35190.5617
277.0908,35137.0417
277.2767,35109.8867
277.4625,35101.63
277.6484,35062.0417
277.8342,35007.8967
278.02,34976.9617
278.2057,34977.7417
278.3915,35002.1483
278.5772,34978.9283
278.763,34913.245
278.9487,34925.255
279.1343,34933.2117
279.32,34884.92
279.5057,34815.1633
279.6913,34699.6533
279.877,34655.38
280.0625,34619.5167
280.2481,34545.4733
280.4337,34484.7733
280.6192,34498.1483
280.8048,34505.6
280.9903,34442.1883
281.1758,34367.5683
281.3612,34296.8783
281.5467,34257.1
281.7321,34268.2567
281.9175,34256.765
282.1029,34212.735
282.2884,34186.7567
282.4737,34111.5717
282.6591,34039.54
282.8444,34011.99
283.0297,33971.9533
283.215,33945.2167
283.4002,33909.7467
283.5855,33828.5433
283.7707,33717.6333
283.956,33654.5983
284.1412,33601.2133
284.3264,33591.8483
284.5115,33596.6617
284.6967,33587.7017
284.8818,33518.965
285.0669,33430.3317
285.252,33393.0067
285.4371,33367.915
285.6222,33292.6183
285.8072,33224.595
285.9922,33170.78
286.1772,33154.2633
286.3622,33145.54
286.5472,33074.9383
286.7321,32994.0333
286.9171,32996.5967
287.102,32970.8467
287.2869,32972.515
287.4717,32985.5383
287.6566,32954.03
287.8415,32920.09
288.0263,32872.4867
288.2111,32776.7317
288.3959,32677.3333
288.5806,32644.135
288.7654,32627.8583
288.9501,32670.34
289.1348,32654.1367
289.3195,32619.2717
289.5042,32597.17
289.6889,32594.205
289.8735,32497.6
290.0581,32438.8983
290.2428,32346.7033
290.4273,32313.0317
290.6119,32314.2817
290.7965,32278.4767
290.981,32245.8017
291.1655,32203.3333
291.35,32089.985
291.5345,32003.53
291.719,31977.9183
291.9034,31959.8883
292.0878,31981.04
292.2722,31939.7283
292.4566,31877.265
292.641,31858.5017
292.8253,31815.6767
293.0096,31751.775
293.194,31736.5383
293.3783,31705.3483
293.5626,31690.215
293.7468,31664.1417
293.9311,31633.915
294.1153,31548.7567
294.2995,31419.5083
294.4837,31326.2667
294.6678,31248.1417
294.852,31191.805
295.0361,31175.9183
295.2202,31155.955
295.4043,31142.275
295.5884,31095.26
295.7725,31056.7083
295.9565,31002.3767
296.1405,30905.965
296.3246,30846.0833
296.5085,30861.5667
296.6925,30868.0417
296.8764,30827.33
297.0603,30771.7583
297.2443,30712.7867
297.4282,30637.54
297.612,30555.2683
297.7959,30480.005
297.9797,30423.5167
298.1635,30348.365
298.3474,30365.34
298.5311,30366.9433
298.7149,30286.7883
298.8987,30183.88
299.0823,30128.545
299.2661,30045.42
299.4498,29925.3533
299.6334,29898.0
299.8171,29876.7583
300.0007,29826.695
300.1843,29790.62
300.368,29749.0067
300.5515,29691.3917
300.7351,29645.67
300.9186,29602.1817
301.1021,29533.0117
301.2857,29501.23
301.4691,29459.485
301.6526,29444.99
301.8361,29373.1267
302.0195,29302.94
302.2029,29258.665
302.3863,29227.3983
302.5697,29161.3183
302.753,29139.76
302.9364,29129.675
303.1197,29133.2583
303.303,29090.1033
303.4863,29011.9883
303.6696,28901.7467
303.8528,28819.225
304.036,28767.87
304.2192,28757.275
304.4024,28715.2717
304.5856,28647.845
304.7688,28611.505
304.9519,28583.4733
305.135,28527.5883
305.3181,28472.7
305.5012,28432.7867
305.6842,28414.565
305.8673,28370.335
306.0504,28302.0383
306.2333,28208.9517
306.4163,28179.095
306.5993,28121.945
306.7822,28087.875
306.9652,28057.8383
307.1481,27994.4133
307.331,27943.9417
307.5139,27885.405
307.6967,27815.8033
307.8796,27751.8283
308.0624,27700.8783
308.2452,27644.5183
308.428,27595.4883
308.6107,27569.1467
308.7935,27515.725
308.9762,27469.5933
309.1589,27424.1517
309.3416,27369.775
309.5243,27315.2533
309.7069,27272.475
309.8896,27211.5767
310.0721,27164.2683
310.2548,27129.4667
310.4373,27094.7933
310.6199,27077.0733
310.8024,27019.1283
310.985,26986.4417
311.1674,26913.915
311.3499,26832.835
311.5324,26810.065
311.7148,26808.9217
311.8973,26750.6433
312.0797,26710.4417
312.2621,26675.9483
312.4445,26626.5817
312.6268,26568.03
312.8091,26532.4467
312.9915,26458.9383
313.1738,26416.715
313.356,26342.69
313.5383,26272.1517
313.7206,26244.8333
313.9027,26181.1683
314.085,26145.3717
314.2672,26119.1083
314.4493,26094.6
314.6314,26086.6833
314.8136,26067.5233
314.9957,26004.7783
315.1778,25931.565
315.3598,25898.475
315.5419,25879.635
315.724,25859.8883
315.9059,25826.7883
316.088,25786.0383
316.2699,25773.7383
316.4519,25740.5167
316.6338,25682.795
316.8157,25586.2933
316.9977,25544.33
317.1795,25542.8583
317.3614,25535.5583
317.5432,25510.93
317.7251,25452.7517
317.9069,25366.9233
318.0887,25325.4283
318.2704,25278.0217
318.4522,25260.5983
318.6339,25257.955
318.8156,25280.2933
318.9973,25245.9433
319.179,25239.3367
319.3607,25240.1883
319.5423,25235.8283
319.7239,25200.785
319.9055,25149.4083
320.0871,25117.3567
320.2687,25088.825
320.4502,25058.3783
320.6317,25002.975
320.8132,24978.8033
320.9947,24972.24
321.1761,24972.4283
321.3576,24951.33
321.5391,24922.055
321.7205,24880.1783
321.9019,24844.055
322.0832,24788.3917
322.2646,24739.7633
322.4459,24705.695
322.6272,24666.6083
322.8085,24634.5567
322.9898,24602.575
323.1711,24559.1033
323.3523,24521.87
323.5335,24479.5017
323.7147,24512.9067
323.8959,24555.3
324.0771,24546.0717
324.2582,24514.4983
324.4393,24490.1617
324.6204,24489.8567
324.8015,24472.435
324.9826,24492.8217
325.1637,24510.2983
325.3447,24499.1933
325.5257,24492.51
325.7067,24469.9367
325.8877,24374.9533
326.0686,24272.9783
326.2496,24256.97
326.4305,24222.4117
326.6114,24210.8883
326.7922,24201.545
326.9731,24200.73
327.1539,24177.6017
327.3347,24156.4083
327.5155,24140.5367
327.6963,24172.3317
327.8771,24171.4317
328.0578,24120.13
328.2385,24037.0483
328.4193,24019.665
328.5999,23994.9967
328.7806,23953.1883
328.9613,23958.4833
329.1419,23945.0333
329.3225,23937.3517
329.5031,23886.9217
329.6837,23842.115
329.8642,23806.9483
330.0447,23792.8933
330.2252,23756.9233
330.4057,23711.9967
330.5862,23700.5183
330.7667,23704.3567
330.9471,23724.8683
331.1275,23697.9
331.3079,23637.0817
331.4883,23597.0017
331.6687,23590.735
331.849,23558.93
332.0293,23524.765
332.2096,23495.0917
332.3899,23487.9117
332.5702,23498.5667
332.7504,23503.6533
332.9306,23505.53
333.1108,23455.2283
333.291,23395.0783
333.4712,23391.48
333.6514,23409.55
333.8315,23394.1467
334.0116,23368.11
334.1917,23362.5383
334.3717,23361.7967
334.5518,23369.0867
334.7318,23334.5283
334.9119,23319.71
335.0918,23315.1917
335.2718,23309.5083
335.4518,23294.28
335.6317,23270.3133
335.8116,23269.1233
335.9915,23232.9267
336.1714,23175.9833
336.3513,23164.54
336.5311,23174.41
336.7109,23180.2717
336.8907,23143.105
337.0705,23070.9967
337.2502,23005.1817
337.43,22976.34
337.6097,22929.6117
337.7894,22903.1883
337.9691,22903.7867
338.1488,22915.8483
338.3284,22924.2833
338.508,22948.6083
338.6877,22945.755
338.8672,22914.4183
339.0468,22855.65
339.2263,22819.9483
339.4059,22825.65
339.5854,22854.0333
339.7649,22841.1417
339.9443,22821.2017
340.1238,22816.805
340.3032,22819.6067
340.4826,22830.6583
340.662,22774.29
340.8414,22725.6
341.0207,22729.325
341.2001,22748.0933
341.3794,22745.7667
341.5587,22780.8033
341.738,22740.9317
341.9172,22698.4617
342.0965,22655.895
342.2757,22574.0567
342.4549,22506.64
342.6341,22502.1517
342.8132,22505.7883
342.9923,22529.0567
343.1715,22559.145
343.3506,22548.63
343.5296,22490.1183
343.7087,22463.3833
343.8878,22434.9617
344.0668,22428.025
344.2458,22422.17
344.4248,22371.9033
344.6037,22352.2917
344.7827,22343.91
344.9616,22312.7433
345.1405,22322.695
345.3194,22311.89
345.4982,22270.0983
345.6771,22237.5917
345.8559,22248.4517
346.0347,22222.17
346.2135,22197.5733
346.3923,22206.785
346.571,22167.9667
346.7498,22118.3717
346.9285,22156.9367
347.1071,22103.065
347.2859,22060.7817
347.4645,22089.8267
347.6431,22143.18
347.8217,22193.5633
348.0003,22185.285
348.1789,22064.755
348.3574,21985.3267
348.5359,21927.33
348.7145,21881.8733
348.893,21880.735
349.0714,21876.2567
349.2499,21825.385
349.4283,21772.05
349.6068,21708.0617
349.7852,21685.8467
349.9635,21689.635
350.1419,21687.4717
350.3202,21646.875
350.4985,21588.8833
350.6768,21553.145
350.8551,21529.185
351.0334,21502.8517
351.2116,21467.6367
351.3898,21472.835
351.568,21447.1233
351.7462,21449.1717
351.9243,21419.9017
352.1025,21384.6217
352.2806,21349.3417
352.4587,21347.1267
352.6368,21314.6433
352.8148,21243.4883
352.9929,21202.4467
353.1709,21201.965
353.3489,21192.5117
353.5268,21151.0317
353.7048,21114.4167
353.8828,21084.085
354.0607,21037.6383
354.2386,21033.13
354.4165,21003.95
354.5943,20973.9617
354.7722,20962.155
354.95,20984.4783
355.1278,20970.0217
355.3056,20913.0717
355.4833,20831.145
355.6611,20768.5983
355.8388,20711.1867
356.0165,20673.75
356.1942,20685.8283
356.3719,20719.5283
356.5495,20712.7533
356.7271,20688.1017
356.9047,20663.3333
357.0823,20659.0683
357.2599,20659.8683
357.4374,20622.9283
357.6149,20560.8817
357.7924,20503.3967
357.9699,20474.5267
358.1474,20442.5667
358.3248,20393.135
358.5023,20358.915
358.6797,20304.865
358.8571,20274.385
359.0344,20236.8083
359.2118,20184.5883
359.3891,20150.4717
359.5664,20121.81
359.7437,20095.7117
359.9209,20028.705
360.0982,19959.7067
360.2754,19922.2067
360.4526,19949.56
360.6298,19964.4
360.807,19963.65
360.9841,19918.39
361.1613,19855.6333
361.3383,19858.0317
361.5154,19856.8133
361.6925,19801.1383
361.8695,19773.7917
362.0466,19735.0933
362.2236,19708.7733
362.4005,19719.845
362.5775,19666.8783
362.7545,19580.4
362.9314,19549.775
363.1083,19574.9683
363.2852,19541.7367
363.462,19488.7983
363.6389,19484.9833
363.8157,19453.9083
363.9925,19446.5683
364.1693,19427.235
364.346,19341.6483
364.5228,19357.7817
364.6996,19374.4883
364.8762,19386.9617
365.0529,19342.8717
365.2296,19295.1967
365.4062,19328.0117
365.5829,19279.3317
365.7595,19254.4433
365.9361,19264.405
366.1126,19229.425
366.2892,19318.1583
366.4657,19464.2733
366.6422,19567.9117
366.8186,19580.2667
366.9951,19561.13
367.1716,19438.8017
367.348,19468.0867
367.5244,19640.9967
367.7008,19758.6183
367.8772,19659.1867
368.0535,19324.14
368.2298,19333.8983
368.4061,19256.7733
368.5824,19177.9233
368.7586,19312.7983
368.9349,19272.5317
369.1111,19251.1117
369.2873,19208.5717
369.4635,19389.9783
369.6396,19326.94
369.8158,19099.2717
369.9919,19007.675
370.168,18974.235
370.3441,18975.9783
370.5202,18890.5167
370.6962,18813.2
370.8722,18773.9817
371.0482,18767.2783
371.2242,18800.28
371.4002,18884.63
371.5761,18877.6033
371.752,18829.07
371.9279,18844.5067
372.1038,18838.2167
372.2796,18759.6433
372.4555,18759.325
372.6313,18776.42
372.8071,18761.36
372.9829,18728.035
373.1586,18737.8283
373.3344,18759.8767
373.5101,18719.7583
373.6858,18724.8533
373.8615,18701.4267
374.0371,18735.5433
374.2127,18845.1267
374.3884,18834.3233
374.564,18771.105
374.7395,18770.625
374.9151,18919.2933
375.0906,19195.5933
375.2661,19155.535
375.4416,19071.455
375.6171,19244.195
375.7925,19376.3
375.968,19312.415
376.1434,19034.9717
376.3188,18944.2833
376.4941,18947.8367
376.6695,19066.5317
376.8448,19200.4967
377.0201,19170.4267
377.1954,19121.4867
377.3707,19270.0733
377.5459,19253.39
377.7212,19455.6233
377.8964,19705.0867
378.0715,19661.535
378.2467,19539.1467
378.4218,19943.3617
378.597,19575.2083
378.7721,19594.6617
378.9472,19626.5883
379.1222,19688.11
379.2973,20295.4933
379.4723,20801.7867
379.6473,20665.53
379.8223,19867.4817
379.9972,19560.6567
380.1722,19394.825
380.3471,19512.7833
380.522,19599.2083
380.6969,19707.4333
380.8717,20031.2983
381.0466,19683.285
381.2214,19510.5183
381.3962,19320.0467
381.571,19152.7083
381.7457,19158.1517
381.9204,19268.8883
382.0952,19160.7
382.2699,19526.0283
382.4445,19754.85
382.6192,19804.92
382.7938,20225.6983
382.9685,20225.6783
383.1431,19680.6817
383.3176,19410.145
383.4922,19403.31
383.6667,19412.8233
383.8412,19317.875
384.0157,19270.6367
384.1902,19418.44
384.3646,19579.8317
384.5391,19418.9083
384.7134,19319.1167
384.8878,19485.55
385.0622,19784.925
385.2365,19515.8717
385.4109,19170.505
385.5852,19183.2617
385.7594,19174.2083
385.9337,19253.23
386.1079,19295.1467
386.2822,19436.9617
386.4564,19400.3917
386.6306,19333.0233
386.8047,19545.8933
386.9789,19567.1617
387.153,19719.3717
387.3271,20150.2033
387.5012,20150.7417
387.6752,20455.735
387.8492,20616.0433
388.0233,20279.355
388.1972,20471.8117
388.3712,20520.5483
388.5452,20566.0333
388.7191,20710.2417
388.893,21081.0533
389.0669,20837.9917
389.2408,20156.2183
389.4146,19580.9433
389.5884,19208.37
389.7623,19030.4083
389.9361,19099.4267
390.1098,19417.3233
390.2835,19556.4717
390.4573,19360.67
390.631,19401.875
390.8047,19859.9133
390.9784,19854.9017
391.152,19727.4333
391.3256,20015.13
391.4992,20135.4417
391.6728,19735.9717
391.8464,19987.065
392.0199,20534.6567
392.1934,20431.0783
392.3669,21014.275
392.5403,21013.3983
392.7138,21260.4933
392.8873,21660.5167
393.0607,22473.2533
393.2341,22710.0333
393.4074,22424.145
393.5808,21213.3467
393.7542,20809.3067
393.9274,20854.0283
394.1007,20630.9083
394.274,20674.2517
394.4472,20251.345
394.6205,20421.385
394.7937,20970.6533
394.9668,21126.9383
395.14,20680.8533
395.3131,20429.645
395.4863,20201.8233
395.6594,20379.6983
395.8325,19910.17
396.0055,19979.2767
396.1786,20003.8867
396.3516,20152.8833
396.5246,20079.9
396.6975,19885.1233
396.8705,20456.3983
397.0434,20798.185
397.2163,19956.7067
397.3892,20085.6467
397.5621,20655.4933
397.735,21006.7117
397.9077,21800.5067
398.0806,21439.895
398.2534,21031.645
398.4261,21329.6933
398.5989,22288.4517
398.7716,22889.52
398.9443,22193.01
399.117,21294.6567
399.2896,20858.3983
399.4623,20883.195
399.6349,20732.1633
399.8075,20151.6267
399.9801,20009.0367
400.1526,20151.6033
400.3252,19359.0817
400.4977,19074.8017
400.6702,18943.4667
400.8427,19065.6383
401.0151,19510.1383
401.1875,19426.985
401.36,19501.2383
401.5323,19441.1217
401.7047,19014.605
401.877,18818.8167
402.0494,18665.515
402.2216,19026.9283
402.394,19299.4933
402.5662,19027.14
402.7385,18917.365
402.9107,18876.2067
403.0829,19093.0283
403.2551,19081.5533
403.4272,18845.8183
403.5994,18799.4
403.7715,19169.9467
403.9436,19182.3233
404.1156,19157.4067
