Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 18:10:26.877232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2058.9333
218.2508,2099.8133
218.442,2141.7867
218.6332,2186.96
218.8244,2230.2933
219.0156,2275.5933
219.2067,2325.9817
219.3979,2375.235
219.589,2425.865
219.7801,2479.2533
219.9712,2532.0667
220.1623,2590.4583
220.3533,2649.7017
220.5444,2709.875
220.7354,2771.4083
220.9264,2833.8517
221.1174,2902.425
221.3083,2970.8
221.4993,3036.0233
221.6902,3103.4883
221.8812,3179.6983
222.0721,3254.2917
222.263,3332.0183
222.4538,3411.6417
222.6447,3493.1633
222.8355,3576.3767
223.0264,3659.5117
223.2172,3742.4283
223.408,3829.73
223.5987,3919.4483
223.7895,4011.81
223.9802,4105.1867
224.1709,4198.6733
224.3616,4296.8967
224.5524,4395.7767
224.743,4498.6667
224.9337,4597.77
225.1243,4710.1217
225.315,4814.795
225.5056,4918.95
225.6962,5031.8583
225.8867,5145.1833
226.0773,5258.9317
226.2678,5375.92
226.4584,5495.35
226.6489,5615.2783
226.8394,5727.4267
227.0298,5852.5933
227.2203,5981.41
227.4108,6117.5067
227.6012,6252.1217
227.7916,6379.1033
227.982,6510.2983
228.1723,6640.5433
228.3627,6776.62
228.5531,6912.0233
228.7434,7048.1617
228.9337,7190.6883
229.124,7336.6533
229.3143,7481.9233
229.5045,7638.475
229.6948,7795.8483
229.885,7955.445
230.0752,8117.7983
230.2654,8279.4467
230.4556,8440.0483
230.6457,8595.2867
230.8358,8752.8167
231.026,8913.0067
231.2161,9074.2367
231.4062,9242.2083
231.5963,9400.095
231.7863,9566.6183
231.9764,9744.5767
232.1664,9923.1133
232.3564,10104.9183
232.5464,10281.1317
232.7364,10460.015
232.9263,10633.04
233.1163,10817.3683
233.3062,11005.85
233.4961,11204.4817
233.686,11387.155
233.8758,11553.545
234.0657,11723.67
234.2555,11912.2017
234.4454,12100.6617
234.6352,12285.44
234.825,12468.57
235.0147,12645.2933
235.2045,12827.4167
235.3942,13006.255
235.5839,13187.96
235.7737,13366.4433
235.9633,13544.9417
236.153,13744.2117
236.3427,13935.7833
236.5323,14119.0267
236.7219,14292.4917
236.9115,14452.2983
237.1011,14618.1167
237.2907,14804.365
237.4803,14990.5567
237.6698,15160.11
237.8593,15341.11
238.0488,15519.4967
238.2383,15695.4517
238.4278,15870.2183
238.6172,16063.6533
238.8066,16241.7817
238.9961,16420.6583
239.1855,16608.9117
239.3748,16785.8483
239.5642,16948.0583
239.7536,17127.2183
239.9429,17302.3567
240.1322,17456.4567
240.3215,17624.0467
240.5108,17793.095
240.7001,17969.4183
240.8893,18133.67
241.0786,18292.12
241.2677,18448.6567
241.457,18626.005
241.6461,18757.1633
241.8353,18896.6667
242.0244,19037.2783
242.2136,19173.0267
242.4027,19320.01
242.5918,19458.6583
242.7809,19578.6817
242.9699,19641.7333
243.159,19744.6217
243.348,19923.2833
243.537,20103.3933
243.726,20244.1883
243.915,20368.625
244.1039,20487.8
244.2929,20542.6467
244.4818,20602.4833
244.6707,20745.1017
244.8596,20923.935
245.0485,21081.9
245.2373,21239.7517
245.4262,21389.8717
245.615,21516.3417
245.8038,21622.3283
245.9926,21754.945
246.1814,21856.8433
246.3701,21850.0667
246.5589,21895.2417
246.7476,22037.4683
246.9363,22216.7733
247.1249,22359.3467
247.3136,22505.7917
247.5023,22628.7367
247.6909,22773.7667
247.8795,22893.5367
248.0681,23015.9283
248.2567,23139.3967
248.4453,23256.0883
248.6338,23364.0783
248.8224,23386.8017
249.0109,23351.16
249.1994,23472.32
249.3878,23634.1517
249.5763,23777.405
249.7648,23900.8167
249.9532,24017.9767
250.1416,24169.0133
250.33,24304.37
250.5183,24436.6683
250.7067,24532.0767
250.8951,24625.0567
251.0834,24717.8983
251.2717,24811.175
251.46,24889.655
251.6483,24974.7183
251.8365,25010.5983
252.0247,24992.8017
252.213,25101.165
252.4012,25221.15
252.5894,25366.115
252.7775,25457.82
252.9657,25545.66
253.1538,25670.435
253.3419,25761.325
253.53,25824.55
253.7181,25904.07
253.9062,25987.5817
254.0942,26058.0733
254.2823,26113.265
254.4703,26171.9967
254.6583,26236.51
254.8463,26305.365
255.0342,26344.3233
255.2222,26381.69
255.4101,26383.4117
255.598,26379.585
255.7859,26468.4633
255.9738,26581.3267
256.1616,26689.9683
256.3495,26802.4283
256.5373,26885.6917
256.7251,27009.295
256.9129,27084.055
257.1006,27154.445
257.2884,27242.23
257.4761,27337.0583
257.6638,27394.78
257.8515,27424.7467
258.0392,27480.0233
258.2269,27518.77
258.4146,27564.5167
258.6022,27613.385
258.7898,27624.9433
258.9774,27652.3917
259.165,27710.175
259.3525,27747.905
259.5401,27773.09
259.7276,27838.525
259.9151,27899.4633
260.1026,27938.5817
260.2901,28001.0667
260.4776,28061.3717
260.665,28160.5483
260.8524,28242.6217
261.0398,28326.3
261.2272,28361.8133
261.4146,28369.3583
261.6019,28408.7967
261.7893,28459.8483
261.9766,28492.3567
262.1639,28539.6667
262.3512,28538.4033
262.5384,28543.7767
262.7257,28550.9233
262.9129,28570.025
263.1001,28577.71
263.2873,28624.4483
263.4745,28645.1167
263.6617,28598.39
263.8488,28621.375
264.0359,28658.2033
264.2231,28675.9333
264.4101,28692.3133
264.5972,28722.6167
264.7842,28740.1067
264.9713,28746.4167
265.1583,28739.715
265.3453,28754.275
265.5323,28781.5867
265.7193,28804.9167
265.9062,28845.5917
266.0931,28851.8167
266.2801,28847.895
266.4669,28871.4367
266.6538,28895.4617
266.8407,28920.46
267.0276,28896.79
267.2143,28873.2217
267.4012,28884.8583
267.588,28840.0083
267.7747,28828.9167
267.9615,28830.3533
268.1482,28814.88
268.3349,28815.51
268.5217,28801.0883
268.7083,28763.5133
268.895,28745.2733
269.0817,28758.5467
269.2682,28741.18
269.4549,28697.6117
269.6415,28626.7
269.8281,28605.7017
270.0146,28625.86
270.2012,28624.375
270.3877,28628.7533
270.5742,28615.76
270.7607,28596.1533
270.9472,28575.91
271.1336,28551.7483
271.32,28519.6483
271.5065,28490.985
271.6929,28476.9983
271.8792,28486.8633
272.0656,28468.9817
272.252,28465.1817
272.4383,28453.455
272.6246,28418.0767
272.8109,28395.3717
272.9972,28422.9267
273.1835,28431.2633
273.3697,28435.1483
273.5559,28427.9867
273.7421,28416.2583
273.9283,28393.24
274.1145,28367.08
274.3007,28348.59
274.4868,28349.1733
274.6729,28370.7883
274.859,28361.1783
275.0451,28342.5667
275.2311,28259.1117
275.4172,28258.6633
275.6032,28258.5783
275.7892,28265.9517
275.9752,28248.8467
276.1612,28250.84
276.3472,28203.5417
276.5331,28170.5717
276.719,28153.62
276.9049,28138.7033
277.0908,28095.6033
277.2767,28074.52
277.4625,28067.3967
277.6484,28037.36
277.8342,27989.975
278.02,27964.38
278.2057,27965.395
278.3915,27978.58
278.5772,27963.55
278.763,27912.5567
278.9487,27919.2317
279.1343,27919.01
279.32,27887.085
279.5057,27831.6117
279.6913,27736.1817
279.877,27697.4683
280.0625,27672.9417
280.2481,27615.195
280.4337,27559.8333
280.6192,27568.8267
280.8048,27574.4833
280.9903,27522.6683
281.1758,27466.8117
281.3612,27404.49
281.5467,27373.1783
281.7321,27378.9067
281.9175,27366.01
282.1029,27333.315
282.2884,27310.325
282.4737,27248.6883
282.6591,27190.5933
282.8444,27165.7017
283.0297,27137.1867
283.215,27114.25
283.4002,27086.3517
283.5855,27023.665
283.7707,26929.7817
283.956,26872.6
284.1412,26833.3167
284.3264,26822.64
284.5115,26829.14
284.6967,26819.4317
284.8818,26766.175
285.0669,26690.7333
285.252,26661.515
285.4371,26640.5917
285.6222,26579.6683
285.8072,26527.8483
285.9922,26480.1567
286.1772,26469.4583
286.3622,26459.2683
286.5472,26399.805
286.7321,26333.3767
286.9171,26335.6783
287.102,26316.9017
287.2869,26312.05
287.4717,26329.42
287.6566,26300.9617
287.8415,26270.4
288.0263,26233.145
288.2111,26151.1867
288.3959,26075.56
288.5806,26048.225
288.7654,26029.6467
288.9501,26067.295
289.1348,26054.005
289.3195,26019.395
289.5042,26002.7283
289.6889,25997.89
289.8735,25920.3233
290.0581,25876.1967
290.2428,25803.9133
290.4273,25776.7383
290.6119,25776.1217
290.7965,25743.2167
290.981,25715.4533
291.1655,25683.3933
291.35,25591.0483
291.5345,25520.5083
291.719,25499.98
291.9034,25486.725
292.0878,25498.04
292.2722,25467.42
292.4566,25414.9267
292.641,25397.9117
292.8253,25365.3633
293.0096,25314.915
293.194,25300.325
293.3783,25274.13
293.5626,25260.4517
293.7468,25240.0867
293.9311,25212.4067
294.1153,25146.4367
294.2995,25039.1533
294.4837,24965.5233
294.6678,24900.6433
294.852,24857.385
295.0361,24839.4367
295.2202,24822.595
295.4043,24817.9967
295.5884,24777.5467
295.7725,24743.135
295.9565,24703.3133
296.1405,24625.4467
296.3246,24574.41
296.5085,24585.4417
296.6925,24590.4567
296.8764,24557.9833
297.0603,24514.1867
297.2443,24464.4533
297.4282,24403.33
297.612,24334.74
297.7959,24275.1
297.9797,24231.1533
298.1635,24168.9367
298.3474,24178.3333
298.5311,24177.2383
298.7149,24113.0033
298.8987,24032.335
299.0823,23986.27
299.2661,23917.9433
299.4498,23822.5783
299.6334,23801.465
299.8171,23782.8583
300.0007,23742.9733
300.1843,23714.0083
300.368,23676.0467
300.5515,23635.0083
300.7351,23597.4967
300.9186,23560.8167
301.1021,23507.8167
301.2857,23478.4617
301.4691,23446.075
301.6526,23431.335
301.8361,23375.1
302.0195,23320.105
302.2029,23282.365
302.3863,23258.5833
302.5697,23204.1833
302.753,23189.2533
302.9364,23178.97
303.1197,23178.72
303.303,23143.44
303.4863,23080.645
303.6696,22989.1667
303.8528,22923.7917
304.036,22882.3967
304.2192,22874.35
304.4024,22839.1067
304.5856,22784.1017
304.7688,22758.79
304.9519,22730.59
305.135,22690.21
305.3181,22646.4267
305.5012,22613.5333
305.6842,22601.0267
305.8673,22563.8167
306.0504,22506.125
306.2333,22436.4183
306.4163,22408.1983
306.5993,22364.6983
306.7822,22334.64
306.9652,22311.4033
307.1481,22260.6533
307.331,22214.5033
307.5139,22168.2833
307.6967,22112.075
307.8796,22061.9717
308.0624,22022.3667
308.2452,21975.79
308.428,21934.0583
308.6107,21913.1867
308.7935,21870.2917
308.9762,21836.6017
309.1589,21796.8883
309.3416,21751.9633
309.5243,21709.2033
309.7069,21671.4783
309.8896,21625.5117
310.0721,21589.8433
310.2548,21562.26
310.4373,21533.7033
310.6199,21521.7867
310.8024,21474.14
310.985,21446.23
311.1674,21384.9717
311.3499,21322.6583
311.5324,21303.6383
311.7148,21299.9933
311.8973,21256.7483
312.0797,21222.2
312.2621,21191.29
312.4445,21151.8083
312.6268,21107.5883
312.8091,21076.0017
312.9915,21016.975
313.1738,20982.4283
313.356,20923.2917
313.5383,20867.8417
313.7206,20845.1133
313.9027,20796.0783
314.085,20768.5
314.2672,20749.3083
314.4493,20726.9933
314.6314,20717.11
314.8136,20703.35
314.9957,20653.005
315.1778,20599.06
315.3598,20573.2567
315.5419,20555.3733
315.724,20540.8967
315.9059,20508.0517
316.088,20478.3967
316.2699,20470.6383
316.4519,20444.0933
316.6338,20397.87
316.8157,20319.665
316.9977,20288.3167
317.1795,20282.0617
317.3614,20274.9417
317.5432,20257.73
317.7251,20209.8617
317.9069,20146.29
318.0887,20110.525
318.2704,20072.3283
318.4522,20057.705
318.6339,20055.22
318.8156,20071.16
318.9973,20042.5033
319.179,20037.0167
319.3607,20039.3833
319.5423,20036.8567
319.7239,20007.8317
319.9055,19968.8633
320.0871,19939.5817
320.2687,19917.1033
320.4502,19894.34
320.6317,19850.0217
320.8132,19835.1783
320.9947,19824.05
321.1761,19828.6283
321.3576,19807.95
321.5391,19786.3633
321.7205,19752.7317
321.9019,19718.6517
322.0832,19672.125
322.2646,19637.7717
322.4459,19609.3067
322.6272,19579.8067
322.8085,19551.5033
322.9898,19530.7833
323.1711,19493.7417
323.3523,19463.1333
323.5335,19431.8533
323.7147,19456.5633
323.8959,19491.3483
324.0771,19484.9683
324.2582,19459.8567
324.4393,19437.4183
324.6204,19436.4833
324.8015,19418.3417
324.9826,19432.8483
325.1637,19451.5067
325.3447,19438.9783
325.5257,19438.1833
325.7067,19422.01
325.8877,19345.2967
326.0686,19265.7833
326.2496,19252.2267
326.4305,19221.3083
326.6114,19214.1417
326.7922,19210.7933
326.9731,19210.1117
327.1539,19187.3417
327.3347,19172.7617
327.5155,19161.54
327.6963,19185.3583
327.8771,19184.5233
328.0578,19142.5783
328.2385,19074.93
328.4193,19060.645
328.5999,19041.1383
328.7806,19009.14
328.9613,19013.2483
329.1419,19002.8967
329.3225,19001.5783
329.5031,18957.0067
329.6837,18920.9433
329.8642,18891.525
330.0447,18881.19
330.2252,18854.9867
330.4057,18817.7283
330.5862,18806.0217
330.7667,18810.325
330.9471,18826.1517
331.1275,18804.8933
331.3079,18755.85
331.4883,18725.2767
331.6687,18721.92
331.849,18693.3383
332.0293,18665.31
332.2096,18646.4867
332.3899,18640.0467
332.5702,18648.0
332.7504,18651.4667
332.9306,18651.665
333.1108,18611.7933
333.291,18565.315
333.4712,18563.1483
333.6514,18578.2317
333.8315,18560.675
334.0116,18542.54
334.1917,18536.64
334.3717,18538.3783
334.5518,18546.0583
334.7318,18516.4033
334.9119,18505.2333
335.0918,18500.6733
335.2718,18492.1417
335.4518,18483.7967
335.6317,18465.715
335.8116,18463.4183
335.9915,18436.36
336.1714,18390.895
336.3513,18383.1667
336.5311,18392.62
336.7109,18395.3367
336.8907,18362.065
337.0705,18308.5267
337.2502,18252.45
337.43,18233.1817
337.6097,18194.4267
337.7894,18173.6183
337.9691,18173.7
338.1488,18184.325
338.3284,18188.97
338.508,18207.3217
338.6877,18204.7083
338.8672,18179.9117
339.0468,18134.7883
339.2263,18108.485
339.4059,18111.1983
339.5854,18136.7833
339.7649,18123.32
339.9443,18106.295
340.1238,18103.3083
340.3032,18107.32
340.4826,18113.8433
340.662,18071.1967
340.8414,18031.5683
341.0207,18037.0917
341.2001,18047.925
341.3794,18044.4017
341.5587,18076.16
341.738,18048.0917
341.9172,18011.8083
342.0965,17975.345
342.2757,17917.4533
342.4549,17859.4783
342.6341,17857.6233
342.8132,17858.3133
342.9923,17880.695
343.1715,17903.7717
343.3506,17897.8583
343.5296,17848.2067
343.7087,17825.5267
343.8878,17803.5017
344.0668,17799.6167
344.2458,17793.0
344.4248,17754.1467
344.6037,17737.5317
344.7827,17730.76
344.9616,17708.9133
345.1405,17714.29
345.3194,17708.2433
345.4982,17673.955
345.6771,17646.225
345.8559,17654.9217
346.0347,17635.3017
346.2135,17615.5833
346.3923,17623.9483
346.571,17591.7217
346.7498,17555.1967
346.9285,17583.6867
347.1071,17542.8383
347.2859,17508.1017
347.4645,17531.0983
347.6431,17571.7917
347.8217,17611.1
348.0003,17607.1167
348.1789,17512.0767
348.3574,17447.9167
348.5359,17403.755
348.7145,17368.84
348.893,17365.9417
349.0714,17365.5233
349.2499,17321.0483
349.4283,17281.9983
349.6068,17228.98
349.7852,17209.68
349.9635,17218.1333
350.1419,17211.94
350.3202,17181.5867
350.4985,17133.0283
350.6768,17107.9233
350.8551,17089.4783
351.0334,17068.9867
351.2116,17038.3967
351.3898,17042.895
351.568,17024.7533
351.7462,17024.2767
351.9243,17002.825
352.1025,16976.22
352.2806,16947.5017
352.4587,16943.43
352.6368,16922.465
352.8148,16864.9717
352.9929,16830.75
353.1709,16835.1483
353.3489,16824.8033
353.5268,16793.2833
353.7048,16761.2433
353.8828,16741.075
354.0607,16707.35
354.2386,16700.0067
354.4165,16675.5383
354.5943,16653.1217
354.7722,16642.7467
354.95,16659.8017
355.1278,16650.1417
355.3056,16603.1167
355.4833,16541.1783
355.6611,16487.4133
355.8388,16444.5017
356.0165,16413.7567
356.1942,16426.4483
356.3719,16450.29
356.5495,16446.76
356.7271,16425.5067
356.9047,16404.8367
357.0823,16403.625
357.2599,16403.46
357.4374,16372.7
357.6149,16324.495
357.7924,16274.7917
357.9699,16256.8667
358.1474,16234.375
358.3248,16191.705
358.5023,16164.22
358.6797,16122.39
358.8571,16097.295
359.0344,16067.5933
359.2118,16024.405
359.3891,16000.65
359.5664,15979.2567
359.7437,15956.9033
359.9209,15901.6417
360.0982,15849.865
360.2754,15820.9117
360.4526,15840.7067
360.6298,15853.8867
360.807,15850.5133
360.9841,15817.565
361.1613,15767.105
361.3383,15768.1483
361.5154,15769.83
361.6925,15727.145
361.8695,15706.6383
362.0466,15671.2383
362.2236,15649.94
362.4005,15662.5883
362.5775,15622.27
362.7545,15550.74
362.9314,15528.29
363.1083,15551.1017
363.2852,15520.5133
363.462,15479.0883
363.6389,15473.93
363.8157,15449.27
363.9925,15443.5167
364.1693,15430.6
364.346,15365.6617
364.5228,15372.46
364.6996,15387.19
364.8762,15396.975
365.0529,15366.1117
365.2296,15324.8367
365.4062,15350.38
365.5829,15312.9967
365.7595,15290.255
365.9361,15299.4717
366.1126,15271.625
366.2892,15335.2667
366.4657,15457.3417
366.6422,15542.4183
366.8186,15551.2917
366.9951,15538.1533
367.1716,15441.9883
367.348,15458.7917
367.5244,15598.505
367.7008,15693.4767
367.8772,15620.36
368.0535,15352.9117
368.2298,15352.67
368.4061,15301.8033
368.5824,15231.7567
368.7586,15336.4183
368.9349,15310.9867
369.1111,15288.9267
369.2873,15257.31
369.4635,15394.6933
369.6396,15353.98
369.8158,15173.74
369.9919,15095.1117
370.168,15073.1367
370.3441,15074.7017
370.5202,15007.2167
370.6962,14946.0667
370.8722,14915.155
371.0482,14910.4633
371.2242,14934.0
371.4002,15002.6233
371.5761,15000.815
371.752,14953.4183
371.9279,14968.0083
372.1038,14966.3967
372.2796,14901.9033
372.4555,14902.2167
372.6313,14918.0667
372.8071,14907.4183
372.9829,14879.105
373.1586,14886.1383
373.3344,14902.9967
373.5101,14875.1617
373.6858,14878.995
373.8615,14858.8283
374.0371,14882.685
374.2127,14970.7933
374.3884,14968.545
374.564,14912.1067
374.7395,14911.9
374.9151,15025.0417
375.0906,15245.4817
375.2661,15219.7283
375.4416,15147.765
375.6171,15280.1867
375.7925,15390.525
375.968,15344.4033
376.1434,15125.5183
376.3188,15049.5967
376.4941,15050.6517
376.6695,15149.98
376.8448,15252.62
377.0201,15234.22
377.1954,15187.6133
377.3707,15307.5217
377.5459,15299.7717
377.7212,15451.8833
377.8964,15653.3317
378.0715,15627.6067
378.2467,15515.7967
378.4218,15833.4533
378.597,15553.295
378.7721,15555.15
378.9472,15587.9983
379.1222,15635.485
379.2973,16101.5883
379.4723,16518.7467
379.6473,16422.8533
379.8223,15787.2817
379.9972,15533.2483
380.1722,15403.3283
380.3471,15496.0717
380.522,15568.9833
380.6969,15639.1117
380.8717,15905.2383
381.0466,15641.4383
381.2214,15493.5233
381.3962,15345.6283
381.571,15213.455
381.7457,15214.9133
381.9204,15307.1483
382.0952,15224.235
382.2699,15497.9417
382.4445,15694.7533
382.6192,15729.11
382.7938,16052.2567
382.9685,16075.1567
383.1431,15640.075
383.3176,15411.8517
383.4922,15407.2117
383.6667,15415.1617
383.8412,15349.9167
384.0157,15304.215
384.1902,15418.9767
384.3646,15552.5
384.5391,15430.0017
384.7134,15343.24
384.8878,15471.2133
385.0622,15713.7033
385.2365,15515.3083
385.4109,15229.6617
385.5852,15233.6533
385.7594,15233.4333
385.9337,15288.44
386.1079,15327.6083
386.2822,15437.9733
386.4564,15418.7683
386.6306,15357.0833
386.8047,15522.8417
386.9789,15547.8
387.153,15660.275
387.3271,16008.5917
387.5012,16010.6883
387.6752,16246.04
387.8492,16384.535
388.0233,16120.1433
388.1972,16247.985
388.3712,16304.6567
388.5452,16330.82
388.7191,16451.1717
388.893,16743.2483
389.0669,16566.135
389.2408,16019.855
389.4146,15553.93
389.5884,15260.2917
389.7623,15114.21
389.9361,15169.4717
390.1098,15417.3033
390.2835,15537.4417
390.4573,15385.0267
390.631,15408.9433
390.8047,15765.7533
390.9784,15783.795
391.152,15671.5967
391.3256,15891.3417
391.4992,16005.8067
391.6728,15689.3367
391.8464,15866.5617
392.0199,16309.3417
392.1934,16239.4083
392.3669,16673.3317
392.5403,16702.34
392.7138,16880.2367
392.8873,17197.6767
393.0607,17835.7867
393.2341,18036.87
393.4074,17826.4783
393.5808,16866.7033
393.7542,16523.4817
393.9274,16568.2733
394.1007,16396.56
394.274,16429.14
394.4472,16090.67
394.6205,16214.29
394.7937,16649.2833
394.9668,16796.9233
395.14,16440.74
395.3131,16234.7267
395.4863,16043.96
395.6594,16195.1683
395.8325,15826.0383
396.0055,15871.0667
396.1786,15894.8183
396.3516,16015.7833
396.5246,15958.855
396.6975,15805.0817
396.8705,16231.4733
397.0434,16543.1367
397.2163,15872.2083
397.3892,15947.9067
397.5621,16403.8017
397.735,16690.49
397.9077,17304.5483
398.0806,17059.7183
398.2534,16697.1417
398.4261,16941.6267
398.5989,17668.3983
398.7716,18198.08
398.9443,17640.78
399.117,16925.74
399.2896,16558.5267
399.4623,16588.3017
399.6349,16477.09
399.8075,16019.7867
399.9801,15893.0433
400.1526,16016.705
400.3252,15397.4283
400.4977,15159.3683
400.6702,15056.7833
400.8427,15155.0133
401.0151,15507.365
401.1875,15449.6317
401.36,15499.405
401.5323,15462.2317
401.7047,15122.5733
401.877,14967.24
402.0494,14842.405
402.2216,15124.4117
402.394,15352.6783
402.5662,15138.11
402.7385,15045.4783
402.9107,15008.6233
403.0829,15177.745
403.2551,15179.24
403.4272,14988.9833
403.5994,14946.5533
403.7715,15234.8533
403.9436,15263.8367
404.1156,15233.0783
