Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-01-01 18:44:39.711745
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2283.1783
218.2508,2328.635
218.442,2375.6717
218.6332,2426.8233
218.8244,2475.9417
219.0156,2527.6517
219.2067,2584.2567
219.3979,2641.3483
219.589,2697.9283
219.7801,2757.9033
219.9712,2820.5883
220.1623,2885.2717
220.3533,2952.0867
220.5444,3021.1267
220.7354,3089.93
220.9264,3161.7283
221.1174,3239.2533
221.3083,3316.8583
221.4993,3391.8833
221.6902,3468.5267
221.8812,3553.9967
222.0721,3639.4933
222.263,3727.74
222.4538,3816.8033
222.6447,3908.1383
222.8355,4003.9867
223.0264,4098.36
223.2172,4192.8933
223.408,4292.39
223.5987,4393.7867
223.7895,4496.8367
223.9802,4602.7167
224.1709,4709.3283
224.3616,4823.0233
224.5524,4936.1967
224.743,5050.645
224.9337,5163.7867
225.1243,5291.265
225.315,5407.815
225.5056,5528.48
225.6962,5656.6317
225.8867,5785.6817
226.0773,5914.2583
226.2678,6047.7567
226.4584,6182.165
226.6489,6318.5183
226.8394,6445.205
227.0298,6585.7517
227.2203,6734.4833
227.4108,6889.12
227.6012,7040.2783
227.7916,7184.7917
227.982,7334.0183
228.1723,7481.8417
228.3627,7637.5283
228.5531,7789.3167
228.7434,7942.855
228.9337,8102.8117
229.124,8269.5017
229.3143,8434.7133
229.5045,8613.555
229.6948,8790.3867
229.885,8973.1283
230.0752,9158.5767
230.2654,9340.975
230.4556,9521.495
230.6457,9698.6133
230.8358,9878.29
231.026,10061.3733
231.2161,10242.72
231.4062,10428.7417
231.5963,10611.8383
231.7863,10799.9667
231.9764,11001.1367
232.1664,11203.885
232.3564,11411.905
232.5464,11608.13
232.7364,11813.3967
232.9263,12008.5483
233.1163,12218.9967
233.3062,12432.1767
233.4961,12656.2333
233.686,12862.435
233.8758,13048.265
234.0657,13244.4917
234.2555,13458.2883
234.4454,13673.2067
234.6352,13879.595
234.825,14088.8933
235.0147,14289.6067
235.2045,14495.585
235.3942,14697.8433
235.5839,14906.1333
235.7737,15106.4483
235.9633,15308.9533
236.153,15535.105
236.3427,15747.7117
236.5323,15953.4133
236.7219,16155.615
236.9115,16334.6183
237.1011,16522.915
237.2907,16735.4833
237.4803,16943.6083
237.6698,17138.92
237.8593,17344.0067
238.0488,17541.4717
238.2383,17742.6817
238.4278,17938.9583
238.6172,18161.1517
238.8066,18362.3233
238.9961,18561.1183
239.1855,18778.0467
239.3748,18975.405
239.5642,19161.1433
239.7536,19367.6483
239.9429,19563.03
240.1322,19739.7383
240.3215,19927.2033
240.5108,20119.9817
240.7001,20317.1167
240.8893,20504.0
241.0786,20682.775
241.2677,20858.7283
241.457,21061.6333
241.6461,21210.8317
241.8353,21365.445
242.0244,21522.74
242.2136,21674.6033
242.4027,21842.3367
242.5918,22001.9733
242.7809,22135.3817
242.9699,22208.0083
243.159,22320.7833
243.348,22524.7983
243.537,22727.3633
243.726,22889.0033
243.915,23027.4333
244.1039,23162.8433
244.2929,23223.4367
244.4818,23290.8217
244.6707,23449.9733
244.8596,23650.4883
245.0485,23834.4833
245.2373,24010.7383
245.4262,24182.9333
245.615,24325.1067
245.8038,24439.9883
245.9926,24591.2033
246.1814,24707.7833
246.3701,24695.4383
246.5589,24749.295
246.7476,24905.2183
246.9363,25109.7267
247.1249,25271.255
247.3136,25433.84
247.5023,25576.8183
247.6909,25737.1733
247.8795,25873.365
248.0681,26013.2733
248.2567,26155.04
248.4453,26284.7733
248.6338,26401.5283
248.8224,26429.5
249.0109,26386.5183
249.1994,26522.5583
249.3878,26705.8183
249.5763,26865.415
249.7648,27006.1817
249.9532,27139.9517
250.1416,27309.3433
250.33,27464.295
250.5183,27611.63
250.7067,27716.7283
250.8951,27822.0017
251.0834,27927.6267
251.2717,28030.9667
251.46,28122.485
251.6483,28214.3433
251.8365,28256.595
252.0247,28232.1317
252.213,28357.9817
252.4012,28490.47
252.5894,28653.5967
252.7775,28760.7433
252.9657,28859.6517
253.1538,28998.8483
253.3419,29100.0167
253.53,29168.665
253.7181,29261.5717
253.9062,29353.2667
254.0942,29433.3033
254.2823,29493.795
254.4703,29559.7833
254.6583,29640.7017
254.8463,29708.755
255.0342,29752.855
255.2222,29794.42
255.4101,29801.4867
255.598,29793.78
255.7859,29893.5467
255.9738,30020.7483
256.1616,30144.2933
256.3495,30268.1417
256.5373,30364.715
256.7251,30499.81
256.9129,30588.8183
257.1006,30658.7833
257.2884,30759.3133
257.4761,30867.8933
257.6638,30933.4267
257.8515,30966.7583
258.0392,31029.3017
258.2269,31075.8217
258.4146,31118.9717
258.6022,31176.92
258.7898,31191.7683
258.9774,31225.35
259.165,31290.5833
259.3525,31327.5483
259.5401,31355.5383
259.7276,31430.8767
259.9151,31495.4067
260.1026,31543.4833
260.2901,31614.5283
260.4776,31681.255
260.665,31790.7867
260.8524,31886.4867
261.0398,31983.21
261.2272,32019.62
261.4146,32023.1283
261.6019,32073.2117
261.7893,32125.1617
261.9766,32162.1117
262.1639,32216.69
262.3512,32215.1883
262.5384,32220.8633
262.7257,32228.985
262.9129,32248.7683
263.1001,32260.4583
263.2873,32303.7783
263.4745,32331.51
263.6617,32278.1683
263.8488,32306.75
264.0359,32346.11
264.2231,32364.1617
264.4101,32389.4883
264.5972,32418.315
264.7842,32435.1817
264.9713,32438.7183
265.1583,32434.63
265.3453,32452.3
265.5323,32482.865
265.7193,32509.875
265.9062,32550.875
266.0931,32560.195
266.2801,32555.8767
266.4669,32581.8917
266.6538,32607.4033
266.8407,32637.235
267.0276,32610.2983
267.2143,32584.3833
267.4012,32597.7033
267.588,32540.6
267.7747,32532.495
267.9615,32535.6367
268.1482,32514.715
268.3349,32517.32
268.5217,32499.565
268.7083,32457.1083
268.895,32437.01
269.0817,32450.1367
269.2682,32431.5083
269.4549,32380.9617
269.6415,32300.3883
269.8281,32277.7117
270.0146,32296.0317
270.2012,32298.7583
270.3877,32306.19
270.5742,32287.06
270.7607,32268.4567
270.9472,32242.5467
271.1336,32215.7283
271.32,32179.4367
271.5065,32145.2133
271.6929,32126.795
271.8792,32140.905
272.0656,32120.3583
272.252,32117.6917
272.4383,32102.1467
272.6246,32070.6967
272.8109,32041.165
272.9972,32072.14
273.1835,32079.26
273.3697,32081.67
273.5559,32075.4267
273.7421,32059.175
273.9283,32035.745
274.1145,32007.0917
274.3007,31986.355
274.4868,31985.415
274.6729,32009.7233
274.859,32001.8467
275.0451,31981.3717
275.2311,31883.1383
275.4172,31878.8933
275.6032,31883.7633
275.7892,31893.3917
275.9752,31870.4667
276.1612,31875.68
276.3472,31818.9067
276.5331,31788.9833
276.719,31768.3583
276.9049,31749.1567
277.0908,31703.345
277.2767,31677.325
277.4625,31664.9667
277.6484,31631.59
277.8342,31581.615
278.02,31555.6717
278.2057,31554.5083
278.3915,31568.6017
278.5772,31556.0933
278.763,31492.245
278.9487,31505.46
279.1343,31510.67
279.32,31465.9017
279.5057,31401.485
279.6913,31296.7017
279.877,31258.4567
280.0625,31226.755
280.2481,31157.7667
280.4337,31098.9467
280.6192,31108.1067
280.8048,31116.32
280.9903,31062.5017
281.1758,30997.135
281.3612,30928.005
281.5467,30888.7583
281.7321,30900.45
281.9175,30881.8817
282.1029,30848.725
282.2884,30821.045
282.4737,30752.5333
282.6591,30688.3467
282.8444,30660.8667
283.0297,30628.1883
283.215,30605.3183
283.4002,30568.4583
283.5855,30496.76
283.7707,30393.0033
283.956,30333.355
284.1412,30285.57
284.3264,30277.5933
284.5115,30279.75
284.6967,30273.4083
284.8818,30209.665
285.0669,30126.8533
285.252,30095.5433
285.4371,30071.9267
285.6222,30004.1483
285.8072,29944.3033
285.9922,29892.2733
286.1772,29877.7383
286.3622,29869.4367
286.5472,29803.8867
286.7321,29729.6633
286.9171,29733.9117
287.102,29712.8183
287.2869,29705.73
287.4717,29722.2783
287.6566,29691.6667
287.8415,29659.8717
288.0263,29615.9
288.2111,29526.205
288.3959,29439.09
288.5806,29410.8333
288.7654,29392.3267
288.9501,29430.7667
289.1348,29413.495
289.3195,29382.605
289.5042,29361.2783
289.6889,29358.2067
289.8735,29270.8517
290.0581,29219.5633
290.2428,29137.3867
290.4273,29108.6767
290.6119,29107.6667
290.7965,29075.4967
290.981,29044.115
291.1655,29006.5033
291.35,28903.9533
291.5345,28822.15
291.719,28801.2933
291.9034,28780.9183
292.0878,28800.46
292.2722,28764.2867
292.4566,28704.455
292.641,28686.065
292.8253,28652.8417
293.0096,28594.905
293.194,28578.705
293.3783,28547.9433
293.5626,28536.2083
293.7468,28511.63
293.9311,28486.5567
294.1153,28407.075
294.2995,28286.7033
294.4837,28204.24
294.6678,28134.5483
294.852,28083.2583
295.0361,28066.9667
295.2202,28051.4783
295.4043,28039.3367
295.5884,27998.7667
295.7725,27960.6567
295.9565,27911.035
296.1405,27825.7
296.3246,27772.6767
296.5085,27779.7017
296.6925,27787.005
296.8764,27749.26
297.0603,27700.7383
297.2443,27646.3083
297.4282,27577.8617
297.612,27499.2883
297.7959,27432.5233
297.9797,27387.5467
298.1635,27314.9783
298.3474,27330.3567
298.5311,27328.6317
298.7149,27256.615
298.8987,27165.0433
299.0823,27113.0333
299.2661,27033.0967
299.4498,26929.185
299.6334,26900.94
299.8171,26885.7083
300.0007,26843.8933
300.1843,26808.6033
300.368,26767.3983
300.5515,26719.275
300.7351,26674.02
300.9186,26634.9967
301.1021,26574.6783
301.2857,26544.5233
301.4691,26506.135
301.6526,26493.435
301.8361,26429.9483
302.0195,26367.1317
302.2029,26327.3667
302.3863,26298.1517
302.5697,26233.445
302.753,26217.065
302.9364,26209.7983
303.1197,26211.3617
303.303,26171.21
303.4863,26099.7967
303.6696,25998.1267
303.8528,25922.4417
304.036,25878.645
304.2192,25866.905
304.4024,25830.6033
304.5856,25768.4
304.7688,25735.8517
304.9519,25709.32
305.135,25664.235
305.3181,25611.6467
305.5012,25577.5833
305.6842,25558.5817
305.8673,25517.84
306.0504,25457.8233
306.2333,25375.48
306.4163,25347.1317
306.5993,25297.53
306.7822,25264.2983
306.9652,25236.0483
307.1481,25179.25
307.331,25129.955
307.5139,25075.4617
307.6967,25015.2767
307.8796,24959.125
308.0624,24912.7933
308.2452,24856.095
308.428,24816.08
308.6107,24792.8533
308.7935,24742.8567
308.9762,24699.935
309.1589,24661.6567
309.3416,24613.12
309.5243,24561.5467
309.7069,24521.8483
309.8896,24468.4117
310.0721,24425.8883
310.2548,24395.725
310.4373,24360.545
310.6199,24350.9867
310.8024,24296.0633
310.985,24267.9133
311.1674,24199.9767
311.3499,24128.1417
311.5324,24102.1
311.7148,24104.885
311.8973,24052.2583
312.0797,24013.0233
312.2621,23981.1017
312.4445,23937.81
312.6268,23885.0033
312.8091,23849.6683
312.9915,23783.1383
313.1738,23748.1817
313.356,23678.4967
313.5383,23618.9833
313.7206,23591.315
313.9027,23537.275
314.085,23504.9867
314.2672,23477.46
314.4493,23458.3333
314.6314,23443.955
314.8136,23431.7117
314.9957,23373.6317
315.1778,23308.1617
315.3598,23281.6033
315.5419,23261.4333
315.724,23248.8533
315.9059,23215.2633
316.088,23178.1483
316.2699,23169.5617
316.4519,23138.1833
316.6338,23083.9233
316.8157,22998.2683
316.9977,22961.5767
317.1795,22957.5333
317.3614,22951.4983
317.5432,22926.5433
317.7251,22872.74
317.9069,22801.7267
318.0887,22758.3
318.2704,22715.9033
318.4522,22704.465
318.6339,22702.3883
318.8156,22721.95
318.9973,22688.19
319.179,22681.425
319.3607,22682.1567
319.5423,22678.9367
319.7239,22645.43
319.9055,22602.5783
320.0871,22569.4033
320.2687,22546.06
320.4502,22520.845
320.6317,22468.9533
320.8132,22453.53
320.9947,22440.17
321.1761,22441.8733
321.3576,22421.56
321.5391,22397.3083
321.7205,22360.805
321.9019,22321.0983
322.0832,22269.2967
322.2646,22229.9433
322.4459,22196.585
322.6272,22163.0383
322.8085,22131.5783
322.9898,22106.8533
323.1711,22066.6233
323.3523,22031.0283
323.5335,21995.95
323.7147,22021.8933
323.8959,22065.2117
324.0771,22057.8167
324.2582,22025.7217
324.4393,22004.9533
324.6204,22003.0033
324.8015,21985.3433
324.9826,22000.1217
325.1637,22021.7567
325.3447,22006.6333
325.5257,22004.87
325.7067,21983.84
325.8877,21900.77
326.0686,21807.8583
326.2496,21794.005
326.4305,21760.37
326.6114,21751.25
326.7922,21742.73
326.9731,21743.7117
327.1539,21719.2767
327.3347,21701.53
327.5155,21692.2683
327.6963,21715.0867
327.8771,21715.0633
328.0578,21668.48
328.2385,21591.1517
328.4193,21576.4883
328.5999,21555.23
328.7806,21514.8867
328.9613,21521.7367
329.1419,21510.365
329.3225,21508.3583
329.5031,21458.3233
329.6837,21419.8967
329.8642,21387.5167
330.0447,21373.6133
330.2252,21343.29
330.4057,21299.8933
330.5862,21288.96
330.7667,21292.9467
330.9471,21309.1967
331.1275,21285.7883
331.3079,21230.0233
331.4883,21196.8267
331.6687,21193.1233
331.849,21159.225
332.0293,21126.66
332.2096,21106.6033
332.3899,21098.3917
332.5702,21105.6917
332.7504,21111.8283
332.9306,21112.9617
333.1108,21064.86
333.291,21015.3133
333.4712,21010.0433
333.6514,21028.8767
333.8315,21009.2717
334.0116,20986.875
334.1917,20984.6767
334.3717,20983.19
334.5518,20991.5533
334.7318,20960.6567
334.9119,20942.94
335.0918,20940.2267
335.2718,20932.3267
335.4518,20924.925
335.6317,20901.3983
335.8116,20899.2383
335.9915,20865.0283
336.1714,20813.4883
336.3513,20800.325
336.5311,20812.2583
336.7109,20819.825
336.8907,20785.8667
337.0705,20721.14
337.2502,20660.0333
337.43,20636.82
337.6097,20592.495
337.7894,20567.6633
337.9691,20568.8967
338.1488,20580.425
338.3284,20586.0933
338.508,20609.9817
338.6877,20604.605
338.8672,20574.0567
339.0468,20523.3267
339.2263,20494.375
339.4059,20497.8533
339.5854,20523.4017
339.7649,20507.295
339.9443,20492.6183
340.1238,20486.21
340.3032,20490.8533
340.4826,20499.7567
340.662,20449.775
340.8414,20406.645
341.0207,20411.8917
341.2001,20427.805
341.3794,20424.9833
341.5587,20458.5333
341.738,20423.17
341.9172,20383.1533
342.0965,20342.3067
342.2757,20277.405
342.4549,20213.9917
342.6341,20208.3667
342.8132,20207.9433
342.9923,20233.5183
343.1715,20259.9383
343.3506,20250.8317
343.5296,20197.12
343.7087,20171.705
343.8878,20147.79
344.0668,20138.6867
344.2458,20132.6133
344.4248,20092.9683
344.6037,20072.545
344.7827,20065.035
344.9616,20037.4433
345.1405,20045.7817
345.3194,20038.9033
345.4982,19994.9333
345.6771,19969.42
345.8559,19975.4833
346.0347,19955.0683
346.2135,19934.8283
346.3923,19940.6167
346.571,19905.9
346.7498,19860.29
346.9285,19895.9167
347.1071,19849.305
347.2859,19809.8383
347.4645,19835.095
347.6431,19884.1383
347.8217,19927.3
348.0003,19923.2917
348.1789,19813.6083
348.3574,19740.9867
348.5359,19690.7217
348.7145,19649.165
348.893,19645.475
349.0714,19645.0
349.2499,19600.4117
349.4283,19549.12
349.6068,19493.3233
349.7852,19471.835
349.9635,19479.2567
350.1419,19473.2617
350.3202,19439.7717
350.4985,19385.6317
350.6768,19355.7733
350.8551,19335.485
351.0334,19308.3167
351.2116,19277.4917
351.3898,19283.0067
351.568,19256.4483
351.7462,19258.9817
351.9243,19234.7283
352.1025,19202.9383
352.2806,19171.24
352.4587,19168.1733
352.6368,19143.8533
352.8148,19078.515
352.9929,19038.8267
353.1709,19042.2217
353.3489,19030.98
353.5268,18994.1017
353.7048,18959.1083
353.8828,18935.7283
354.0607,18899.075
354.2386,18893.3567
354.4165,18863.0633
354.5943,18838.7117
354.7722,18826.7983
354.95,18844.5683
355.1278,18833.245
355.3056,18779.6567
355.4833,18708.4167
355.6611,18649.6283
355.8388,18599.525
356.0165,18564.3483
356.1942,18577.24
356.3719,18606.2933
356.5495,18600.9983
356.7271,18577.0
356.9047,18558.0233
357.0823,18554.47
357.2599,18552.0767
357.4374,18519.3617
357.6149,18464.86
357.7924,18409.835
357.9699,18383.3633
358.1474,18357.0217
358.3248,18311.6233
358.5023,18281.7083
358.6797,18233.31
358.8571,18202.99
359.0344,18171.0533
359.2118,18121.4017
359.3891,18095.0283
359.5664,18071.0633
359.7437,18046.735
359.9209,17984.5567
360.0982,17926.5533
360.2754,17891.4817
360.4526,17912.5367
360.6298,17928.0617
360.807,17924.1083
360.9841,17886.975
361.1613,17829.9767
361.3383,17831.6717
361.5154,17832.7933
361.6925,17784.075
361.8695,17762.29
362.0466,17723.5533
362.2236,17699.105
362.4005,17709.1683
362.5775,17660.83
362.7545,17583.1333
362.9314,17558.8767
363.1083,17579.13
363.2852,17548.8083
363.462,17501.29
363.6389,17495.5317
363.8157,17469.115
363.9925,17459.1317
364.1693,17445.3467
364.346,17370.4233
364.5228,17381.0017
364.6996,17399.3717
364.8762,17409.41
365.0529,17371.245
365.2296,17327.3967
365.4062,17357.7783
365.5829,17313.3633
365.7595,17288.075
365.9361,17298.25
366.1126,17266.5783
366.2892,17342.5183
366.4657,17474.7783
366.6422,17572.2567
366.8186,17581.0033
366.9951,17565.1967
367.1716,17457.9117
367.348,17479.1567
367.5244,17634.7467
367.7008,17741.8867
367.8772,17658.0417
368.0535,17356.77
368.2298,17357.0833
368.4061,17296.475
368.5824,17222.3167
368.7586,17337.8183
368.9349,17308.2267
369.1111,17283.6867
369.2873,17248.2233
369.4635,17405.0633
369.6396,17357.7083
369.8158,17152.1667
369.9919,17065.1483
370.168,17037.8267
370.3441,17040.4233
370.5202,16964.215
370.6962,16894.6883
370.8722,16859.1733
371.0482,16856.3217
371.2242,16881.555
371.4002,16957.0117
371.5761,16953.7433
371.752,16904.0467
371.9279,16918.2467
372.1038,16918.2733
372.2796,16846.9867
372.4555,16845.505
372.6313,16863.035
372.8071,16848.405
372.9829,16818.3583
373.1586,16827.0883
373.3344,16847.2917
373.5101,16810.1017
373.6858,16815.9667
373.8615,16792.3467
374.0371,16820.49
374.2127,16923.595
374.3884,16918.6083
374.564,16857.1533
374.7395,16855.7333
374.9151,16985.0917
375.0906,17232.73
375.2661,17203.055
375.4416,17122.5367
375.6171,17272.2
375.7925,17397.8717
375.968,17346.295
376.1434,17097.2167
376.3188,17010.4633
376.4941,17012.8967
376.6695,17124.3183
376.8448,17238.4283
377.0201,17218.5383
377.1954,17165.69
377.3707,17301.2083
377.5459,17291.3467
377.7212,17467.5517
377.8964,17691.9783
378.0715,17661.295
378.2467,17535.8867
378.4218,17896.9583
378.597,17580.165
378.7721,17584.0633
378.9472,17617.16
379.1222,17674.295
379.2973,18200.76
379.4723,18669.835
379.6473,18564.1867
379.8223,17843.8533
379.9972,17556.7983
380.1722,17411.6283
380.3471,17514.7867
380.522,17595.6933
380.6969,17680.2267
380.8717,17978.7183
381.0466,17675.0117
381.2214,17512.5433
381.3962,17345.29
381.571,17196.0533
381.7457,17195.8367
381.9204,17299.305
382.0952,17204.6683
382.2699,17517.6417
382.4445,17737.02
382.6192,17777.785
382.7938,18144.2267
382.9685,18166.5933
383.1431,17678.92
383.3176,17418.2233
383.4922,17414.4883
383.6667,17424.8067
383.8412,17346.145
384.0157,17298.8733
384.1902,17424.6017
384.3646,17579.61
384.5391,17440.9383
384.7134,17341.6983
384.8878,17485.885
385.0622,17758.0983
385.2365,17536.5667
385.4109,17213.2717
385.5852,17216.4417
385.7594,17216.8933
385.9337,17281.64
386.1079,17322.2933
386.2822,17449.715
386.4564,17426.225
386.6306,17356.0017
386.8047,17540.4217
386.9789,17572.705
387.153,17700.825
387.3271,18093.4867
387.5012,18095.4233
387.6752,18361.7783
387.8492,18518.6533
388.0233,18218.9267
388.1972,18364.0017
388.3712,18430.6033
388.5452,18459.2733
388.7191,18591.695
388.893,18925.2967
389.0669,18722.9967
389.2408,18103.9017
389.4146,17577.08
389.5884,17246.1183
389.7623,17078.965
389.9361,17142.1533
390.1098,17421.1117
390.2835,17561.5133
390.4573,17386.4567
390.631,17413.5033
390.8047,17820.32
390.9784,17838.29
391.152,17710.7867
391.3256,17960.1617
391.4992,18086.765
391.6728,17728.895
391.8464,17932.18
392.0199,18429.2833
392.1934,18350.58
392.3669,18841.285
392.5403,18873.69
392.7138,19075.9967
392.8873,19436.4483
393.0607,20158.1267
393.2341,20383.1217
393.4074,20144.1017
393.5808,19058.8083
393.7542,18673.3517
393.9274,18726.3633
394.1007,18530.6517
394.274,18564.1767
394.4472,18185.98
394.6205,18324.4
394.7937,18815.6767
394.9668,18981.6633
395.14,18578.885
395.3131,18342.5967
395.4863,18129.83
395.6594,18296.3383
395.8325,17883.7983
396.0055,17933.3733
396.1786,17958.795
396.3516,18092.205
396.5246,18031.5467
396.6975,17858.505
396.8705,18341.8767
397.0434,18691.4033
397.2163,17932.32
397.3892,18021.2633
397.5621,18535.8333
397.735,18859.115
397.9077,19554.8117
398.0806,19271.9417
398.2534,18865.4467
398.4261,19138.9717
398.5989,19966.4767
398.7716,20558.0483
398.9443,19932.0217
399.117,19122.4
399.2896,18709.5917
399.4623,18742.6717
399.6349,18615.09
399.8075,18098.4733
399.9801,17952.5217
400.1526,18090.9967
400.3252,17390.6383
400.4977,17123.4717
400.6702,17007.2083
400.8427,17118.2617
401.0151,17518.1883
401.1875,17450.49
401.36,17509.195
401.5323,17463.8
401.7047,17078.515
401.877,16904.5433
402.0494,16763.85
402.2216,17083.5917
402.394,17340.2083
402.5662,17095.0933
402.7385,16991.6867
402.9107,16949.3067
403.0829,17142.0767
403.2551,17141.0867
403.4272,16927.7017
403.5994,16881.4633
403.7715,17208.2617
403.9436,17235.22
404.1156,17201.2283
