Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 13:47:54.354584
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2471.43
218.2508,2520.6617
218.442,2573.5367
218.6332,2628.2933
218.8244,2682.8533
219.0156,2740.41
219.2067,2801.6033
219.3979,2864.1767
219.589,2927.2517
219.7801,2993.115
219.9712,3061.17
220.1623,3132.7467
220.3533,3207.0317
220.5444,3281.6733
220.7354,3357.0067
220.9264,3435.6417
221.1174,3520.5367
221.3083,3605.72
221.4993,3688.305
221.6902,3772.7417
221.8812,3868.705
222.0721,3961.7183
222.263,4056.5483
222.4538,4155.5783
222.6447,4256.4117
222.8355,4361.3
223.0264,4463.665
223.2172,4567.97
223.408,4677.705
223.5987,4789.145
223.7895,4901.6183
223.9802,5019.8317
224.1709,5135.1083
224.3616,5257.6983
224.5524,5381.9217
224.743,5507.1367
224.9337,5633.2333
225.1243,5771.88
225.315,5904.3333
225.5056,6033.27
225.6962,6173.6633
225.8867,6315.755
226.0773,6455.7267
226.2678,6603.4067
226.4584,6750.685
226.6489,6899.4183
226.8394,7040.6033
227.0298,7194.0533
227.2203,7354.9583
227.4108,7525.2733
227.6012,7689.9733
227.7916,7848.1067
227.982,8011.7217
228.1723,8172.4433
228.3627,8344.72
228.5531,8512.1483
228.7434,8681.4717
228.9337,8856.7017
229.124,9035.84
229.3143,9219.0883
229.5045,9414.1867
229.6948,9608.7617
229.885,9807.6533
230.0752,10009.7683
230.2654,10209.84
230.4556,10407.12
230.6457,10601.23
230.8358,10797.065
231.026,10997.5467
231.2161,11195.385
231.4062,11402.5917
231.5963,11603.5667
231.7863,11805.9633
231.9764,12027.0433
232.1664,12246.7567
232.3564,12473.57
232.5464,12690.83
232.7364,12913.3933
232.9263,13128.5667
233.1163,13358.1383
233.3062,13589.9417
233.4961,13835.3083
233.686,14061.68
233.8758,14265.2667
234.0657,14476.135
234.2555,14710.0217
234.4454,14943.92
234.6352,15170.7
234.825,15397.305
235.0147,15613.8617
235.2045,15840.1067
235.3942,16062.9683
235.5839,16291.0333
235.7737,16508.325
235.9633,16728.935
236.153,16973.0583
236.3427,17208.3417
236.5323,17431.0217
236.7219,17648.38
236.9115,17843.4867
237.1011,18053.1067
237.2907,18283.6067
237.4803,18511.255
237.6698,18723.6083
237.8593,18943.1683
238.0488,19163.83
238.2383,19380.4667
238.4278,19593.63
238.6172,19835.6567
238.8066,20055.3833
238.9961,20271.695
239.1855,20509.175
239.3748,20722.6283
239.5642,20925.5983
239.7536,21144.3617
239.9429,21355.5383
240.1322,21546.1083
240.3215,21752.43
240.5108,21963.0033
240.7001,22178.4317
240.8893,22378.9517
241.0786,22574.5367
241.2677,22762.7083
241.457,22983.5183
241.6461,23144.7617
241.8353,23313.2783
242.0244,23483.34
242.2136,23648.885
242.4027,23831.3833
242.5918,24001.44
242.7809,24149.2333
242.9699,24226.81
243.159,24349.9283
243.348,24567.135
243.537,24786.235
243.726,24958.14
243.915,25109.0033
244.1039,25256.5517
244.2929,25322.615
244.4818,25397.6167
244.6707,25572.5617
244.8596,25791.9067
245.0485,25986.795
245.2373,26173.95
245.4262,26357.4167
245.615,26514.675
245.8038,26633.355
245.9926,26803.12
246.1814,26930.3083
246.3701,26918.9867
246.5589,26971.165
246.7476,27144.0833
246.9363,27363.805
247.1249,27537.8883
247.3136,27713.9083
247.5023,27865.4867
247.6909,28039.07
247.8795,28188.785
248.0681,28339.2883
248.2567,28489.72
248.4453,28634.4917
248.6338,28761.6067
248.8224,28786.7433
249.0109,28739.6517
249.1994,28890.0967
249.3878,29088.815
249.5763,29261.1167
249.7648,29411.0733
249.9532,29557.3667
250.1416,29734.6467
250.33,29904.7783
250.5183,30066.3817
250.7067,30182.0967
250.8951,30295.6717
251.0834,30412.9267
251.2717,30525.2017
251.46,30615.9583
251.6483,30715.0733
251.8365,30757.9167
252.0247,30734.0483
252.213,30870.5533
252.4012,31015.4733
252.5894,31192.4667
252.7775,31310.0783
252.9657,31415.2117
253.1538,31566.4167
253.3419,31670.55
253.53,31746.7983
253.7181,31844.34
253.9062,31943.3433
254.0942,32029.76
254.2823,32099.43
254.4703,32173.6067
254.6583,32257.0967
254.8463,32331.2183
255.0342,32377.385
255.2222,32426.9983
255.4101,32424.2017
255.598,32417.8883
255.7859,32529.0367
255.9738,32668.6817
256.1616,32803.07
256.3495,32946.4017
256.5373,33041.4583
256.7251,33195.4333
256.9129,33283.2483
257.1006,33364.1183
257.2884,33475.4533
257.4761,33588.4883
257.6638,33665.9267
257.8515,33703.8733
258.0392,33766.97
258.2269,33814.4333
258.4146,33857.3417
258.6022,33921.685
258.7898,33936.7117
258.9774,33973.4933
259.165,34043.9267
259.3525,34090.1717
259.5401,34128.3817
259.7276,34212.1667
259.9151,34279.5417
260.1026,34328.5183
260.2901,34402.905
260.4776,34470.635
260.665,34592.8533
260.8524,34695.8367
261.0398,34806.1433
261.2272,34847.0417
261.4146,34855.1417
261.6019,34904.0517
261.7893,34963.4267
261.9766,35005.4567
262.1639,35062.5367
262.3512,35058.16
262.5384,35063.5433
262.7257,35073.4
262.9129,35098.62
263.1001,35115.36
263.2873,35174.0967
263.4745,35205.8783
263.6617,35144.3867
263.8488,35175.1617
264.0359,35212.4533
264.2231,35230.3117
264.4101,35256.3167
264.5972,35285.8017
264.7842,35312.5533
264.9713,35320.9733
265.1583,35314.3033
265.3453,35333.13
265.5323,35363.5933
265.7193,35393.7117
265.9062,35442.9967
266.0931,35455.4767
266.2801,35449.4717
266.4669,35483.8283
266.6538,35509.5417
266.8407,35543.225
267.0276,35518.9017
267.2143,35493.7483
267.4012,35503.4233
267.588,35446.49
267.7747,35433.6333
267.9615,35434.7183
268.1482,35417.5217
268.3349,35424.5
268.5217,35405.275
268.7083,35360.8383
268.895,35341.6617
269.0817,35361.1133
269.2682,35338.4033
269.4549,35280.5583
269.6415,35195.2983
269.8281,35169.2833
270.0146,35196.1933
270.2012,35199.9133
270.3877,35207.1433
270.5742,35190.8167
270.7607,35170.6933
270.9472,35148.16
271.1336,35114.5517
271.32,35075.04
271.5065,35039.3617
271.6929,35022.6417
271.8792,35039.0233
272.0656,35013.135
272.252,35013.075
272.4383,35001.4033
272.6246,34960.8317
272.8109,34931.3783
272.9972,34974.2317
273.1835,34982.1767
273.3697,34987.1617
273.5559,34977.4933
273.7421,34967.335
273.9283,34936.0667
274.1145,34911.92
274.3007,34890.2767
274.4868,34889.125
274.6729,34916.22
274.859,34906.4667
275.0451,34885.3967
275.2311,34783.835
275.4172,34781.3933
275.6032,34788.3117
275.7892,34800.105
275.9752,34774.2267
276.1612,34784.6517
276.3472,34726.2233
276.5331,34692.9667
276.719,34666.78
276.9049,34653.0283
277.0908,34602.0383
277.2767,34577.7383
277.4625,34566.77
277.6484,34527.195
277.8342,34473.4433
278.02,34448.9767
278.2057,34447.4333
278.3915,34466.9783
278.5772,34449.6967
278.763,34385.7283
278.9487,34402.365
279.1343,34406.25
279.32,34358.0533
279.5057,34289.7117
279.6913,34178.5033
279.877,34133.8267
280.0625,34105.8917
280.2481,34033.6717
280.4337,33966.8267
280.6192,33981.8633
280.8048,33985.33
280.9903,33928.0817
281.1758,33857.5383
281.3612,33786.5517
281.5467,33746.825
281.7321,33761.8467
281.9175,33741.115
282.1029,33707.52
282.2884,33679.57
282.4737,33602.6417
282.6591,33532.48
282.8444,33502.555
283.0297,33469.7233
283.215,33442.3817
283.4002,33406.5383
283.5855,33328.2483
283.7707,33216.1583
283.956,33154.3467
284.1412,33103.1817
284.3264,33089.4183
284.5115,33104.1933
284.6967,33090.68
284.8818,33029.885
285.0669,32934.23
285.252,32901.235
285.4371,32877.395
285.6222,32802.6017
285.8072,32739.3983
285.9922,32686.3867
286.1772,32667.7333
286.3622,32658.16
286.5472,32587.795
286.7321,32511.8367
286.9171,32515.4267
287.102,32489.0733
287.2869,32487.1483
287.4717,32507.7883
287.6566,32475.7633
287.8415,32441.8567
288.0263,32394.7233
288.2111,32293.9967
288.3959,32201.5867
288.5806,32170.4133
288.7654,32150.595
288.9501,32195.715
289.1348,32176.2817
289.3195,32140.43
289.5042,32121.6433
289.6889,32122.105
289.8735,32021.1083
290.0581,31967.1333
290.2428,31876.6983
290.4273,31846.075
290.6119,31847.595
290.7965,31810.6167
290.981,31778.9867
291.1655,31739.7667
291.35,31624.82
291.5345,31543.1967
291.719,31517.4267
291.9034,31501.555
292.0878,31517.5633
292.2722,31478.8683
292.4566,31417.9683
292.641,31394.8333
292.8253,31357.82
293.0096,31298.585
293.194,31278.79
293.3783,31246.045
293.5626,31232.8283
293.7468,31206.8283
293.9311,31179.265
294.1153,31094.7617
294.2995,30963.2967
294.4837,30876.1183
294.6678,30797.7517
294.852,30745.6
295.0361,30725.5417
295.2202,30706.6983
295.4043,30697.2267
295.5884,30646.7433
295.7725,30608.845
295.9565,30558.0217
296.1405,30461.1767
296.3246,30401.2017
296.5085,30417.2167
296.6925,30423.61
296.8764,30383.4583
297.0603,30327.9167
297.2443,30272.5367
297.4282,30196.025
297.612,30108.735
297.7959,30037.6033
297.9797,29987.7067
298.1635,29911.5067
298.3474,29929.39
298.5311,29929.9983
298.7149,29850.195
298.8987,29747.82
299.0823,29690.3333
299.2661,29604.9467
299.4498,29489.5067
299.6334,29463.8783
299.8171,29446.1633
300.0007,29395.9383
300.1843,29356.4117
300.368,29318.18
300.5515,29262.7683
300.7351,29216.4967
300.9186,29170.9083
301.1021,29109.15
301.2857,29072.3483
301.4691,29035.5917
301.6526,29017.7567
301.8361,28948.2967
302.0195,28882.4917
302.2029,28833.7333
302.3863,28804.1033
302.5697,28738.78
302.753,28718.4667
302.9364,28712.905
303.1197,28715.495
303.303,28669.7917
303.4863,28592.5917
303.6696,28482.635
303.8528,28400.945
304.036,28357.6517
304.2192,28337.5117
304.4024,28298.855
304.5856,28232.3917
304.7688,28194.5183
304.9519,28165.64
305.135,28114.045
305.3181,28061.4
305.5012,28020.2433
305.6842,28004.9983
305.8673,27958.9383
306.0504,27895.05
306.2333,27800.8717
306.4163,27766.7917
306.5993,27715.2533
306.7822,27681.4183
306.9652,27649.7133
307.1481,27586.9733
307.331,27538.7367
307.5139,27475.53
307.6967,27411.6183
307.8796,27349.1417
308.0624,27297.495
308.2452,27238.645
308.428,27193.0733
308.6107,27169.8517
308.7935,27115.9433
308.9762,27069.3383
309.1589,27025.1467
309.3416,26971.5317
309.5243,26916.015
309.7069,26873.3683
309.8896,26813.64
310.0721,26768.9333
310.2548,26732.93
310.4373,26696.8467
310.6199,26684.52
310.8024,26628.005
310.985,26596.715
311.1674,26522.005
311.3499,26444.145
311.5324,26416.3333
311.7148,26417.2583
311.8973,26362.3217
312.0797,26321.4133
312.2621,26283.76
312.4445,26237.125
312.6268,26182.4667
312.8091,26144.3567
312.9915,26069.3067
313.1738,26027.825
313.356,25954.125
313.5383,25886.595
313.7206,25856.9083
313.9027,25797.5567
314.085,25764.3533
314.2672,25735.9867
314.4493,25713.7117
314.6314,25698.6717
314.8136,25686.515
314.9957,25622.5267
315.1778,25551.6367
315.3598,25522.1
315.5419,25499.155
315.724,25483.7333
315.9059,25446.6967
316.088,25404.025
316.2699,25397.79
316.4519,25363.8517
316.6338,25305.955
316.8157,25212.6183
316.9977,25165.6217
317.1795,25168.5017
317.3614,25161.5733
317.5432,25135.78
317.7251,25079.0917
317.9069,24998.8167
318.0887,24955.3733
318.2704,24903.735
318.4522,24888.6633
318.6339,24888.1267
318.8156,24906.565
318.9973,24872.66
319.179,24868.25
319.3607,24867.5483
319.5423,24866.8383
319.7239,24830.21
319.9055,24781.7033
320.0871,24745.69
320.2687,24721.6383
320.4502,24689.9767
320.6317,24635.335
320.8132,24615.6417
320.9947,24605.0767
321.1761,24608.93
321.3576,24585.4083
321.5391,24556.195
321.7205,24517.0533
321.9019,24475.9183
322.0832,24418.1433
322.2646,24371.245
322.4459,24339.9233
322.6272,24300.1
322.8085,24269.4783
322.9898,24239.535
323.1711,24193.595
323.3523,24158.7683
323.5335,24119.0633
323.7147,24150.77
323.8959,24193.7483
324.0771,24186.4067
324.2582,24152.5467
324.4393,24125.6733
324.6204,24127.2017
324.8015,24109.3817
324.9826,24128.0683
325.1637,24149.4967
325.3447,24134.0983
325.5257,24132.2517
325.7067,24113.98
325.8877,24017.6917
326.0686,23918.3167
326.2496,23901.7617
326.4305,23865.7117
326.6114,23853.3083
326.7922,23843.5417
326.9731,23847.6367
327.1539,23821.35
327.3347,23799.6417
327.5155,23790.5533
327.6963,23815.4617
327.8771,23815.2933
328.0578,23765.0083
328.2385,23680.0683
328.4193,23663.0617
328.5999,23638.725
328.7806,23595.1767
328.9613,23603.5167
329.1419,23591.1033
329.3225,23589.9
329.5031,23536.595
329.6837,23492.5417
329.8642,23456.485
330.0447,23439.95
330.2252,23406.5383
330.4057,23360.5
330.5862,23345.8383
330.7667,23353.0483
330.9471,23372.17
331.1275,23347.565
331.3079,23285.2617
331.4883,23248.44
331.6687,23242.0133
331.849,23210.0533
332.0293,23169.7883
332.2096,23143.94
332.3899,23139.1117
332.5702,23146.33
332.7504,23153.9917
332.9306,23155.7433
333.1108,23106.2467
333.291,23047.8717
333.4712,23043.2933
333.6514,23066.235
333.8315,23043.7967
334.0116,23018.9933
334.1917,23011.33
334.3717,23013.2467
334.5518,23024.405
334.7318,22986.5933
334.9119,22972.2817
335.0918,22963.9683
335.2718,22961.955
335.4518,22949.1817
335.6317,22924.1967
335.8116,22922.3633
335.9915,22886.46
336.1714,22827.7967
336.3513,22813.3617
336.5311,22830.3533
336.7109,22833.385
336.8907,22793.9683
337.0705,22723.4817
337.2502,22658.4633
337.43,22634.48
337.6097,22586.4917
337.7894,22557.6667
337.9691,22560.1317
338.1488,22572.28
338.3284,22579.5183
338.508,22605.435
338.6877,22598.78
338.8672,22570.45
339.0468,22512.4883
339.2263,22476.8983
339.4059,22484.3383
339.5854,22511.02
339.7649,22496.885
339.9443,22479.29
340.1238,22473.0267
340.3032,22478.0033
340.4826,22485.9733
340.662,22432.665
340.8414,22383.4217
341.0207,22390.4083
341.2001,22406.3367
341.3794,22401.75
341.5587,22439.48
341.738,22404.2933
341.9172,22356.205
342.0965,22311.925
342.2757,22237.2083
342.4549,22169.4583
342.6341,22161.1217
342.8132,22163.9283
342.9923,22192.4233
343.1715,22220.9883
343.3506,22213.2683
343.5296,22154.5733
343.7087,22124.65
343.8878,22099.59
344.0668,22088.53
344.2458,22081.8817
344.4248,22036.375
344.6037,22013.22
344.7827,22009.6183
344.9616,21975.9567
345.1405,21985.2317
345.3194,21979.355
345.4982,21933.795
345.6771,21901.8383
345.8559,21912.2217
346.0347,21886.775
346.2135,21863.0133
346.3923,21869.5967
346.571,21833.9083
346.7498,21787.03
346.9285,21823.17
347.1071,21770.4233
347.2859,21728.255
347.4645,21753.7333
347.6431,21809.2583
347.8217,21857.685
348.0003,21850.3317
348.1789,21728.57
348.3574,21650.515
348.5359,21597.0833
348.7145,21550.7983
348.893,21549.35
349.0714,21544.8483
349.2499,21496.875
349.4283,21440.28
349.6068,21376.0517
349.7852,21354.325
349.9635,21366.1583
350.1419,21358.5467
350.3202,21321.5633
350.4985,21262.56
350.6768,21228.39
350.8551,21207.7633
351.0334,21178.0183
351.2116,21140.6667
351.3898,21144.8833
351.568,21122.7033
351.7462,21124.7383
351.9243,21097.1817
352.1025,21058.3483
352.2806,21025.6167
352.4587,21022.8983
352.6368,20994.8083
352.8148,20922.5733
352.9929,20879.27
353.1709,20887.8883
353.3489,20875.185
353.5268,20834.0717
353.7048,20795.29
353.8828,20770.4417
354.0607,20722.6467
354.2386,20714.885
354.4165,20689.0017
354.5943,20662.7967
354.7722,20648.4867
354.95,20669.2383
355.1278,20653.17
355.3056,20599.1567
355.4833,20519.6667
355.6611,20455.085
355.8388,20399.1333
356.0165,20361.3217
356.1942,20375.6233
356.3719,20406.7267
356.5495,20398.995
356.7271,20374.43
356.9047,20349.4517
357.0823,20347.7283
357.2599,20346.95
357.4374,20311.165
357.6149,20248.155
357.7924,20187.0583
357.9699,20159.4667
358.1474,20133.0383
358.3248,20080.9817
358.5023,20046.1
358.6797,19994.7083
358.8571,19962.85
359.0344,19927.8917
359.2118,19873.8883
359.3891,19843.6233
359.5664,19818.6133
359.7437,19792.6567
359.9209,19726.3067
360.0982,19658.6933
360.2754,19617.0233
360.4526,19647.21
360.6298,19658.9467
360.807,19657.6783
360.9841,19614.9383
361.1613,19551.715
361.3383,19553.63
361.5154,19555.53
361.6925,19499.3467
361.8695,19476.46
362.0466,19433.65
362.2236,19408.1317
362.4005,19421.6783
362.5775,19372.3883
362.7545,19283.29
362.9314,19254.32
363.1083,19277.7333
363.2852,19245.3683
363.462,19192.7417
363.6389,19185.645
363.8157,19157.885
363.9925,19148.2667
364.1693,19133.5317
364.346,19048.6317
364.5228,19063.3883
364.6996,19081.385
364.8762,19088.4933
365.0529,19049.0083
365.2296,19000.96
365.4062,19037.9633
365.5829,18988.2683
365.7595,18961.0083
365.9361,18974.0833
366.1126,18940.2667
366.2892,19018.7667
366.4657,19169.3833
366.6422,19272.5317
366.8186,19281.3383
366.9951,19264.7283
367.1716,19147.1767
367.348,19171.8717
367.5244,19343.2983
367.7008,19460.335
367.8772,19365.3983
368.0535,19035.84
368.2298,19041.535
368.4061,18969.6317
368.5824,18888.9283
368.7586,19014.5733
368.9349,18981.4867
369.1111,18957.4433
369.2873,18920.0867
369.4635,19090.05
369.6396,19034.425
369.8158,18809.1117
369.9919,18717.7717
370.168,18687.395
370.3441,18685.0067
370.5202,18602.4067
370.6962,18527.6333
370.8722,18488.0017
371.0482,18483.2467
371.2242,18511.2233
371.4002,18596.845
371.5761,18591.39
371.752,18540.8017
371.9279,18553.7933
372.1038,18549.665
372.2796,18470.92
372.4555,18472.83
372.6313,18490.18
372.8071,18476.52
372.9829,18440.225
373.1586,18452.725
373.3344,18471.945
373.5101,18433.9617
373.6858,18436.4317
373.8615,18412.8817
374.0371,18447.4867
374.2127,18559.1883
374.3884,18550.4933
374.564,18482.005
374.7395,18482.2067
374.9151,18624.5483
375.0906,18897.3333
375.2661,18865.495
375.4416,18780.3283
375.6171,18946.735
375.7925,19079.3217
375.968,19020.6367
376.1434,18745.5267
376.3188,18651.1717
376.4941,18654.6083
376.6695,18776.69
376.8448,18905.01
377.0201,18881.0183
377.1954,18826.43
377.3707,18976.47
377.5459,18960.6833
377.7212,19157.245
377.8964,19405.95
378.0715,19367.8567
378.2467,19239.5267
378.4218,19636.88
378.597,19281.8167
378.7721,19289.0983
378.9472,19324.625
379.1222,19385.015
379.2973,19968.795
379.4723,20480.06
379.6473,20354.37
379.8223,19566.6333
379.9972,19259.795
380.1722,19096.395
380.3471,19213.79
380.522,19301.57
380.6969,19395.6833
380.8717,19722.5383
381.0466,19391.1533
381.2214,19208.9683
381.3962,19021.1967
381.571,18856.5167
381.7457,18861.445
381.9204,18970.1833
382.0952,18864.3683
382.2699,19218.3833
382.4445,19450.005
382.6192,19498.1733
382.7938,19903.19
382.9685,19917.7633
383.1431,19383.33
383.3176,19104.9617
383.4922,19098.2583
383.6667,19109.62
383.8412,19023.275
384.0157,18971.3733
384.1902,19114.7017
384.3646,19278.6917
384.5391,19124.8733
384.7134,19020.1067
384.8878,19180.2833
385.0622,19480.1383
385.2365,19225.3467
385.4109,18877.085
385.5852,18884.15
385.7594,18877.5
385.9337,18951.03
386.1079,18999.4983
386.2822,19136.875
386.4564,19108.7433
386.6306,19037.545
386.8047,19241.06
386.9789,19272.275
387.153,19411.7717
387.3271,19844.4817
387.5012,19846.5683
387.6752,20140.67
387.8492,20308.7733
388.0233,19977.635
388.1972,20146.9733
388.3712,20214.0183
388.5452,20248.975
388.7191,20393.555
388.893,20757.8417
389.0669,20530.0167
389.2408,19856.3967
389.4146,19279.3983
389.5884,18916.7983
389.7623,18736.3317
389.9361,18803.2867
390.1098,19118.0283
390.2835,19259.4283
390.4573,19068.6133
390.631,19104.6467
390.8047,19550.5583
390.9784,19560.7967
391.152,19428.0233
391.3256,19706.9217
391.4992,19840.1117
391.6728,19447.115
391.8464,19676.2333
392.0199,20222.6667
392.1934,20125.4683
392.3669,20681.895
392.5403,20702.0017
392.7138,20933.6517
392.8873,21326.0967
393.0607,22121.8767
393.2341,22360.3
393.4074,22090.0883
393.5808,20896.3833
393.7542,20485.3833
393.9274,20535.685
394.1007,20320.4217
394.274,20359.4917
394.4472,19943.9967
394.6205,20105.8833
394.7937,20644.3333
394.9668,20820.1867
395.14,20379.44
395.3131,20124.2083
395.4863,19894.5617
395.6594,20078.1117
395.8325,19617.025
396.0055,19679.4833
396.1786,19703.6067
396.3516,19850.125
396.5246,19777.4433
396.6975,19582.2533
396.8705,20124.5233
397.0434,20490.4083
397.2163,19661.63
397.3892,19772.4183
397.5621,20340.3733
397.735,20692.835
397.9077,21465.4
398.0806,21137.5983
398.2534,20708.3767
398.4261,21005.5567
398.5989,21931.3317
398.7716,22559.0
398.9443,21873.56
399.117,20983.4233
399.2896,20539.3217
399.4623,20571.5983
399.6349,20429.4783
399.8075,19858.2683
399.9801,19705.81
400.1526,19859.32
400.3252,19083.4783
400.4977,18791.2667
400.6702,18662.3217
400.8427,18785.3233
401.0151,19222.4333
401.1875,19146.8
401.36,19215.0383
401.5323,19161.9133
401.7047,18738.5483
401.877,18547.4767
402.0494,18393.0417
402.2216,18749.735
402.394,19028.3917
402.5662,18759.1483
402.7385,18647.175
402.9107,18602.8233
403.0829,18812.035
403.2551,18809.4883
403.4272,18573.4583
403.5994,18525.3733
403.7715,18889.7767
403.9436,18913.1183
404.1156,18878.9783
