Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-01-01 15:07:22.263557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2457.1583
218.2508,2507.5517
218.442,2559.6233
218.6332,2614.17
218.8244,2667.2933
219.0156,2724.37
219.2067,2787.755
219.3979,2849.9733
219.589,2912.6033
219.7801,2978.9533
219.9712,3046.5033
220.1623,3117.6017
220.3533,3191.6267
220.5444,3263.98
220.7354,3340.0633
220.9264,3417.775
221.1174,3504.1683
221.3083,3589.2533
221.4993,3671.7267
221.6902,3756.3333
221.8812,3850.54
222.0721,3944.535
222.263,4039.2833
222.4538,4137.2983
222.6447,4239.7017
222.8355,4342.5467
223.0264,4446.5433
223.2172,4551.1183
223.408,4660.795
223.5987,4771.9617
223.7895,4885.1183
223.9802,5000.5783
224.1709,5116.1067
224.3616,5240.1883
224.5524,5364.595
224.743,5489.5033
224.9337,5614.1967
225.1243,5754.155
225.315,5886.71
225.5056,6015.0667
225.6962,6154.675
225.8867,6293.0483
226.0773,6432.455
226.2678,6579.6933
226.4584,6730.3333
226.6489,6880.2517
226.8394,7020.3283
227.0298,7176.6033
227.2203,7339.8433
227.4108,7509.39
227.6012,7673.3367
227.7916,7832.8783
227.982,7994.48
228.1723,8159.2
228.3627,8329.5333
228.5531,8498.0583
228.7434,8668.5767
228.9337,8844.8967
229.124,9025.53
229.3143,9207.1083
229.5045,9401.24
229.6948,9596.105
229.885,9795.345
230.0752,10000.5617
230.2654,10199.5833
230.4556,10398.9367
230.6457,10592.8083
230.8358,10790.405
231.026,10991.2133
231.2161,11190.8183
231.4062,11398.6933
231.5963,11597.3617
231.7863,11805.7267
231.9764,12025.0917
232.1664,12246.2083
232.3564,12474.485
232.5464,12693.1733
232.7364,12916.0317
232.9263,13133.4867
233.1163,13361.0983
233.3062,13598.43
233.4961,13843.4233
233.686,14071.1667
233.8758,14278.6617
234.0657,14490.6883
234.2555,14728.4083
234.4454,14963.565
234.6352,15192.3983
234.825,15418.3767
235.0147,15639.2733
235.2045,15863.7533
235.3942,16087.835
235.5839,16318.205
235.7737,16539.86
235.9633,16761.115
236.153,17008.0617
236.3427,17243.4167
236.5323,17470.565
236.7219,17689.7217
236.9115,17888.0583
237.1011,18098.7383
237.2907,18330.895
237.4803,18560.8933
237.6698,18774.615
237.8593,19000.1883
238.0488,19216.1733
238.2383,19443.1933
238.4278,19659.4267
238.6172,19898.3133
238.8066,20119.105
238.9961,20341.4117
239.1855,20578.4383
239.3748,20801.245
239.5642,21001.815
239.7536,21228.7633
239.9429,21444.5483
240.1322,21634.9833
240.3215,21844.1867
240.5108,22055.3833
240.7001,22273.92
240.8893,22478.1617
241.0786,22675.7383
241.2677,22870.3283
241.457,23093.2667
241.6461,23255.0883
241.8353,23425.8717
242.0244,23599.8183
242.2136,23770.2833
242.4027,23952.9383
242.5918,24124.5817
242.7809,24275.4067
242.9699,24358.0233
243.159,24481.6717
243.348,24702.185
243.537,24926.4583
243.726,25103.5467
243.915,25258.7683
244.1039,25408.48
244.2929,25473.79
244.4818,25550.4517
244.6707,25727.9367
244.8596,25949.63
245.0485,26147.6317
245.2373,26340.4917
245.4262,26528.0517
245.615,26692.1867
245.8038,26817.9933
245.9926,26982.5583
246.1814,27109.6583
246.3701,27102.945
246.5589,27155.5133
246.7476,27333.045
246.9363,27555.805
247.1249,27732.9033
247.3136,27912.96
247.5023,28067.9917
247.6909,28245.5233
247.8795,28393.7533
248.0681,28548.8283
248.2567,28701.085
248.4453,28850.3933
248.6338,28980.1767
248.8224,29011.8833
249.0109,28967.7017
249.1994,29116.6217
249.3878,29320.0
249.5763,29495.2633
249.7648,29649.0233
249.9532,29795.6683
250.1416,29978.46
250.33,30149.235
250.5183,30308.2117
250.7067,30430.2617
250.8951,30544.6133
251.0834,30660.755
251.2717,30777.51
251.46,30877.165
251.6483,30979.57
251.8365,31025.5833
252.0247,31003.5983
252.213,31140.305
252.4012,31285.3367
252.5894,31462.67
252.7775,31583.095
252.9657,31687.0067
253.1538,31841.73
253.3419,31950.8883
253.53,32026.42
253.7181,32129.2333
253.9062,32229.81
254.0942,32321.6133
254.2823,32387.1583
254.4703,32460.1433
254.6583,32542.7033
254.8463,32624.2333
255.0342,32672.7167
255.2222,32723.3483
255.4101,32727.9233
255.598,32722.09
255.7859,32831.03
255.9738,32971.3983
256.1616,33105.84
256.3495,33242.99
256.5373,33345.7117
256.7251,33496.6117
256.9129,33588.7417
257.1006,33674.78
257.2884,33780.89
257.4761,33895.0483
257.6638,33970.4767
257.8515,34012.5367
258.0392,34075.95
258.2269,34126.6517
258.4146,34180.145
258.6022,34244.3517
258.7898,34261.9667
258.9774,34293.6833
259.165,34362.88
259.3525,34405.3033
259.5401,34439.1917
259.7276,34516.1967
259.9151,34587.1433
260.1026,34638.0567
260.2901,34714.8733
260.4776,34793.6017
260.665,34915.5883
260.8524,35019.13
261.0398,35122.14
261.2272,35162.2683
261.4146,35164.2817
261.6019,35214.7233
261.7893,35276.4667
261.9766,35318.19
262.1639,35378.7817
262.3512,35379.09
262.5384,35387.3383
262.7257,35393.2383
262.9129,35414.5467
263.1001,35422.75
263.2873,35477.0017
263.4745,35509.0733
263.6617,35445.5433
263.8488,35473.3783
264.0359,35518.925
264.2231,35538.8017
264.4101,35563.6483
264.5972,35595.165
264.7842,35620.5367
264.9713,35620.6833
265.1583,35614.4717
265.3453,35628.3567
265.5323,35663.785
265.7193,35695.54
265.9062,35742.3583
266.0931,35749.8317
266.2801,35741.475
266.4669,35773.8817
266.6538,35797.4417
266.8407,35826.885
267.0276,35801.8883
267.2143,35772.0833
267.4012,35791.3283
267.588,35726.4817
267.7747,35718.135
267.9615,35716.5567
268.1482,35696.03
268.3349,35698.6317
268.5217,35676.0267
268.7083,35625.205
268.895,35603.79
269.0817,35619.3
269.2682,35601.535
269.4549,35546.21
269.6415,35459.955
269.8281,35433.5317
270.0146,35456.5417
270.2012,35453.2167
270.3877,35461.7383
270.5742,35439.1317
270.7607,35415.9717
270.9472,35392.4333
271.1336,35363.2417
271.32,35320.8733
271.5065,35280.87
271.6929,35261.2867
271.8792,35275.725
272.0656,35256.5283
272.252,35247.1383
272.4383,35232.5483
272.6246,35191.1817
272.8109,35158.8517
272.9972,35200.76
273.1835,35206.3517
273.3697,35211.2233
273.5559,35194.9067
273.7421,35182.3833
273.9283,35149.91
274.1145,35122.4933
274.3007,35098.3533
274.4868,35094.5783
274.6729,35122.365
274.859,35112.7267
275.0451,35093.8417
275.2311,34982.7317
275.4172,34981.6633
275.6032,34984.73
275.7892,34995.6567
275.9752,34966.81
276.1612,34974.8533
276.3472,34911.2083
276.5331,34877.02
276.719,34853.9517
276.9049,34836.0283
277.0908,34781.0167
277.2767,34755.5067
277.4625,34742.2017
277.6484,34700.1833
277.8342,34642.9233
278.02,34613.9167
278.2057,34612.1183
278.3915,34633.5933
278.5772,34614.9533
278.763,34548.265
278.9487,34556.985
279.1343,34562.0833
279.32,34520.3417
279.5057,34445.33
279.6913,34329.4133
279.877,34285.4767
280.0625,34251.2417
280.2481,34177.7117
280.4337,34113.2583
280.6192,34121.9483
280.8048,34128.155
280.9903,34068.3067
281.1758,33998.535
281.3612,33919.325
281.5467,33876.36
281.7321,33884.325
281.9175,33867.9133
282.1029,33832.105
282.2884,33805.6717
282.4737,33729.1033
282.6591,33657.9233
282.8444,33623.4733
283.0297,33587.8533
283.215,33561.4467
283.4002,33522.825
283.5855,33444.6
283.7707,33327.5033
283.956,33266.6083
284.1412,33212.2167
284.3264,33198.5317
284.5115,33210.4567
284.6967,33198.3133
284.8818,33131.235
285.0669,33036.315
285.252,32999.3717
285.4371,32970.745
285.6222,32899.365
285.8072,32836.2583
285.9922,32781.2
286.1772,32763.2917
286.3622,32751.325
286.5472,32679.4883
286.7321,32596.2467
286.9171,32598.3267
287.102,32576.8
287.2869,32571.2583
287.4717,32591.2617
287.6566,32558.5417
287.8415,32526.6767
288.0263,32475.8833
288.2111,32375.2967
288.3959,32279.2667
288.5806,32248.06
288.7654,32224.63
288.9501,32268.1633
289.1348,32249.7617
289.3195,32217.2483
289.5042,32194.6367
289.6889,32192.18
289.8735,32091.87
290.0581,32036.0217
290.2428,31946.6017
290.4273,31913.705
290.6119,31914.9
290.7965,31871.9383
290.981,31842.4733
291.1655,31804.4417
291.35,31688.79
291.5345,31602.3817
291.719,31581.43
291.9034,31559.8433
292.0878,31576.2583
292.2722,31536.34
292.4566,31474.8833
292.641,31451.4467
292.8253,31412.2367
293.0096,31352.5167
293.194,31335.99
293.3783,31301.1467
293.5626,31285.9817
293.7468,31256.86
293.9311,31228.28
294.1153,31137.17
294.2995,31012.0483
294.4837,30920.365
294.6678,30842.2467
294.852,30789.7267
295.0361,30772.11
295.2202,30756.1567
295.4043,30745.97
295.5884,30697.52
295.7725,30652.6817
295.9565,30598.2467
296.1405,30500.8067
296.3246,30443.2533
296.5085,30458.0683
296.6925,30465.8517
296.8764,30427.5283
297.0603,30369.4717
297.2443,30313.5783
297.4282,30236.82
297.612,30152.955
297.7959,30079.51
297.9797,30025.4833
298.1635,29947.1683
298.3474,29959.14
298.5311,29963.0483
298.7149,29879.2183
298.8987,29783.6133
299.0823,29729.3
299.2661,29644.0583
299.4498,29526.815
299.6334,29499.4133
299.8171,29476.6167
300.0007,29424.48
300.1843,29385.8683
300.368,29346.55
300.5515,29291.29
300.7351,29247.94
300.9186,29204.33
301.1021,29141.65
301.2857,29107.0167
301.4691,29068.6533
301.6526,29053.7867
301.8361,28980.65
302.0195,28905.9483
302.2029,28858.7717
302.3863,28827.8383
302.5697,28761.89
302.753,28746.2183
302.9364,28737.395
303.1197,28741.5817
303.303,28699.2617
303.4863,28618.085
303.6696,28508.38
303.8528,28424.2017
304.036,28377.005
304.2192,28360.565
304.4024,28317.9133
304.5856,28252.0817
304.7688,28218.75
304.9519,28190.955
305.135,28140.0883
305.3181,28082.1067
305.5012,28046.3
305.6842,28028.1167
305.8673,27981.8567
306.0504,27913.3433
306.2333,27821.8967
306.4163,27789.3183
306.5993,27735.1117
306.7822,27699.2183
306.9652,27670.0083
307.1481,27607.69
307.331,27556.625
307.5139,27498.285
307.6967,27430.4567
307.8796,27367.6317
308.0624,27318.2633
308.2452,27258.0567
308.428,27210.5517
308.6107,27183.1733
308.7935,27131.4117
308.9762,27088.6483
309.1589,27044.6767
309.3416,26992.0183
309.5243,26934.6117
309.7069,26891.08
309.8896,26831.1967
310.0721,26783.18
310.2548,26753.3117
310.4373,26716.1483
310.6199,26700.845
310.8024,26643.62
310.985,26612.5333
311.1674,26538.235
311.3499,26458.9333
311.5324,26432.3783
311.7148,26432.5767
311.8973,26375.88
312.0797,26333.265
312.2621,26303.4633
312.4445,26249.795
312.6268,26196.12
312.8091,26155.2417
312.9915,26080.0117
313.1738,26039.0817
313.356,25969.0633
313.5383,25901.99
313.7206,25873.92
313.9027,25810.935
314.085,25778.2017
314.2672,25751.6333
314.4493,25726.6317
314.6314,25712.7133
314.8136,25697.9467
314.9957,25636.12
315.1778,25564.4333
315.3598,25534.425
315.5419,25512.9267
315.724,25494.735
315.9059,25455.6467
316.088,25416.1483
316.2699,25408.7833
316.4519,25379.51
316.6338,25315.5867
316.8157,25224.07
316.9977,25180.73
317.1795,25179.5133
317.3614,25170.89
317.5432,25146.2967
317.7251,25086.425
317.9069,25007.6217
318.0887,24960.59
318.2704,24911.5433
318.4522,24897.115
318.6339,24895.5067
318.8156,24915.6967
318.9973,24883.32
319.179,24877.0617
319.3607,24877.5583
319.5423,24874.625
319.7239,24839.085
319.9055,24789.1933
320.0871,24758.845
320.2687,24728.5033
320.4502,24697.32
320.6317,24645.9233
320.8132,24624.8683
320.9947,24615.6633
321.1761,24617.0767
321.3576,24594.62
321.5391,24568.41
321.7205,24523.3883
321.9019,24483.445
322.0832,24428.0017
322.2646,24381.2633
322.4459,24346.8033
322.6272,24306.685
322.8085,24271.535
322.9898,24248.3717
323.1711,24205.3667
323.3523,24167.0933
323.5335,24128.0083
323.7147,24157.91
323.8959,24200.6183
324.0771,24194.405
324.2582,24161.1
324.4393,24136.11
324.6204,24137.53
324.8015,24115.6883
324.9826,24134.4717
325.1637,24159.0917
325.3447,24141.4633
325.5257,24141.6617
325.7067,24121.18
325.8877,24025.5583
326.0686,23924.2433
326.2496,23908.885
326.4305,23871.0733
326.6114,23860.8217
326.7922,23853.725
326.9731,23856.0233
327.1539,23826.25
327.3347,23808.625
327.5155,23797.3067
327.6963,23825.07
327.8771,23822.335
328.0578,23772.595
328.2385,23690.75
328.4193,23668.8267
328.5999,23648.7717
328.7806,23606.485
328.9613,23611.93
329.1419,23599.38
329.3225,23596.89
329.5031,23543.8767
329.6837,23502.3233
329.8642,23464.0833
330.0447,23450.9917
330.2252,23415.18
330.4057,23367.3283
330.5862,23355.065
330.7667,23360.1917
330.9471,23379.3383
331.1275,23354.28
331.3079,23293.4917
331.4883,23254.5817
331.6687,23250.4267
331.849,23217.1033
332.0293,23175.955
332.2096,23153.2433
332.3899,23144.7183
332.5702,23156.405
332.7504,23161.8117
332.9306,23159.7483
333.1108,23114.905
333.291,23056.0117
333.4712,23051.7567
333.6514,23068.7783
333.8315,23050.1617
334.0116,23026.54
334.1917,23020.17
334.3717,23020.4683
334.5518,23031.3567
334.7318,22994.6383
334.9119,22976.955
335.0918,22975.4283
335.2718,22970.0567
335.4518,22955.76
335.6317,22931.8217
335.8116,22929.7767
335.9915,22890.34
336.1714,22837.41
336.3513,22822.2783
336.5311,22840.2083
336.7109,22841.355
336.8907,22802.62
337.0705,22730.9883
337.2502,22665.6917
337.43,22641.9167
337.6097,22594.695
337.7894,22567.1617
337.9691,22567.4617
338.1488,22581.165
338.3284,22585.6
338.508,22611.7
338.6877,22607.1267
338.8672,22575.135
339.0468,22517.455
339.2263,22484.25
339.4059,22488.375
339.5854,22519.3933
339.7649,22504.47
339.9443,22489.0667
340.1238,22481.6333
340.3032,22485.4517
340.4826,22494.8283
340.662,22441.005
340.8414,22391.9817
341.0207,22396.1267
341.2001,22412.93
341.3794,22406.0733
341.5587,22449.2083
341.738,22409.395
341.9172,22365.9317
342.0965,22323.6433
342.2757,22245.3583
342.4549,22178.3633
342.6341,22174.245
342.8132,22174.4367
342.9923,22203.3517
343.1715,22232.035
343.3506,22222.5833
343.5296,22163.7017
343.7087,22137.0733
343.8878,22107.5283
344.0668,22098.94
344.2458,22090.99
344.4248,22042.41
344.6037,22022.3733
344.7827,22017.94
344.9616,21985.9417
345.1405,21997.175
345.3194,21989.38
345.4982,21942.0033
345.6771,21912.055
345.8559,21922.2167
346.0347,21896.7217
346.2135,21873.5433
346.3923,21881.7633
346.571,21842.1233
346.7498,21793.815
346.9285,21832.76
347.1071,21780.6983
347.2859,21739.9533
347.4645,21765.3533
347.6431,21817.9467
347.8217,21867.1833
348.0003,21862.545
348.1789,21740.6283
348.3574,21660.1983
348.5359,21606.4367
348.7145,21560.1733
348.893,21559.7183
349.0714,21554.575
349.2499,21506.3267
349.4283,21452.5033
349.6068,21389.04
349.7852,21364.9267
349.9635,21377.115
350.1419,21372.175
350.3202,21331.685
350.4985,21273.5733
350.6768,21237.8483
350.8551,21219.3817
351.0334,21190.5533
351.2116,21152.9767
351.3898,21158.8467
351.568,21132.3933
351.7462,21135.5433
351.9243,21106.715
352.1025,21070.6583
352.2806,21041.455
352.4587,21033.315
352.6368,21007.3533
352.8148,20935.9183
352.9929,20896.3367
353.1709,20899.965
353.3489,20886.195
353.5268,20847.4317
353.7048,20808.505
353.8828,20782.8733
354.0607,20737.45
354.2386,20729.0967
354.4165,20699.0167
354.5943,20671.805
354.7722,20661.5833
354.95,20682.6783
355.1278,20669.2433
355.3056,20614.03
355.4833,20533.8883
355.6611,20468.9883
355.8388,20411.7817
356.0165,20375.875
356.1942,20390.6817
356.3719,20421.0217
356.5495,20412.47
356.7271,20387.6667
356.9047,20363.035
357.0823,20362.1967
357.2599,20360.1833
357.4374,20322.985
357.6149,20260.77
357.7924,20203.1717
357.9699,20174.9583
358.1474,20144.67
358.3248,20094.2583
358.5023,20060.1283
358.6797,20010.3617
358.8571,19976.8867
359.0344,19942.865
359.2118,19891.265
359.3891,19859.305
359.5664,19835.84
359.7437,19810.54
359.9209,19741.3233
360.0982,19675.5367
360.2754,19639.605
360.4526,19662.725
360.6298,19674.2517
360.807,19673.035
360.9841,19629.425
361.1613,19567.7333
361.3383,19569.27
361.5154,19573.1783
361.6925,19519.0933
361.8695,19493.025
362.0466,19451.0883
362.2236,19425.5433
362.4005,19438.1067
362.5775,19386.7717
362.7545,19302.34
362.9314,19272.3933
363.1083,19296.9083
363.2852,19260.615
363.462,19208.3833
363.6389,19205.315
363.8157,19175.9183
363.9925,19168.0867
364.1693,19154.715
364.346,19069.0667
364.5228,19079.73
364.6996,19095.7067
364.8762,19108.8917
365.0529,19066.8767
365.2296,19017.0383
365.4062,19053.7417
365.5829,19004.1283
365.7595,18977.3733
365.9361,18990.7033
366.1126,18956.375
366.2892,19038.095
366.4657,19188.0467
366.6422,19292.3433
366.8186,19303.7517
366.9951,19286.1917
367.1716,19167.665
367.348,19191.66
367.5244,19361.8367
367.7008,19479.1983
367.8772,19386.6517
368.0535,19053.44
368.2298,19055.8983
368.4061,18991.1983
368.5824,18907.7567
368.7586,19034.2633
368.9349,19002.2
369.1111,18976.5383
369.2873,18938.9833
369.4635,19112.215
369.6396,19056.035
369.8158,18833.9783
369.9919,18739.1
370.168,18707.6833
370.3441,18710.4667
370.5202,18624.6217
370.6962,18548.6917
370.8722,18508.5783
371.0482,18505.6017
371.2242,18535.605
371.4002,18619.6417
371.5761,18616.835
371.752,18563.6633
371.9279,18575.3617
372.1038,18569.5817
372.2796,18491.08
372.4555,18492.4567
372.6313,18511.4683
372.8071,18498.4833
372.9829,18465.7983
373.1586,18473.8683
373.3344,18491.44
373.5101,18453.2817
373.6858,18457.395
373.8615,18435.54
374.0371,18469.195
374.2127,18582.5267
374.3884,18572.7567
374.564,18504.715
374.7395,18503.035
374.9151,18646.29
375.0906,18921.0233
375.2661,18892.6617
375.4416,18805.0067
375.6171,18969.88
375.7925,19102.2617
375.968,19044.56
376.1434,18770.79
376.3188,18676.465
376.4941,18681.33
376.6695,18801.025
376.8448,18930.0917
377.0201,18908.2183
377.1954,18850.6317
377.3707,19003.33
377.5459,18989.29
377.7212,19184.7967
377.8964,19434.7633
378.0715,19402.1317
378.2467,19266.985
378.4218,19663.2383
378.597,19309.805
378.7721,19315.6733
378.9472,19346.3133
379.1222,19411.9133
379.2973,19995.645
379.4723,20507.1617
379.6473,20386.1917
379.8223,19592.8117
379.9972,19282.6167
380.1722,19123.8983
380.3471,19238.94
380.522,19328.725
380.6969,19418.36
380.8717,19747.1717
381.0466,19416.9783
381.2214,19235.3367
381.3962,19046.9583
381.571,18883.0717
381.7457,18887.4867
381.9204,18997.7567
382.0952,18892.8267
382.2699,19241.6483
382.4445,19475.9183
382.6192,19524.245
382.7938,19930.55
382.9685,19946.8817
383.1431,19410.6633
383.3176,19127.1233
383.4922,19122.3683
383.6667,19132.49
383.8412,19046.635
384.0157,18993.7283
384.1902,19137.2967
384.3646,19306.0483
384.5391,19152.33
384.7134,19046.6133
384.8878,19210.285
385.0622,19508.285
385.2365,19256.5633
385.4109,18904.66
385.5852,18910.1283
385.7594,18907.63
385.9337,18978.6817
386.1079,19022.3167
386.2822,19162.0183
386.4564,19135.965
386.6306,19059.4467
386.8047,19265.245
386.9789,19296.395
387.153,19435.8017
387.3271,19864.0217
387.5012,19868.43
387.6752,20160.4017
387.8492,20330.6533
388.0233,19997.025
388.1972,20165.0433
388.3712,20232.8083
388.5452,20265.9317
388.7191,20408.705
388.893,20774.5733
389.0669,20548.4033
389.2408,19879.5833
389.4146,19302.5883
389.5884,18943.1533
389.7623,18764.8917
389.9361,18833.49
390.1098,19139.8917
390.2835,19287.5217
390.4573,19093.4983
390.631,19124.2517
390.8047,19571.5467
390.9784,19587.2583
391.152,19453.53
391.3256,19724.8333
391.4992,19860.655
391.6728,19463.18
391.8464,19693.8183
392.0199,20237.3967
392.1934,20144.9683
392.3669,20697.4733
392.5403,20723.1833
392.7138,20948.6767
392.8873,21339.3217
393.0607,22134.64
393.2341,22374.6
393.4074,22107.9433
393.5808,20913.79
393.7542,20493.8233
393.9274,20551.1283
394.1007,20339.1767
394.274,20382.2617
394.4472,19967.965
394.6205,20129.085
394.7937,20668.6067
394.9668,20846.785
395.14,20398.85
395.3131,20144.5533
395.4863,19910.7617
395.6594,20096.59
395.8325,19635.1833
396.0055,19693.7283
396.1786,19716.9183
396.3516,19864.325
396.5246,19794.6767
396.6975,19597.2233
396.8705,20138.4067
397.0434,20512.17
397.2163,19678.3733
397.3892,19786.6617
397.5621,20356.8233
397.735,20709.1067
397.9077,21481.3617
398.0806,21163.2883
398.2534,20721.8333
398.4261,21021.565
398.5989,21940.2067
398.7716,22584.3867
398.9443,21893.9983
399.117,21003.4267
399.2896,20556.0933
399.4623,20592.3
399.6349,20451.2133
399.8075,19878.9
399.9801,19727.6533
400.1526,19881.24
400.3252,19105.5533
400.4977,18813.4
400.6702,18679.4883
400.8427,18800.535
401.0151,19238.2333
401.1875,19166.4883
401.36,19230.3667
401.5323,19181.9
401.7047,18757.845
401.877,18564.6783
402.0494,18410.965
402.2216,18766.1267
402.394,19047.0583
402.5662,18778.0583
402.7385,18667.1433
402.9107,18621.2867
403.0829,18831.5967
403.2551,18829.3783
403.4272,18594.975
403.5994,18542.6283
403.7715,18909.1217
403.9436,18935.18
404.1156,18896.9
