Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-01-01 04:18:28.319799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2501.2083
218.2508,2552.9817
218.442,2606.0833
218.6332,2661.2933
218.8244,2715.19
219.0156,2775.0483
219.2067,2839.0633
219.3979,2902.6817
219.589,2967.9167
219.7801,3035.4683
219.9712,3105.2083
220.1623,3177.84
220.3533,3252.56
220.5444,3327.855
220.7354,3406.695
220.9264,3486.2867
221.1174,3574.2883
221.3083,3661.935
221.4993,3746.8667
221.6902,3833.6033
221.8812,3929.4267
222.0721,4026.0233
222.263,4121.985
222.4538,4224.0583
222.6447,4328.4367
222.8355,4434.1133
223.0264,4542.7217
223.2172,4647.7867
223.408,4761.0983
223.5987,4875.2867
223.7895,4991.1983
223.9802,5110.3583
224.1709,5230.5883
224.3616,5356.23
224.5524,5482.3817
224.743,5611.895
224.9337,5740.8817
225.1243,5882.7267
225.315,6017.9433
225.5056,6149.54
225.6962,6293.34
225.8867,6434.2783
226.0773,6575.6967
226.2678,6728.3583
226.4584,6884.0767
226.6489,7034.965
226.8394,7181.075
227.0298,7343.755
227.2203,7509.51
227.4108,7683.1283
227.6012,7854.075
227.7916,8017.13
227.982,8183.3117
228.1723,8349.2067
228.3627,8526.5133
228.5531,8697.62
228.7434,8872.67
228.9337,9054.58
229.124,9239.08
229.3143,9425.1633
229.5045,9626.57
229.6948,9826.6333
229.885,10030.51
230.0752,10238.9133
230.2654,10445.0433
230.4556,10646.2
230.6457,10846.9183
230.8358,11049.56
231.026,11254.555
231.2161,11459.46
231.4062,11671.6233
231.5963,11877.71
231.7863,12088.475
231.9764,12317.0
232.1664,12543.4367
232.3564,12779.9067
232.5464,13005.0583
232.7364,13233.835
232.9263,13454.8133
233.1163,13688.9667
233.3062,13929.1267
233.4961,14180.935
233.686,14415.9817
233.8758,14627.0733
234.0657,14847.5033
234.2555,15088.9817
234.4454,15329.765
234.6352,15565.38
234.825,15797.3433
235.0147,16021.5217
235.2045,16253.7217
235.3942,16480.7433
235.5839,16715.9733
235.7737,16947.3167
235.9633,17174.5
236.153,17426.5917
236.3427,17668.3667
236.5323,17901.895
236.7219,18126.9
236.9115,18330.3883
237.1011,18544.4183
237.2907,18784.5583
237.4803,19018.05
237.6698,19237.3267
237.8593,19467.3567
238.0488,19692.3
238.2383,19919.9033
238.4278,20142.8467
238.6172,20391.6717
238.8066,20615.05
238.9961,20842.5533
239.1855,21085.2233
239.3748,21311.27
239.5642,21520.335
239.7536,21751.2283
239.9429,21969.085
240.1322,22163.2867
240.3215,22381.1117
240.5108,22595.4233
240.7001,22817.8967
240.8893,23027.6867
241.0786,23233.475
241.2677,23428.935
241.457,23657.75
241.6461,23824.715
241.8353,24003.4
242.0244,24180.325
242.2136,24355.415
242.4027,24539.695
242.5918,24720.4767
242.7809,24872.2167
242.9699,24954.9517
243.159,25085.9183
243.348,25314.3133
243.537,25540.7
243.726,25720.6917
243.915,25882.99
244.1039,26032.015
244.2929,26097.0883
244.4818,26177.9133
244.6707,26353.755
244.8596,26582.675
245.0485,26791.14
245.2373,26994.7783
245.4262,27180.9967
245.615,27346.9867
245.8038,27477.3117
245.9926,27645.755
246.1814,27774.9383
246.3701,27765.875
246.5589,27825.3483
246.7476,28006.4017
246.9363,28234.6683
247.1249,28411.725
247.3136,28598.7917
247.5023,28759.535
247.6909,28939.6667
247.8795,29095.475
248.0681,29247.4617
248.2567,29407.315
248.4453,29555.4867
248.6338,29691.73
248.8224,29720.4533
249.0109,29676.6317
249.1994,29829.565
249.3878,30037.2417
249.5763,30216.385
249.7648,30371.3033
249.9532,30524.365
250.1416,30709.155
250.33,30882.2333
250.5183,31044.045
250.7067,31166.2117
250.8951,31284.7717
251.0834,31406.5717
251.2717,31525.7533
251.46,31624.9967
251.6483,31731.3267
251.8365,31776.245
252.0247,31753.03
252.213,31892.125
252.4012,32038.255
252.5894,32220.5533
252.7775,32342.175
252.9657,32449.0633
253.1538,32605.495
253.3419,32719.3167
253.53,32799.92
253.7181,32900.3533
253.9062,33005.2733
254.0942,33091.8033
254.2823,33162.94
254.4703,33238.3317
254.6583,33316.9583
254.8463,33398.705
255.0342,33446.0717
255.2222,33498.7667
255.4101,33500.1017
255.598,33496.195
255.7859,33607.75
255.9738,33747.8167
256.1616,33886.665
256.3495,34027.23
256.5373,34127.56
256.7251,34280.6283
256.9129,34376.62
257.1006,34463.085
257.2884,34572.85
257.4761,34690.3067
257.6638,34762.44
257.8515,34801.435
258.0392,34867.9067
258.2269,34914.625
258.4146,34967.945
258.6022,35036.1883
258.7898,35052.9467
258.9774,35086.705
259.165,35155.745
259.3525,35191.125
259.5401,35223.855
259.7276,35299.9117
259.9151,35373.745
260.1026,35425.6217
260.2901,35509.2083
260.4776,35581.795
260.665,35705.3117
260.8524,35812.8567
261.0398,35913.8567
261.2272,35949.4983
261.4146,35955.2317
261.6019,36005.4117
261.7893,36064.84
261.9766,36106.9983
262.1639,36162.2133
262.3512,36164.605
262.5384,36171.8133
262.7257,36174.435
262.9129,36194.9583
263.1001,36202.0033
263.2873,36258.0083
263.4745,36286.5767
263.6617,36219.4833
263.8488,36249.26
264.0359,36295.5033
264.2231,36311.535
264.4101,36337.295
264.5972,36368.0533
264.7842,36389.4733
264.9713,36389.635
265.1583,36384.2167
265.3453,36398.7583
265.5323,36435.7667
265.7193,36461.8667
265.9062,36508.0183
266.0931,36513.2533
266.2801,36503.76
266.4669,36534.2533
266.6538,36557.2633
266.8407,36580.9567
267.0276,36555.4583
267.2143,36520.8183
267.4012,36534.7983
267.588,36475.8583
267.7747,36463.7833
267.9615,36457.18
268.1482,36435.0183
268.3349,36432.69
268.5217,36405.04
268.7083,36354.4683
268.895,36335.9083
269.0817,36346.08
269.2682,36325.55
269.4549,36273.925
269.6415,36187.35
269.8281,36158.7833
270.0146,36173.8817
270.2012,36174.6983
270.3877,36172.57
270.5742,36156.125
270.7607,36129.4167
270.9472,36098.9767
271.1336,36067.3567
271.32,36024.5217
271.5065,35983.5233
271.6929,35963.8167
271.8792,35975.8033
272.0656,35953.085
272.252,35946.035
272.4383,35924.655
272.6246,35884.2717
272.8109,35847.6883
272.9972,35885.6017
273.1835,35891.19
273.3697,35896.8967
273.5559,35878.4183
273.7421,35865.6967
273.9283,35835.2383
274.1145,35797.9533
274.3007,35774.7783
274.4868,35768.61
274.6729,35797.03
274.859,35783.5367
275.0451,35758.8633
275.2311,35650.2983
275.4172,35644.8333
275.6032,35645.6417
275.7892,35653.0567
275.9752,35628.1983
276.1612,35631.8933
276.3472,35569.1717
276.5331,35529.5067
276.719,35504.3417
276.9049,35486.1617
277.0908,35430.5
277.2767,35403.73
277.4625,35389.4983
277.6484,35347.915
277.8342,35289.0883
278.02,35254.5217
278.2057,35254.195
278.3915,35271.8433
278.5772,35248.315
278.763,35179.3983
278.9487,35189.99
279.1343,35192.2317
279.32,35144.7133
279.5057,35068.0817
279.6913,34954.21
279.877,34906.6133
280.0625,34872.615
280.2481,34796.0933
280.4337,34726.5733
280.6192,34738.9933
280.8048,34746.8
280.9903,34681.38
281.1758,34606.1767
281.3612,34528.065
281.5467,34482.3017
281.7321,34496.6183
281.9175,34477.7617
282.1029,34439.5233
282.2884,34411.6967
282.4737,34331.27
282.6591,34261.3017
282.8444,34228.3383
283.0297,34190.6167
283.215,34159.79
283.4002,34120.715
283.5855,34041.7383
283.7707,33923.0933
283.956,33857.0383
284.1412,33805.6317
284.3264,33792.7983
284.5115,33803.095
284.6967,33789.575
284.8818,33719.4683
285.0669,33625.3333
285.252,33582.5517
285.4371,33553.47
285.6222,33478.8833
285.8072,33415.0483
285.9922,33361.6933
286.1772,33341.0217
286.3622,33330.2767
286.5472,33257.5033
286.7321,33172.7933
286.9171,33174.3667
287.102,33153.145
287.2869,33149.015
287.4717,33165.8217
287.6566,33133.6733
287.8415,33097.12
288.0263,33047.6483
288.2111,32947.47
288.3959,32851.1233
288.5806,32817.0517
288.7654,32792.7883
288.9501,32834.325
289.1348,32817.8583
289.3195,32782.97
289.5042,32756.7117
289.6889,32754.2283
289.8735,32655.84
290.0581,32597.5883
290.2428,32506.8
290.4273,32473.0983
290.6119,32475.84
290.7965,32432.2933
290.981,32402.3567
291.1655,32362.5533
291.35,32245.9917
291.5345,32155.54
291.719,32133.8467
291.9034,32115.505
292.0878,32129.7817
292.2722,32086.585
292.4566,32024.125
292.641,32002.9233
292.8253,31966.9867
293.0096,31908.19
293.194,31889.4017
293.3783,31853.7183
293.5626,31840.29
293.7468,31811.6767
293.9311,31780.0183
294.1153,31692.2133
294.2995,31560.6567
294.4837,31469.7083
294.6678,31394.755
294.852,31336.4933
295.0361,31319.7033
295.2202,31300.5517
295.4043,31291.7733
295.5884,31238.5433
295.7725,31197.6117
295.9565,31144.4617
296.1405,31048.11
296.3246,30984.4917
296.5085,30996.69
296.6925,31010.1633
296.8764,30971.9367
297.0603,30914.8083
297.2443,30855.9067
297.4282,30779.9767
297.612,30694.1317
297.7959,30618.15
297.9797,30561.1033
298.1635,30487.1283
298.3474,30504.3517
298.5311,30505.1517
298.7149,30422.47
298.8987,30323.1967
299.0823,30267.15
299.2661,30185.52
299.4498,30066.7283
299.6334,30037.0667
299.8171,30015.7267
300.0007,29965.0067
300.1843,29924.535
300.368,29883.46
300.5515,29831.025
300.7351,29787.4083
300.9186,29739.8183
301.1021,29673.2283
301.2857,29641.7917
301.4691,29605.7817
301.6526,29588.1733
301.8361,29512.2717
302.0195,29441.05
302.2029,29390.0583
302.3863,29361.4717
302.5697,29295.3267
302.753,29280.375
302.9364,29269.0133
303.1197,29276.7917
303.303,29230.7433
303.4863,29155.4433
303.6696,29045.7167
303.8528,28957.6083
304.036,28906.61
304.2192,28893.435
304.4024,28852.7533
304.5856,28785.45
304.7688,28754.6933
304.9519,28723.1367
305.135,28667.855
305.3181,28617.57
305.5012,28576.6533
305.6842,28560.625
305.8673,28515.01
306.0504,28446.6233
306.2333,28351.0183
306.4163,28318.21
306.5993,28263.2983
306.7822,28228.3017
306.9652,28198.8483
307.1481,28132.975
307.331,28084.625
307.5139,28024.4617
307.6967,27957.0583
307.8796,27897.8067
308.0624,27845.8883
308.2452,27786.4883
308.428,27738.68
308.6107,27713.6783
308.7935,27659.5317
308.9762,27615.5383
309.1589,27569.8917
309.3416,27516.93
309.5243,27459.995
309.7069,27415.0167
309.8896,27353.835
310.0721,27307.5583
310.2548,27272.8633
310.4373,27237.9233
310.6199,27224.2233
310.8024,27162.3683
310.985,27132.0717
311.1674,27056.22
311.3499,26976.655
311.5324,26951.0367
311.7148,26954.15
311.8973,26899.995
312.0797,26857.2083
312.2621,26820.1183
312.4445,26771.155
312.6268,26716.315
312.8091,26677.3317
312.9915,26600.865
313.1738,26558.4483
313.356,26489.08
313.5383,26419.735
313.7206,26388.8317
313.9027,26328.82
314.085,26294.1883
314.2672,26269.695
314.4493,26242.2367
314.6314,26228.5867
314.8136,26214.535
314.9957,26148.68
315.1778,26076.035
315.3598,26043.6683
315.5419,26027.9633
315.724,26010.6333
315.9059,25972.1867
316.088,25933.0583
316.2699,25920.7867
316.4519,25888.4733
316.6338,25831.165
316.8157,25736.7517
316.9977,25696.22
317.1795,25693.88
317.3614,25689.2817
317.5432,25663.6533
317.7251,25600.1617
317.9069,25518.1817
318.0887,25474.8217
318.2704,25425.195
318.4522,25412.8567
318.6339,25410.6967
318.8156,25433.925
318.9973,25396.9033
319.179,25390.8233
319.3607,25394.0433
319.5423,25391.9383
319.7239,25356.74
319.9055,25304.8067
320.0871,25266.0
320.2687,25241.3383
320.4502,25209.2867
320.6317,25153.705
320.8132,25132.5667
320.9947,25125.4217
321.1761,25128.255
321.3576,25107.1167
321.5391,25076.4817
321.7205,25037.4167
321.9019,24993.1717
322.0832,24937.7233
322.2646,24897.52
322.4459,24858.0817
322.6272,24819.29
322.8085,24783.5317
322.9898,24755.445
323.1711,24708.7783
323.3523,24674.9767
323.5335,24634.7567
323.7147,24667.4117
323.8959,24711.0183
324.0771,24706.935
324.2582,24672.2867
324.4393,24646.1733
324.6204,24646.1767
324.8015,24627.2383
324.9826,24646.335
325.1637,24668.3967
325.3447,24655.2567
325.5257,24650.5067
325.7067,24628.5217
325.8877,24531.09
326.0686,24430.35
326.2496,24414.2083
326.4305,24378.33
326.6114,24367.67
326.7922,24358.4433
326.9731,24360.1933
327.1539,24331.4517
327.3347,24310.4183
327.5155,24300.84
327.6963,24328.2633
327.8771,24327.6117
328.0578,24277.4033
328.2385,24193.8317
328.4193,24174.3933
328.5999,24152.45
328.7806,24111.2983
328.9613,24114.965
329.1419,24099.79
329.3225,24101.1617
329.5031,24044.19
329.6837,24002.81
329.8642,23965.4817
330.0447,23948.3467
330.2252,23913.1317
330.4057,23870.3383
330.5862,23858.1567
330.7667,23864.5983
330.9471,23879.2717
331.1275,23857.1767
331.3079,23796.8233
331.4883,23757.0917
331.6687,23753.1967
331.849,23718.0617
332.0293,23681.305
332.2096,23652.5233
332.3899,23647.4167
332.5702,23654.745
332.7504,23663.6567
332.9306,23661.215
333.1108,23612.4583
333.291,23551.2967
333.4712,23550.8717
333.6514,23571.0033
333.8315,23549.525
334.0116,23526.5967
334.1917,23521.1433
334.3717,23523.99
334.5518,23530.7233
334.7318,23493.235
334.9119,23479.775
335.0918,23474.7483
335.2718,23465.1917
335.4518,23452.5033
335.6317,23433.0833
335.8116,23425.9183
335.9915,23393.2217
336.1714,23336.025
336.3513,23322.1517
336.5311,23334.3883
336.7109,23340.7617
336.8907,23303.7283
337.0705,23230.8483
337.2502,23162.7317
337.43,23135.15
337.6097,23086.5667
337.7894,23062.5833
337.9691,23063.6933
338.1488,23076.3367
338.3284,23081.8717
338.508,23109.97
338.6877,23101.6883
338.8672,23071.2183
339.0468,23010.59
339.2263,22977.7283
339.4059,22985.0167
339.5854,23016.0217
339.7649,23001.2217
339.9443,22981.31
340.1238,22978.0717
340.3032,22982.8467
340.4826,22991.9767
340.662,22934.3883
340.8414,22885.0383
341.0207,22892.52
341.2001,22907.7917
341.3794,22904.315
341.5587,22938.965
341.738,22903.2517
341.9172,22859.1633
342.0965,22811.7333
342.2757,22734.3483
342.4549,22664.79
342.6341,22662.3133
342.8132,22664.735
342.9923,22691.95
343.1715,22718.3883
343.3506,22709.8017
343.5296,22648.465
343.7087,22621.5033
343.8878,22596.23
344.0668,22588.005
344.2458,22579.3483
344.4248,22531.1117
344.6037,22509.68
344.7827,22503.98
344.9616,22470.1033
345.1405,22479.7217
345.3194,22471.9017
345.4982,22423.79
345.6771,22392.8733
345.8559,22402.2917
346.0347,22378.225
346.2135,22354.5917
346.3923,22366.8833
346.571,22323.6533
346.7498,22279.575
346.9285,22315.055
347.1071,22262.335
347.2859,22219.7467
347.4645,22246.3833
347.6431,22301.7583
347.8217,22351.4367
348.0003,22341.2567
348.1789,22219.52
348.3574,22140.9517
348.5359,22081.6633
348.7145,22038.105
348.893,22034.6633
349.0714,22030.4283
349.2499,21979.87
349.4283,21927.1183
349.6068,21863.025
349.7852,21838.6883
349.9635,21848.5433
350.1419,21842.2767
350.3202,21803.7067
350.4985,21744.5783
350.6768,21703.9483
350.8551,21684.2867
351.0334,21653.55
351.2116,21619.0683
351.3898,21623.68
351.568,21599.9117
351.7462,21598.5217
351.9243,21571.4017
352.1025,21534.9167
352.2806,21501.04
352.4587,21497.1483
352.6368,21466.5083
352.8148,21395.895
352.9929,21352.2767
353.1709,21356.4983
353.3489,21344.1133
353.5268,21302.81
353.7048,21261.1183
353.8828,21232.9383
354.0607,21186.12
354.2386,21178.9467
354.4165,21151.2683
354.5943,21121.1483
354.7722,21110.395
354.95,21131.4433
355.1278,21116.6217
355.3056,21058.6917
355.4833,20978.12
355.6611,20914.8633
355.8388,20857.76
356.0165,20819.6383
356.1942,20832.5
356.3719,20867.7833
356.5495,20859.115
356.7271,20830.5483
356.9047,20808.07
357.0823,20805.06
357.2599,20804.63
357.4374,20768.2933
357.6149,20705.345
357.7924,20644.4267
357.9699,20618.1483
358.1474,20589.0817
358.3248,20537.96
358.5023,20502.8083
358.6797,20447.4367
358.8571,20415.5667
359.0344,20380.3083
359.2118,20324.7867
359.3891,20294.2017
359.5664,20267.1117
359.7437,20237.7617
359.9209,20166.1783
360.0982,20102.75
360.2754,20064.0633
360.4526,20086.725
360.6298,20103.005
360.807,20101.5783
360.9841,20058.2567
361.1613,19993.805
361.3383,19995.685
361.5154,19994.8033
361.6925,19939.77
361.8695,19914.0717
362.0466,19872.6617
362.2236,19844.27
362.4005,19860.1517
362.5775,19805.595
362.7545,19718.5267
362.9314,19691.3683
363.1083,19713.5133
363.2852,19677.275
363.462,19624.8033
363.6389,19619.8733
363.8157,19587.895
363.9925,19581.7217
364.1693,19561.0583
364.346,19476.775
364.5228,19491.715
364.6996,19508.505
364.8762,19521.48
365.0529,19475.675
365.2296,19427.7983
365.4062,19467.63
365.5829,19411.75
365.7595,19387.7383
365.9361,19397.9217
366.1126,19363.6433
366.2892,19450.105
366.4657,19598.58
366.6422,19702.06
366.8186,19716.095
366.9951,19693.8467
367.1716,19573.6383
367.348,19602.8033
367.5244,19775.9
367.7008,19895.32
367.8772,19792.03
368.0535,19460.6067
368.2298,19469.2033
368.4061,19388.2667
368.5824,19310.1817
368.7586,19444.1033
368.9349,19404.8417
369.1111,19384.315
369.2873,19344.1267
369.4635,19526.9283
369.6396,19455.4083
369.8158,19230.6267
369.9919,19137.72
370.168,19105.2367
370.3441,19110.0567
370.5202,19020.355
370.6962,18944.66
370.8722,18905.9733
371.0482,18897.4417
371.2242,18930.2333
371.4002,19014.12
371.5761,19011.815
371.752,18958.8433
371.9279,18974.6283
372.1038,18965.8833
372.2796,18888.5767
372.4555,18886.4167
372.6313,18906.4833
372.8071,18889.5033
372.9829,18854.4717
373.1586,18865.2217
373.3344,18887.255
373.5101,18849.58
373.6858,18858.17
373.8615,18832.7567
374.0371,18866.02
374.2127,18979.2117
374.3884,18966.4833
374.564,18899.9217
374.7395,18905.1717
374.9151,19054.86
375.0906,19328.85
375.2661,19283.2217
375.4416,19204.1067
375.6171,19376.715
375.7925,19503.9733
375.968,19439.4133
376.1434,19160.6417
376.3188,19075.94
376.4941,19076.8883
376.6695,19199.2733
376.8448,19330.76
377.0201,19296.235
377.1954,19252.2083
377.3707,19405.2683
377.5459,19382.9083
377.7212,19596.4717
377.8964,19839.08
378.0715,19793.485
378.2467,19674.4683
378.4218,20078.8083
378.597,19702.79
378.7721,19726.415
378.9472,19758.18
379.1222,19823.2283
379.2973,20438.5467
379.4723,20943.1267
379.6473,20797.5183
379.8223,20001.6133
379.9972,19700.5917
380.1722,19529.5067
380.3471,19647.845
380.522,19732.4167
380.6969,19841.1683
380.8717,20168.2317
381.0466,19814.7333
381.2214,19645.525
381.3962,19452.5233
381.571,19283.78
381.7457,19292.995
381.9204,19397.3183
382.0952,19293.1433
382.2699,19666.1367
382.4445,19885.48
382.6192,19942.1417
382.7938,20367.4283
382.9685,20356.2833
383.1431,19811.59
383.3176,19545.01
383.4922,19537.8767
383.6667,19547.6783
383.8412,19448.9817
384.0157,19405.8817
384.1902,19556.2533
384.3646,19711.84
384.5391,19550.095
384.7134,19451.8483
384.8878,19622.1733
385.0622,19919.11
385.2365,19643.3267
385.4109,19301.4817
385.5852,19316.5533
385.7594,19304.2617
385.9337,19383.105
386.1079,19427.3033
386.2822,19572.1017
386.4564,19526.805
386.6306,19466.1833
386.8047,19678.7533
386.9789,19693.9933
387.153,19851.1317
387.3271,20285.6467
387.5012,20287.6117
387.6752,20588.98
387.8492,20750.8317
388.0233,20412.1983
388.1972,20610.9517
388.3712,20653.745
388.5452,20701.89
388.7191,20848.5
388.893,21218.4017
389.0669,20972.9333
389.2408,20283.8117
389.4146,19716.76
389.5884,19341.5667
389.7623,19159.28
389.9361,19230.4667
390.1098,19550.09
390.2835,19687.6833
390.4573,19489.7017
390.631,19538.0883
390.8047,19990.5933
390.9784,19981.1967
391.152,19856.535
391.3256,20151.47
391.4992,20262.9167
391.6728,19866.835
391.8464,20122.665
392.0199,20672.5567
392.1934,20558.13
392.3669,21151.6833
392.5403,21141.4133
392.7138,21398.0467
392.8873,21801.5033
393.0607,22613.585
393.2341,22853.4833
393.4074,22557.5683
393.5808,21348.415
393.7542,20948.685
393.9274,20991.995
394.1007,20763.3083
394.274,20805.67
394.4472,20379.6417
394.6205,20558.17
394.7937,21109.12
394.9668,21252.1033
395.14,20806.6467
395.3131,20554.9117
395.4863,20330.4067
395.6594,20506.8967
395.8325,20028.2417
396.0055,20104.825
396.1786,20129.7667
396.3516,20277.78
396.5246,20203.3983
396.6975,20008.095
396.8705,20595.5267
397.0434,20920.8517
397.2163,20078.8567
397.3892,20220.4583
397.5621,20791.695
397.735,21134.5083
397.9077,21935.5133
398.0806,21559.3067
398.2534,21165.7083
398.4261,21457.2467
398.5989,22437.1367
398.7716,23016.6617
398.9443,22324.1567
399.117,21426.4583
399.2896,20997.8283
399.4623,21016.0283
399.6349,20857.3217
399.8075,20275.375
399.9801,20140.945
400.1526,20275.7467
400.3252,19474.11
400.4977,19194.77
400.6702,19063.8333
400.8427,19182.2533
401.0151,19622.5683
401.1875,19537.305
401.36,19614.095
401.5323,19551.0983
401.7047,19127.7383
401.877,18929.3417
402.0494,18776.0183
402.2216,19142.43
402.394,19409.5767
402.5662,19136.0
402.7385,19031.34
402.9107,18993.6733
403.0829,19207.5717
403.2551,19195.1283
403.4272,18958.39
403.5994,18911.2483
403.7715,19288.8183
403.9436,19292.2717
404.1156,19268.4583
