Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-01-01 04:35:34.621133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2505.9167
218.2508,2557.2183
218.442,2611.3517
218.6332,2666.5417
218.8244,2720.675
219.0156,2781.3417
219.2067,2844.495
219.3979,2907.93
219.589,2974.3567
219.7801,3040.85
219.9712,3110.9967
220.1623,3183.24
220.3533,3257.43
220.5444,3333.4983
220.7354,3411.6917
220.9264,3492.63
221.1174,3579.045
221.3083,3667.1233
221.4993,3752.5033
221.6902,3837.5217
221.8812,3934.0667
222.0721,4030.7283
222.263,4128.8533
222.4538,4229.6117
222.6447,4333.455
222.8355,4439.94
223.0264,4547.1317
223.2172,4653.75
223.408,4765.0633
223.5987,4880.4033
223.7895,4996.72
223.9802,5116.3883
224.1709,5235.445
224.3616,5361.375
224.5524,5488.2733
224.743,5617.3833
224.9337,5746.3883
225.1243,5887.6417
225.315,6022.1783
225.5056,6156.3283
225.6962,6298.9267
225.8867,6442.7983
226.0773,6586.045
226.2678,6736.185
226.4584,6889.4217
226.6489,7041.5717
226.8394,7187.6017
227.0298,7347.405
227.2203,7514.1717
227.4108,7685.9933
227.6012,7854.8233
227.7916,8018.2683
227.982,8188.1167
228.1723,8354.0383
228.3627,8528.8667
228.5531,8700.09
228.7434,8874.1317
228.9337,9056.6
229.124,9241.8217
229.3143,9427.69
229.5045,9629.0017
229.6948,9826.3533
229.885,10030.83
230.0752,10239.2817
230.2654,10445.6567
230.4556,10648.0617
230.6457,10846.8933
230.8358,11049.3517
231.026,11258.5717
231.2161,11460.2583
231.4062,11674.0317
231.5963,11879.0683
231.7863,12090.0833
231.9764,12316.8667
232.1664,12543.0067
232.3564,12778.1533
232.5464,13004.0883
232.7364,13230.7017
232.9263,13451.8717
233.1163,13684.7883
233.3062,13927.6933
233.4961,14178.3867
233.686,14409.9733
233.8758,14622.41
234.0657,14839.9467
234.2555,15082.5717
234.4454,15324.4383
234.6352,15558.145
234.825,15791.385
235.0147,16016.1267
235.2045,16248.145
235.3942,16478.95
235.5839,16712.5617
235.7737,16937.355
235.9633,17164.8783
236.153,17419.545
236.3427,17659.4533
236.5323,17894.4983
236.7219,18116.3817
236.9115,18317.5667
237.1011,18533.595
237.2907,18773.5533
237.4803,19008.2233
237.6698,19225.4483
237.8593,19456.3117
238.0488,19676.7967
238.2383,19907.4
238.4278,20130.815
238.6172,20375.9117
238.8066,20602.475
238.9961,20828.5633
239.1855,21074.1133
239.3748,21294.4933
239.5642,21502.7067
239.7536,21732.9
239.9429,21950.515
240.1322,22146.5217
240.3215,22362.37
240.5108,22577.5917
240.7001,22803.4683
240.8893,23009.225
241.0786,23211.6
241.2677,23412.705
241.457,23638.0833
241.6461,23804.3117
241.8353,23982.7567
242.0244,24158.1767
242.2136,24331.6167
242.4027,24518.9317
242.5918,24697.8583
242.7809,24850.0517
242.9699,24929.7217
243.159,25059.4417
243.348,25287.7917
243.537,25514.5117
243.726,25699.0367
243.915,25854.4033
244.1039,26002.8483
244.2929,26072.46
244.4818,26150.395
244.6707,26329.185
244.8596,26554.6833
245.0485,26760.7117
245.2373,26959.1617
245.4262,27149.85
245.615,27314.5967
245.8038,27442.1233
245.9926,27612.675
246.1814,27738.1017
246.3701,27729.7633
246.5589,27788.51
246.7476,27971.385
246.9363,28196.5917
247.1249,28378.9217
247.3136,28563.485
247.5023,28722.8217
247.6909,28901.77
247.8795,29056.605
248.0681,29211.9917
248.2567,29368.4817
248.4453,29518.9967
248.6338,29649.9733
248.8224,29680.095
249.0109,29637.0783
249.1994,29788.4033
249.3878,29996.235
249.5763,30175.735
249.7648,30332.99
249.9532,30484.8
250.1416,30669.0533
250.33,30842.67
250.5183,31004.5317
250.7067,31125.9783
250.8951,31243.18
251.0834,31361.0017
251.2717,31480.735
251.46,31579.1667
251.6483,31684.675
251.8365,31732.4967
252.0247,31710.315
252.213,31846.93
252.4012,31992.69
252.5894,32177.2233
252.7775,32296.5267
252.9657,32403.6933
253.1538,32563.6783
253.3419,32675.3433
253.53,32752.225
253.7181,32856.51
253.9062,32958.9667
254.0942,33049.7283
254.2823,33116.9683
254.4703,33190.4033
254.6583,33273.535
254.8463,33352.3567
255.0342,33401.2317
255.2222,33449.8317
255.4101,33454.1183
255.598,33450.8417
255.7859,33564.48
255.9738,33702.2833
256.1616,33841.0483
256.3495,33986.61
256.5373,34085.0083
256.7251,34238.575
256.9129,34332.79
257.1006,34416.1583
257.2884,34529.4283
257.4761,34646.225
257.6638,34720.795
257.8515,34761.0517
258.0392,34823.3517
258.2269,34873.8033
258.4146,34929.0117
258.6022,34995.7317
258.7898,35011.1067
258.9774,35042.8067
259.165,35117.7917
259.3525,35152.445
259.5401,35185.0133
259.7276,35263.5283
259.9151,35340.1283
260.1026,35390.83
260.2901,35466.1367
260.4776,35544.41
260.665,35667.6467
260.8524,35771.46
261.0398,35876.0983
261.2272,35915.4967
261.4146,35919.9933
261.6019,35969.4483
261.7893,36027.555
261.9766,36071.2817
262.1639,36131.1917
262.3512,36127.555
262.5384,36139.0883
262.7257,36146.3917
262.9129,36163.595
263.1001,36173.5667
263.2873,36229.3933
263.4745,36257.7983
263.6617,36191.6017
263.8488,36221.4283
264.0359,36266.4067
264.2231,36283.9433
264.4101,36310.8333
264.5972,36342.5217
264.7842,36360.4767
264.9713,36364.6417
265.1583,36363.055
265.3453,36377.59
265.5323,36409.5033
265.7193,36438.2833
265.9062,36489.6383
266.0931,36496.1583
266.2801,36484.11
266.4669,36517.345
266.6538,36539.71
266.8407,36562.6983
267.0276,36534.9967
267.2143,36507.815
267.4012,36521.1417
267.588,36462.475
267.7747,36449.0167
267.9615,36449.755
268.1482,36425.97
268.3349,36424.6933
268.5217,36399.705
268.7083,36351.0617
268.895,36328.345
269.0817,36343.1933
269.2682,36318.4983
269.4549,36267.3883
269.6415,36179.8117
269.8281,36151.045
270.0146,36169.1733
270.2012,36167.3033
270.3877,36173.6667
270.5742,36148.2417
270.7607,36127.7017
270.9472,36101.3883
271.1336,36066.09
271.32,36024.0133
271.5065,35981.605
271.6929,35967.005
271.8792,35978.2083
272.0656,35953.595
272.252,35947.305
272.4383,35928.8817
272.6246,35889.21
272.8109,35850.5317
272.9972,35890.7567
273.1835,35899.0117
273.3697,35900.9333
273.5559,35888.4183
273.7421,35872.0533
273.9283,35840.285
274.1145,35806.1317
274.3007,35785.66
274.4868,35783.1833
274.6729,35808.045
274.859,35800.1667
275.0451,35774.28
275.2311,35664.5667
275.4172,35660.7333
275.6032,35664.64
275.7892,35667.455
275.9752,35644.8583
276.1612,35648.9683
276.3472,35588.3217
276.5331,35550.8783
276.719,35525.1117
276.9049,35504.5683
277.0908,35451.6367
277.2767,35423.6233
277.4625,35409.8683
277.6484,35368.1183
277.8342,35309.1517
278.02,35276.98
278.2057,35273.5933
278.3915,35300.835
278.5772,35273.885
278.763,35205.5183
278.9487,35217.92
279.1343,35219.0083
279.32,35172.255
279.5057,35095.8917
279.6913,34978.6617
279.877,34934.2683
280.0625,34901.15
280.2481,34826.3633
280.4337,34754.5967
280.6192,34767.33
280.8048,34771.7267
280.9903,34710.2583
281.1758,34633.7283
281.3612,34558.2633
281.5467,34512.4317
281.7321,34525.32
281.9175,34506.92
282.1029,34468.5333
282.2884,34436.435
282.4737,34362.3017
282.6591,34289.07
282.8444,34258.0183
283.0297,34218.1583
283.215,34192.9183
283.4002,34149.1033
283.5855,34071.335
283.7707,33953.2333
283.956,33889.4517
284.1412,33832.5917
284.3264,33824.665
284.5115,33833.85
284.6967,33822.3483
284.8818,33747.035
285.0669,33654.01
285.252,33613.6083
285.4371,33586.0067
285.6222,33511.6033
285.8072,33444.9267
285.9922,33389.5733
286.1772,33372.5983
286.3622,33360.2817
286.5472,33286.8883
286.7321,33201.27
286.9171,33205.98
287.102,33184.115
287.2869,33177.6617
287.4717,33199.6967
287.6566,33164.6933
287.8415,33127.9883
288.0263,33080.2617
288.2111,32981.005
288.3959,32882.7317
288.5806,32850.57
288.7654,32825.0017
288.9501,32868.2167
289.1348,32849.675
289.3195,32816.0533
289.5042,32791.9783
289.6889,32788.2
289.8735,32688.2783
290.0581,32630.2483
290.2428,32537.25
290.4273,32501.0633
290.6119,32503.0683
290.7965,32465.6717
290.981,32434.495
291.1655,32391.6517
291.35,32273.3783
291.5345,32192.6967
291.719,32169.4183
291.9034,32146.77
292.0878,32161.2667
292.2722,32119.175
292.4566,32053.3333
292.641,32034.2367
292.8253,31995.7783
293.0096,31937.2583
293.194,31916.5183
293.3783,31882.8233
293.5626,31870.2833
293.7468,31837.385
293.9311,31809.46
294.1153,31726.3267
294.2995,31592.7583
294.4837,31499.9017
294.6678,31420.7233
294.852,31365.2933
295.0361,31347.4983
295.2202,31329.6567
295.4043,31317.0233
295.5884,31268.5883
295.7725,31226.7483
295.9565,31173.325
296.1405,31073.895
296.3246,31011.6133
296.5085,31027.7283
296.6925,31039.635
296.8764,30997.9483
297.0603,30940.965
297.2443,30882.74
297.4282,30805.3967
297.612,30721.9817
297.7959,30644.5367
297.9797,30588.4833
298.1635,30512.305
298.3474,30528.4733
298.5311,30530.4667
298.7149,30446.52
298.8987,30349.07
299.0823,30293.3967
299.2661,30209.4233
299.4498,30089.4
299.6334,30060.3
299.8171,30040.82
300.0007,29986.4517
300.1843,29947.6567
300.368,29906.115
300.5515,29852.0083
300.7351,29810.1983
300.9186,29761.7667
301.1021,29698.0583
301.2857,29661.6183
301.4691,29627.525
301.6526,29607.34
301.8361,29533.435
302.0195,29461.5917
302.2029,29413.88
302.3863,29384.1417
302.5697,29321.2083
302.753,29298.755
302.9364,29290.76
303.1197,29294.4
303.303,29249.63
303.4863,29171.595
303.6696,29059.755
303.8528,28973.555
304.036,28926.4583
304.2192,28912.2233
304.4024,28872.3183
304.5856,28802.9017
304.7688,28767.855
304.9519,28740.925
305.135,28683.9083
305.3181,28634.4433
305.5012,28595.06
305.6842,28574.1167
305.8673,28531.6983
306.0504,28460.2567
306.2333,28366.0
306.4163,28335.8033
306.5993,28277.45
306.7822,28243.6267
306.9652,28214.005
307.1481,28151.115
307.331,28100.1117
307.5139,28042.2233
307.6967,27975.5533
307.8796,27907.7067
308.0624,27860.2783
308.2452,27799.6417
308.428,27751.7033
308.6107,27725.7483
308.7935,27672.9367
308.9762,27626.5267
309.1589,27578.7317
309.3416,27531.465
309.5243,27468.765
309.7069,27427.235
309.8896,27366.0333
310.0721,27318.2067
310.2548,27288.4117
310.4373,27251.4817
310.6199,27233.8783
310.8024,27175.7033
310.985,27143.5867
311.1674,27069.6167
311.3499,26988.7183
311.5324,26964.7583
311.7148,26966.2833
311.8973,26906.085
312.0797,26865.6917
312.2621,26829.33
312.4445,26778.2383
312.6268,26727.2433
312.8091,26686.76
312.9915,26610.5017
313.1738,26570.135
313.356,26495.775
313.5383,26430.6667
313.7206,26399.26
313.9027,26334.5217
314.085,26300.1517
314.2672,26275.9667
314.4493,26250.9467
314.6314,26236.78
314.8136,26221.58
314.9957,26157.135
315.1778,26082.535
315.3598,26051.3267
315.5419,26034.3483
315.724,26015.8983
315.9059,25976.85
316.088,25939.925
316.2699,25929.29
316.4519,25896.9717
316.6338,25834.715
316.8157,25739.7
316.9977,25701.7083
317.1795,25700.5433
317.3614,25693.2233
317.5432,25668.3833
317.7251,25607.61
317.9069,25527.4083
318.0887,25479.2833
318.2704,25427.8017
318.4522,25416.0217
318.6339,25414.4
318.8156,25440.1917
318.9973,25399.5967
319.179,25393.6733
319.3607,25395.355
319.5423,25395.21
319.7239,25359.8583
319.9055,25307.5967
320.0871,25270.5317
320.2687,25245.0433
320.4502,25211.0017
320.6317,25155.645
320.8132,25140.14
320.9947,25126.1467
321.1761,25131.7017
321.3576,25107.78
321.5391,25080.0867
321.7205,25037.9867
321.9019,24996.8017
322.0832,24941.2433
322.2646,24898.0017
322.4459,24860.2217
322.6272,24823.0517
322.8085,24785.04
322.9898,24756.4667
323.1711,24709.6867
323.3523,24676.5333
323.5335,24636.9533
323.7147,24668.1583
323.8959,24713.885
324.0771,24704.0817
324.2582,24671.805
324.4393,24649.0933
324.6204,24649.4333
324.8015,24629.1
324.9826,24649.8967
325.1637,24668.915
325.3447,24655.6833
325.5257,24649.5817
325.7067,24631.9733
325.8877,24533.1467
326.0686,24431.7017
326.2496,24416.9017
326.4305,24379.7183
326.6114,24370.2683
326.7922,24357.75
326.9731,24359.7867
327.1539,24332.1733
327.3347,24313.3717
327.5155,24299.54
327.6963,24329.3283
327.8771,24327.5567
328.0578,24279.6017
328.2385,24194.49
328.4193,24176.135
328.5999,24153.41
328.7806,24109.0317
328.9613,24114.715
329.1419,24101.81
329.3225,24100.5467
329.5031,24045.09
329.6837,24001.8167
329.8642,23964.5033
330.0447,23951.1367
330.2252,23915.6233
330.4057,23869.1533
330.5862,23858.555
330.7667,23861.8133
330.9471,23879.0867
331.1275,23856.7617
331.3079,23793.1217
331.4883,23756.125
331.6687,23750.1267
331.849,23717.4383
332.0293,23679.6883
332.2096,23653.6017
332.3899,23647.065
332.5702,23655.5233
332.7504,23658.8783
332.9306,23661.4583
333.1108,23614.4633
333.291,23552.4867
333.4712,23550.1867
333.6514,23569.57
333.8315,23550.2233
334.0116,23528.365
334.1917,23520.5433
334.3717,23520.0017
334.5518,23529.505
334.7318,23494.2933
334.9119,23477.81
335.0918,23474.905
335.2718,23464.7717
335.4518,23452.3267
335.6317,23429.355
335.8116,23428.4183
335.9915,23391.515
336.1714,23334.555
336.3513,23322.3067
336.5311,23333.5217
336.7109,23337.4283
336.8907,23302.59
337.0705,23228.3183
337.2502,23162.5533
337.43,23134.4433
337.6097,23089.3917
337.7894,23060.4533
337.9691,23062.1917
338.1488,23075.8683
338.3284,23080.5567
338.508,23108.5367
338.6877,23100.82
338.8672,23069.6033
339.0468,23012.52
339.2263,22974.8283
339.4059,22983.05
339.5854,23011.9817
339.7649,22998.9
339.9443,22981.5833
340.1238,22975.1483
340.3032,22983.2833
340.4826,22992.735
340.662,22934.5583
340.8414,22883.85
341.0207,22889.3433
341.2001,22906.285
341.3794,22902.2567
341.5587,22938.2883
341.738,22900.7817
341.9172,22858.04
342.0965,22809.8117
342.2757,22735.9733
342.4549,22666.0067
342.6341,22661.3567
342.8132,22660.4583
342.9923,22687.09
343.1715,22715.8983
343.3506,22707.335
343.5296,22647.16
343.7087,22618.0867
343.8878,22597.2733
344.0668,22584.8383
344.2458,22578.27
344.4248,22531.3383
344.6037,22508.4617
344.7827,22504.835
344.9616,22471.2017
345.1405,22481.115
345.3194,22472.0233
345.4982,22424.72
345.6771,22393.1933
345.8559,22400.0067
346.0347,22377.4183
346.2135,22354.4533
346.3923,22364.255
346.571,22323.2383
346.7498,22275.1467
346.9285,22314.4583
347.1071,22264.1567
347.2859,22218.9733
347.4645,22246.0383
347.6431,22300.52
347.8217,22351.44
348.0003,22339.3267
348.1789,22217.4017
348.3574,22137.4617
348.5359,22082.3833
348.7145,22036.4333
348.893,22034.765
349.0714,22028.38
349.2499,21978.035
349.4283,21927.925
349.6068,21860.3983
349.7852,21837.3617
349.9635,21848.9617
350.1419,21840.3417
350.3202,21803.2933
350.4985,21742.355
350.6768,21707.545
350.8551,21682.82
351.0334,21653.7167
351.2116,21618.34
351.3898,21625.6383
351.568,21598.675
351.7462,21598.9367
351.9243,21568.5933
352.1025,21533.425
352.2806,21498.815
352.4587,21496.115
352.6368,21468.18
352.8148,21395.8733
352.9929,21352.6833
353.1709,21357.585
353.3489,21344.4467
353.5268,21301.2067
353.7048,21264.6833
353.8828,21232.9267
354.0607,21188.075
354.2386,21178.12
354.4165,21152.39
354.5943,21121.4967
354.7722,21107.25
354.95,21131.8983
355.1278,21117.96
355.3056,21059.2617
355.4833,20980.5467
355.6611,20913.975
355.8388,20857.305
356.0165,20819.2567
356.1942,20832.0583
356.3719,20867.1733
356.5495,20858.6083
356.7271,20833.2133
356.9047,20807.3483
357.0823,20804.8583
357.2599,20805.67
357.4374,20767.865
357.6149,20704.9917
357.7924,20643.96
357.9699,20619.5517
358.1474,20587.18
358.3248,20537.545
358.5023,20501.4767
358.6797,20448.5817
358.8571,20417.0783
359.0344,20380.31
359.2118,20327.1083
359.3891,20294.4917
359.5664,20267.945
359.7437,20240.8383
359.9209,20168.9167
360.0982,20104.0183
360.2754,20063.45
360.4526,20088.2767
360.6298,20104.97
360.807,20100.655
360.9841,20061.4633
361.1613,19995.7167
361.3383,19994.745
361.5154,19997.405
361.6925,19940.8467
361.8695,19914.9533
362.0466,19872.505
362.2236,19847.6417
362.4005,19862.0917
362.5775,19806.455
362.7545,19718.3533
362.9314,19691.535
363.1083,19712.0867
363.2852,19679.5717
363.462,19626.89
363.6389,19620.82
363.8157,19589.635
363.9925,19582.6133
364.1693,19563.925
364.346,19479.325
364.5228,19488.695
364.6996,19510.0133
364.8762,19524.1483
365.0529,19476.7667
365.2296,19430.21
365.4062,19467.7417
365.5829,19411.9117
365.7595,19387.0333
365.9361,19401.5483
366.1126,19367.0317
366.2892,19450.3217
366.4657,19599.55
366.6422,19704.8567
366.8186,19716.3517
366.9951,19695.2517
367.1716,19573.8933
367.348,19603.7483
367.5244,19778.7217
367.7008,19897.305
367.8772,19794.7567
368.0535,19462.1917
368.2298,19471.825
368.4061,19389.8467
368.5824,19313.8767
368.7586,19444.8567
368.9349,19404.6533
369.1111,19384.2
369.2873,19345.2683
369.4635,19526.5567
369.6396,19458.9533
369.8158,19234.64
369.9919,19142.3133
370.168,19109.1133
370.3441,19108.1933
370.5202,19023.2633
370.6962,18945.45
370.8722,18907.81
371.0482,18897.865
371.2242,18933.1033
371.4002,19020.1167
371.5761,19010.4333
371.752,18961.9567
371.9279,18976.48
372.1038,18971.0433
372.2796,18891.8283
372.4555,18891.385
372.6313,18907.7117
372.8071,18892.8583
372.9829,18857.8467
373.1586,18869.7333
373.3344,18886.9233
373.5101,18852.4033
373.6858,18859.5083
373.8615,18834.295
374.0371,18864.22
374.2127,18979.7133
374.3884,18967.3117
374.564,18900.655
374.7395,18904.7233
374.9151,19056.8367
375.0906,19330.295
375.2661,19287.895
375.4416,19204.7383
375.6171,19379.77
375.7925,19508.7217
375.968,19441.94
376.1434,19163.39
376.3188,19074.5417
376.4941,19077.9317
376.6695,19202.055
376.8448,19335.04
377.0201,19301.5483
377.1954,19255.34
377.3707,19407.6167
377.5459,19388.5583
377.7212,19596.0617
377.8964,19843.4383
378.0715,19795.1217
378.2467,19676.4417
378.4218,20082.45
378.597,19705.6683
378.7721,19730.6867
378.9472,19762.3
379.1222,19824.3217
379.2973,20438.44
379.4723,20945.2083
379.6473,20801.7333
379.8223,20004.235
379.9972,19701.2517
380.1722,19530.3183
380.3471,19652.405
380.522,19736.385
380.6969,19846.5067
380.8717,20171.3
381.0466,19818.095
381.2214,19647.055
381.3962,19455.1083
381.571,19285.4833
381.7457,19293.315
381.9204,19399.5767
382.0952,19295.0567
382.2699,19666.955
382.4445,19889.7183
382.6192,19944.8217
382.7938,20369.9333
382.9685,20362.6433
383.1431,19814.38
383.3176,19549.285
383.4922,19539.84
383.6667,19548.3033
383.8412,19454.2033
384.0157,19409.08
384.1902,19555.7533
384.3646,19713.9383
384.5391,19551.8683
384.7134,19453.2083
384.8878,19623.52
385.0622,19921.1133
385.2365,19646.45
385.4109,19304.735
385.5852,19316.32
385.7594,19308.3983
385.9337,19385.555
386.1079,19430.5533
386.2822,19576.1467
386.4564,19534.0117
386.6306,19468.6417
386.8047,19681.1633
386.9789,19700.325
387.153,19856.89
387.3271,20289.195
387.5012,20288.0433
387.6752,20592.065
387.8492,20755.7617
388.0233,20416.1883
388.1972,20615.2383
388.3712,20658.115
388.5452,20708.5967
388.7191,20850.8983
388.893,21223.495
389.0669,20977.275
389.2408,20292.4183
389.4146,19720.675
389.5884,19343.1083
389.7623,19164.7233
389.9361,19232.1367
390.1098,19554.18
390.2835,19693.13
390.4573,19493.16
390.631,19541.0817
390.8047,19997.835
390.9784,19987.4233
391.152,19862.3933
391.3256,20156.3967
391.4992,20271.44
391.6728,19871.6583
391.8464,20128.3467
392.0199,20680.7067
392.1934,20564.0517
392.3669,21159.985
392.5403,21148.3617
392.7138,21408.48
392.8873,21809.295
393.0607,22623.8933
393.2341,22858.3767
393.4074,22565.365
393.5808,21354.4333
393.7542,20955.8283
393.9274,21003.6533
394.1007,20775.0367
394.274,20816.9217
394.4472,20390.365
394.6205,20563.93
394.7937,21118.2033
394.9668,21260.5833
395.14,20817.895
395.3131,20562.665
395.4863,20343.1667
395.6594,20516.3483
395.8325,20040.31
396.0055,20114.405
396.1786,20139.1333
396.3516,20287.1417
396.5246,20211.9433
396.6975,20019.565
396.8705,20602.7267
397.0434,20931.6117
397.2163,20092.0267
397.3892,20228.2417
397.5621,20800.3783
397.735,21146.025
397.9077,21946.6317
398.0806,21573.8533
398.2534,21176.64
398.4261,21471.0383
398.5989,22447.2733
398.7716,23029.535
398.9443,22334.8367
399.117,21437.6617
399.2896,21007.08
399.4623,21026.5
399.6349,20867.4983
399.8075,20287.4283
399.9801,20146.74
400.1526,20286.6133
400.3252,19486.7933
400.4977,19205.4717
400.6702,19075.0317
400.8427,19194.5217
401.0151,19634.1083
401.1875,19551.2383
401.36,19630.4183
401.5323,19567.56
401.7047,19140.2467
401.877,18944.465
402.0494,18791.4583
402.2216,19158.75
402.394,19427.5233
402.5662,19153.57
402.7385,19045.055
402.9107,19005.0967
403.0829,19223.0883
403.2551,19210.25
403.4272,18975.3317
403.5994,18928.4267
403.7715,19302.4783
403.9436,19306.2683
404.1156,19286.1033
