Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-01-01 06:13:08.840380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2502.4533
218.2508,2553.6883
218.442,2607.09
218.6332,2663.0617
218.8244,2717.9517
219.0156,2776.1983
219.2067,2840.1517
219.3979,2903.495
219.589,2967.6367
219.7801,3035.2383
219.9712,3104.3683
220.1623,3175.985
220.3533,3251.9517
220.5444,3328.115
220.7354,3406.065
220.9264,3485.96
221.1174,3572.31
221.3083,3659.885
221.4993,3743.0433
221.6902,3830.39
221.8812,3925.7917
222.0721,4021.52
222.263,4119.4967
222.4538,4219.1367
222.6447,4323.29
222.8355,4428.7283
223.0264,4535.28
223.2172,4640.7317
223.408,4752.4683
223.5987,4866.855
223.7895,4980.1133
223.9802,5100.9917
224.1709,5219.6933
224.3616,5344.43
224.5524,5470.79
224.743,5601.1717
224.9337,5728.22
225.1243,5870.7217
225.315,6002.8617
225.5056,6135.0033
225.6962,6279.1567
225.8867,6423.6033
226.0773,6566.3417
226.2678,6715.8367
226.4584,6866.9283
226.6489,7018.59
226.8394,7162.755
227.0298,7319.2083
227.2203,7486.27
227.4108,7656.9283
227.6012,7826.5433
227.7916,7987.8267
227.982,8156.1317
228.1723,8320.0167
228.3627,8494.5217
228.5531,8664.84
228.7434,8837.1817
228.9337,9017.2683
229.124,9203.02
229.3143,9387.1367
229.5045,9585.0283
229.6948,9784.125
229.885,9987.68
230.0752,10192.0633
230.2654,10397.895
230.4556,10601.5333
230.6457,10799.41
230.8358,10999.3767
231.026,11205.5567
231.2161,11406.28
231.4062,11618.05
231.5963,11821.1483
231.7863,12030.72
231.9764,12254.9783
232.1664,12481.8167
232.3564,12713.98
232.5464,12935.875
232.7364,13161.16
232.9263,13380.5317
233.1163,13614.1617
233.3062,13850.6833
233.4961,14103.4233
233.686,14334.13
233.8758,14543.57
234.0657,14760.0433
234.2555,14998.7767
234.4454,15238.4383
234.6352,15467.8767
234.825,15701.6217
235.0147,15925.0433
235.2045,16154.2
235.3942,16379.6533
235.5839,16613.09
235.7737,16838.6767
235.9633,17061.3967
236.153,17312.3383
236.3427,17552.705
236.5323,17782.73
236.7219,18003.315
236.9115,18204.2783
237.1011,18416.66
237.2907,18651.9433
237.4803,18885.3583
237.6698,19101.795
237.8593,19330.9333
238.0488,19549.4133
238.2383,19775.1833
238.4278,19996.0283
238.6172,20237.34
238.8066,20463.1117
238.9961,20688.1183
239.1855,20930.3967
239.3748,21146.1133
239.5642,21355.2867
239.7536,21579.925
239.9429,21797.9617
240.1322,21991.6583
240.3215,22200.6367
240.5108,22415.995
240.7001,22638.465
240.8893,22841.7217
241.0786,23044.9517
241.2677,23239.3317
241.457,23464.21
241.6461,23626.7217
241.8353,23799.3833
242.0244,23975.53
242.2136,24148.2567
242.4027,24333.9283
242.5918,24507.7767
242.7809,24659.2767
242.9699,24736.0433
243.159,24864.6733
243.348,25086.825
243.537,25313.7033
243.726,25490.765
243.915,25647.0733
244.1039,25794.5767
244.2929,25863.0767
244.4818,25940.345
244.6707,26119.305
244.8596,26343.4117
245.0485,26540.86
245.2373,26738.7967
245.4262,26923.22
245.615,27084.215
245.8038,27213.4517
245.9926,27377.8633
246.1814,27508.5683
246.3701,27496.7833
246.5589,27553.225
246.7476,27734.9883
246.9363,27959.5933
247.1249,28137.7017
247.3136,28317.4983
247.5023,28474.905
247.6909,28652.6683
247.8795,28803.4183
248.0681,28957.9233
248.2567,29113.6033
248.4453,29263.0517
248.6338,29390.875
248.8224,29414.775
249.0109,29372.6067
249.1994,29522.1317
249.3878,29728.2683
249.5763,29908.9433
249.7648,30061.7517
249.9532,30207.9683
250.1416,30394.1933
250.33,30567.47
250.5183,30731.7217
250.7067,30852.47
250.8951,30965.1983
251.0834,31085.595
251.2717,31198.7533
251.46,31295.78
251.6483,31395.8467
251.8365,31441.0367
252.0247,31419.105
252.213,31557.44
252.4012,31702.1283
252.5894,31886.1117
252.7775,32009.51
252.9657,32112.5467
253.1538,32268.4783
253.3419,32377.1917
253.53,32454.7667
253.7181,32558.0017
253.9062,32659.64
254.0942,32748.9133
254.2823,32817.5133
254.4703,32890.9967
254.6583,32975.68
254.8463,33053.6317
255.0342,33102.94
255.2222,33147.7667
255.4101,33146.53
255.598,33147.1783
255.7859,33256.41
255.9738,33399.1117
256.1616,33536.28
256.3495,33678.55
256.5373,33783.28
256.7251,33937.6317
256.9129,34028.94
257.1006,34112.0417
257.2884,34222.8117
257.4761,34340.275
257.6638,34415.0183
257.8515,34460.3817
258.0392,34520.9883
258.2269,34571.7433
258.4146,34620.9183
258.6022,34682.2567
258.7898,34698.895
258.9774,34737.525
259.165,34808.3783
259.3525,34850.84
259.5401,34888.1667
259.7276,34969.6967
259.9151,35042.0583
260.1026,35090.865
260.2901,35173.195
260.4776,35244.725
260.665,35365.6117
260.8524,35467.9633
261.0398,35577.5133
261.2272,35619.9
261.4146,35629.8717
261.6019,35680.4317
261.7893,35743.0867
261.9766,35779.065
262.1639,35839.7917
262.3512,35837.8617
262.5384,35842.1067
262.7257,35854.435
262.9129,35878.2333
263.1001,35894.46
263.2873,35950.7183
263.4745,35982.9383
263.6617,35918.9867
263.8488,35947.3583
264.0359,35989.3867
264.2231,36008.1633
264.4101,36035.175
264.5972,36068.675
264.7842,36086.6517
264.9713,36097.8233
265.1583,36094.7233
265.3453,36113.1917
265.5323,36144.1217
265.7193,36173.64
265.9062,36222.995
266.0931,36234.06
266.2801,36226.775
266.4669,36258.9433
266.6538,36288.1683
266.8407,36320.9167
267.0276,36292.065
267.2143,36267.6433
267.4012,36279.5917
267.588,36216.8617
267.7747,36205.9633
267.9615,36204.83
268.1482,36187.89
268.3349,36193.5417
268.5217,36172.3483
268.7083,36122.3883
268.895,36107.0633
269.0817,36124.8833
269.2682,36102.1917
269.4549,36046.7017
269.6415,35960.195
269.8281,35934.03
270.0146,35950.6817
270.2012,35955.67
270.3877,35965.885
270.5742,35946.4883
270.7607,35926.6717
270.9472,35899.6367
271.1336,35868.4933
271.32,35829.9967
271.5065,35790.22
271.6929,35768.785
271.8792,35783.9933
272.0656,35763.545
272.252,35760.3117
272.4383,35746.2383
272.6246,35704.1217
272.8109,35674.65
272.9972,35714.9617
273.1835,35721.7417
273.3697,35726.2767
273.5559,35717.59
273.7421,35702.1267
273.9283,35676.2133
274.1145,35645.0417
274.3007,35625.2217
274.4868,35626.5783
274.6729,35652.4083
274.859,35640.2767
275.0451,35617.965
275.2311,35514.0017
275.4172,35511.3767
275.6032,35518.58
275.7892,35530.735
275.9752,35502.0567
276.1612,35506.725
276.3472,35448.2283
276.5331,35415.9317
276.719,35392.1767
276.9049,35375.1333
277.0908,35321.155
277.2767,35293.4
277.4625,35280.29
277.6484,35241.5533
277.8342,35188.995
278.02,35157.7417
278.2057,35160.4483
278.3915,35183.6683
278.5772,35163.3483
278.763,35095.0667
278.9487,35108.145
279.1343,35114.865
279.32,35068.08
279.5057,34995.1817
279.6913,34877.1117
279.877,34834.175
280.0625,34802.7883
280.2481,34729.4767
280.4337,34663.7867
280.6192,34676.7833
280.8048,34684.965
280.9903,34619.735
281.1758,34547.6833
281.3612,34472.1717
281.5467,34431.94
281.7321,34444.6733
281.9175,34430.3283
282.1029,34390.6217
282.2884,34362.8083
282.4737,34288.075
282.6591,34216.4933
282.8444,34184.6817
283.0297,34145.905
283.215,34120.8833
283.4002,34081.915
283.5855,34004.5917
283.7707,33890.2583
283.956,33825.6683
284.1412,33774.0683
284.3264,33763.4517
284.5115,33776.2183
284.6967,33759.905
284.8818,33691.565
285.0669,33600.7333
285.252,33562.705
285.4371,33535.3633
285.6222,33462.6767
285.8072,33395.0967
285.9922,33339.6767
286.1772,33325.9567
286.3622,33318.2667
286.5472,33240.885
286.7321,33159.66
286.9171,33165.05
287.102,33142.5333
287.2869,33137.5767
287.4717,33160.4933
287.6566,33129.08
287.8415,33093.6583
288.0263,33046.4717
288.2111,32945.7017
288.3959,32847.6433
288.5806,32812.9533
288.7654,32794.4417
288.9501,32838.7167
289.1348,32820.8067
289.3195,32782.565
289.5042,32762.5233
289.6889,32761.0317
289.8735,32661.3617
290.0581,32601.5267
290.2428,32511.68
290.4273,32483.71
290.6119,32482.1867
290.7965,32442.8033
290.981,32408.865
291.1655,32370.9817
291.35,32255.0533
291.5345,32170.025
291.719,32141.7283
291.9034,32122.755
292.0878,32143.22
292.2722,32102.4617
292.4566,32038.0267
292.641,32019.1433
292.8253,31978.475
293.0096,31917.175
293.194,31900.4433
293.3783,31864.0583
293.5626,31852.93
293.7468,31826.5
293.9311,31795.91
294.1153,31709.0
294.2995,31579.8533
294.4837,31489.6717
294.6678,31406.925
294.852,31352.8067
295.0361,31332.2733
295.2202,31311.565
295.4043,31304.2817
295.5884,31254.3417
295.7725,31216.6717
295.9565,31162.5267
296.1405,31066.45
296.3246,31003.595
296.5085,31015.86
296.6925,31028.7333
296.8764,30983.9333
297.0603,30927.1383
297.2443,30867.6017
297.4282,30791.7333
297.612,30709.0883
297.7959,30634.4767
297.9797,30581.565
298.1635,30502.7
298.3474,30518.6233
298.5311,30519.725
298.7149,30440.6067
298.8987,30338.3467
299.0823,30279.2483
299.2661,30197.5483
299.4498,30078.72
299.6334,30049.775
299.8171,30029.7067
300.0007,29981.96
300.1843,29942.655
300.368,29901.7933
300.5515,29842.4517
300.7351,29801.395
300.9186,29751.8733
301.1021,29684.6683
301.2857,29651.1367
301.4691,29613.4717
301.6526,29594.0883
301.8361,29523.15
302.0195,29452.445
302.2029,29406.3233
302.3863,29376.6383
302.5697,29309.8017
302.753,29290.5667
302.9364,29281.28
303.1197,29282.895
303.303,29240.41
303.4863,29162.1317
303.6696,29050.2
303.8528,28965.8833
304.036,28917.1383
304.2192,28901.6767
304.4024,28862.4067
304.5856,28793.565
304.7688,28758.295
304.9519,28730.9083
305.135,28673.435
305.3181,28619.3467
305.5012,28579.58
305.6842,28558.6933
305.8673,28515.42
306.0504,28447.385
306.2333,28353.6033
306.4163,28319.8333
306.5993,28264.3233
306.7822,28230.495
306.9652,28200.275
307.1481,28137.09
307.331,28081.4783
307.5139,28027.1483
307.6967,27958.0333
307.8796,27894.8333
308.0624,27841.7117
308.2452,27781.9267
308.428,27738.125
308.6107,27712.055
308.7935,27657.6
308.9762,27611.4917
309.1589,27560.6233
309.3416,27513.1417
309.5243,27452.7867
309.7069,27410.61
309.8896,27349.9567
310.0721,27300.9533
310.2548,27269.3583
310.4373,27232.4517
310.6199,27217.7733
310.8024,27155.2417
310.985,27127.0517
311.1674,27051.4067
311.3499,26972.88
311.5324,26947.8017
311.7148,26942.77
311.8973,26891.0433
312.0797,26847.7467
312.2621,26811.8567
312.4445,26760.745
312.6268,26703.2517
312.8091,26666.475
312.9915,26595.7583
313.1738,26547.6
313.356,26476.775
313.5383,26407.6083
313.7206,26377.8967
313.9027,26313.9883
314.085,26279.1067
314.2672,26253.0183
314.4493,26228.5267
314.6314,26215.0483
314.8136,26199.12
314.9957,26136.2483
315.1778,26063.275
315.3598,26029.5417
315.5419,26010.875
315.724,25990.875
315.9059,25954.75
316.088,25913.625
316.2699,25904.3683
316.4519,25872.6267
316.6338,25810.9233
316.8157,25719.19
316.9977,25673.9567
317.1795,25675.0167
317.3614,25668.2
317.5432,25641.3033
317.7251,25581.0483
317.9069,25498.4017
318.0887,25451.84
318.2704,25405.27
318.4522,25389.7117
318.6339,25388.6583
318.8156,25407.2817
318.9973,25373.5467
319.179,25366.42
319.3607,25369.8633
319.5423,25363.9567
319.7239,25331.255
319.9055,25280.8617
320.0871,25245.0433
320.2687,25215.5567
320.4502,25181.94
320.6317,25130.8217
320.8132,25106.8683
320.9947,25098.3133
321.1761,25104.7267
321.3576,25080.9617
321.5391,25050.0567
321.7205,25006.7067
321.9019,24969.4467
322.0832,24910.165
322.2646,24867.2317
322.4459,24830.1467
322.6272,24789.5767
322.8085,24756.5183
322.9898,24725.0583
323.1711,24681.5067
323.3523,24647.885
323.5335,24606.335
323.7147,24639.24
323.8959,24679.1217
324.0771,24671.9133
324.2582,24637.9883
324.4393,24614.895
324.6204,24614.435
324.8015,24594.9917
324.9826,24614.5433
325.1637,24636.155
325.3447,24623.5433
325.5257,24616.3517
325.7067,24595.8067
325.8877,24499.14
326.0686,24395.395
326.2496,24382.0433
326.4305,24345.9
326.6114,24331.7167
326.7922,24325.57
326.9731,24324.05
327.1539,24297.6733
327.3347,24279.8467
327.5155,24266.425
327.6963,24294.2117
327.8771,24294.835
328.0578,24241.7933
328.2385,24160.4467
328.4193,24141.7417
328.5999,24118.2033
328.7806,24075.9867
328.9613,24079.5667
329.1419,24065.76
329.3225,24061.4083
329.5031,24006.5967
329.6837,23964.71
329.8642,23929.5767
330.0447,23912.105
330.2252,23876.1917
330.4057,23832.2033
330.5862,23820.775
330.7667,23826.015
330.9471,23841.555
331.1275,23817.8817
331.3079,23756.285
331.4883,23717.65
331.6687,23710.21
331.849,23676.8417
332.0293,23640.065
332.2096,23613.4583
332.3899,23606.81
332.5702,23618.8633
332.7504,23623.3467
332.9306,23625.9717
333.1108,23573.7633
333.291,23517.1733
333.4712,23511.6983
333.6514,23531.005
333.8315,23507.72
334.0116,23486.2117
334.1917,23481.9733
334.3717,23481.6567
334.5518,23487.5833
334.7318,23453.9267
334.9119,23434.525
335.0918,23432.6783
335.2718,23422.6717
335.4518,23413.7333
335.6317,23386.9467
335.8116,23383.26
335.9915,23350.3383
336.1714,23291.7683
336.3513,23278.8617
336.5311,23292.7717
336.7109,23296.0633
336.8907,23258.5033
337.0705,23185.2067
337.2502,23121.135
337.43,23093.4033
337.6097,23043.935
337.7894,23015.2783
337.9691,23017.0667
338.1488,23031.9717
338.3284,23036.6083
338.508,23064.285
338.6877,23058.33
338.8672,23030.2867
339.0468,22969.495
339.2263,22934.2633
339.4059,22940.255
339.5854,22969.9333
339.7649,22956.4633
339.9443,22938.8783
340.1238,22931.155
340.3032,22936.9017
340.4826,22946.8817
340.662,22888.6133
340.8414,22840.035
341.0207,22845.2117
341.2001,22863.1417
341.3794,22861.4
341.5587,22894.8667
341.738,22856.945
341.9172,22809.5067
342.0965,22766.0783
342.2757,22689.405
342.4549,22618.3817
342.6341,22616.0217
342.8132,22615.7633
342.9923,22645.2533
343.1715,22671.9917
343.3506,22664.43
343.5296,22603.7783
343.7087,22574.88
343.8878,22551.365
344.0668,22542.3717
344.2458,22532.585
344.4248,22484.5383
344.6037,22462.7367
344.7827,22456.1183
344.9616,22423.9883
345.1405,22432.6383
345.3194,22425.5917
345.4982,22380.3667
345.6771,22348.4567
345.8559,22356.17
346.0347,22331.715
346.2135,22310.475
346.3923,22321.2533
346.571,22277.485
346.7498,22228.6783
346.9285,22268.1817
347.1071,22213.905
347.2859,22172.15
347.4645,22197.8667
347.6431,22255.3917
347.8217,22305.1817
348.0003,22297.4133
348.1789,22173.8917
348.3574,22096.215
348.5359,22036.755
348.7145,21993.4733
348.893,21990.15
349.0714,21983.0317
349.2499,21934.825
349.4283,21884.19
349.6068,21819.1967
349.7852,21794.0867
349.9635,21800.9217
350.1419,21796.1133
350.3202,21755.845
350.4985,21697.2017
350.6768,21660.4017
350.8551,21637.9567
351.0334,21611.2933
351.2116,21573.8217
351.3898,21580.2933
351.568,21553.755
351.7462,21556.0333
351.9243,21526.365
352.1025,21492.2967
352.2806,21452.8183
352.4587,21451.18
352.6368,21420.6033
352.8148,21350.61
352.9929,21306.045
353.1709,21313.7433
353.3489,21298.7133
353.5268,21257.59
353.7048,21220.3967
353.8828,21189.8783
354.0607,21142.03
354.2386,21136.175
354.4165,21108.8283
354.5943,21080.1233
354.7722,21066.605
354.95,21086.8917
355.1278,21075.1917
355.3056,21016.3317
355.4833,20934.64
355.6611,20872.2
355.8388,20813.9367
356.0165,20774.265
356.1942,20790.1983
356.3719,20821.3817
356.5495,20815.2017
356.7271,20788.8233
356.9047,20765.08
357.0823,20762.6033
357.2599,20763.1833
357.4374,20725.0817
357.6149,20660.7983
357.7924,20601.9817
357.9699,20573.7783
358.1474,20546.3483
358.3248,20493.4067
358.5023,20456.9167
358.6797,20406.0233
358.8571,20374.8083
359.0344,20335.95
359.2118,20282.5383
359.3891,20248.2817
359.5664,20224.64
359.7437,20196.035
359.9209,20128.3283
360.0982,20062.22
360.2754,20023.8583
360.4526,20047.4217
360.6298,20061.9117
360.807,20061.685
360.9841,20015.3533
361.1613,19953.0517
361.3383,19955.2917
361.5154,19956.7833
361.6925,19898.5367
361.8695,19874.59
362.0466,19830.6933
362.2236,19806.0583
362.4005,19820.1567
362.5775,19763.3883
362.7545,19677.2967
362.9314,19649.2833
363.1083,19671.0983
363.2852,19639.47
363.462,19584.79
363.6389,19580.14
363.8157,19551.2067
363.9925,19540.07
364.1693,19523.845
364.346,19438.27
364.5228,19451.515
364.6996,19471.915
364.8762,19485.8533
365.0529,19438.8817
365.2296,19387.3983
365.4062,19424.9733
365.5829,19375.0567
365.7595,19347.3917
365.9361,19359.9917
366.1126,19325.7617
366.2892,19411.4183
366.4657,19560.1017
366.6422,19664.135
366.8186,19675.785
366.9951,19657.265
367.1716,19535.4883
367.348,19562.925
367.5244,19739.1233
367.7008,19855.9467
367.8772,19756.835
368.0535,19418.4533
368.2298,19430.9367
368.4061,19353.1017
368.5824,19273.8217
368.7586,19404.21
368.9349,19367.605
369.1111,19345.965
369.2873,19306.53
369.4635,19485.335
369.6396,19420.4717
369.8158,19195.1983
369.9919,19100.8617
370.168,19070.505
370.3441,19069.4667
370.5202,18983.9767
370.6962,18908.7583
370.8722,18866.1267
371.0482,18859.845
371.2242,18893.905
371.4002,18977.015
371.5761,18973.5567
371.752,18922.5183
371.9279,18937.7933
372.1038,18931.315
372.2796,18850.5633
372.4555,18849.9533
372.6313,18871.0667
372.8071,18852.46
372.9829,18820.445
373.1586,18829.0433
373.3344,18848.2133
373.5101,18812.6933
373.6858,18818.1533
373.8615,18792.085
374.0371,18824.3667
374.2127,18939.6333
374.3884,18928.42
374.564,18859.8933
374.7395,18864.8367
374.9151,19014.0133
375.0906,19289.2
375.2661,19249.91
375.4416,19166.2633
375.6171,19338.25
375.7925,19467.7733
375.968,19405.01
376.1434,19125.31
376.3188,19037.445
376.4941,19038.0883
376.6695,19163.68
376.8448,19295.335
377.0201,19263.6583
377.1954,19213.2467
377.3707,19365.275
377.5459,19348.5333
377.7212,19552.9817
377.8964,19803.34
378.0715,19757.725
378.2467,19634.5817
378.4218,20040.1533
378.597,19668.9733
378.7721,19687.2183
378.9472,19722.1017
379.1222,19783.6283
379.2973,20394.0717
379.4723,20903.7283
379.6473,20767.1183
379.8223,19968.4567
379.9972,19660.0933
380.1722,19486.9267
380.3471,19609.1317
380.522,19696.8333
380.6969,19800.725
380.8717,20128.5733
381.0466,19780.1517
381.2214,19605.655
381.3962,19413.3133
381.571,19245.0767
381.7457,19254.8117
381.9204,19361.7517
382.0952,19256.7483
382.2699,19624.0483
382.4445,19848.94
382.6192,19904.3967
382.7938,20327.6767
382.9685,20321.1517
383.1431,19776.6267
383.3176,19505.06
383.4922,19499.8233
383.6667,19506.7817
383.8412,19413.3567
384.0157,19370.1833
384.1902,19514.675
384.3646,19677.3667
384.5391,19513.95
384.7134,19412.0417
384.8878,19582.2217
385.0622,19880.1883
385.2365,19611.3967
385.4109,19265.495
385.5852,19277.4283
385.7594,19269.9333
385.9337,19341.8567
386.1079,19388.4683
386.2822,19531.9033
386.4564,19493.395
386.6306,19426.7567
386.8047,19637.9633
386.9789,19661.16
387.153,19816.14
387.3271,20251.35
387.5012,20251.1717
387.6752,20552.545
387.8492,20719.3983
388.0233,20379.455
388.1972,20569.7867
388.3712,20622.5467
388.5452,20666.5683
388.7191,20813.04
388.893,21186.7583
389.0669,20940.6467
389.2408,20256.14
389.4146,19678.1467
389.5884,19301.51
389.7623,19124.3667
389.9361,19193.4567
390.1098,19511.8717
390.2835,19655.0833
390.4573,19456.4783
390.631,19499.4133
390.8047,19956.5117
390.9784,19952.1817
391.152,19824.8983
391.3256,20115.1567
391.4992,20236.3667
391.6728,19837.4017
391.8464,20088.4183
392.0199,20640.9
392.1934,20535.65
392.3669,21116.905
392.5403,21119.04
392.7138,21365.1133
392.8873,21772.33
393.0607,22585.02
393.2341,22822.35
393.4074,22538.5367
393.5808,21319.9883
393.7542,20914.6367
393.9274,20962.48
394.1007,20737.625
394.274,20779.085
394.4472,20351.3283
394.6205,20523.7517
394.7937,21076.06
394.9668,21230.7317
395.14,20784.99
395.3131,20531.4567
395.4863,20303.7883
395.6594,20484.485
395.8325,20009.4783
396.0055,20082.925
396.1786,20107.775
396.3516,20257.975
396.5246,20181.8967
396.6975,19985.2317
396.8705,20560.6117
397.0434,20901.5917
397.2163,20058.1767
397.3892,20188.6
397.5621,20763.02
397.735,21113.4617
397.9077,21907.38
398.0806,21547.82
398.2534,21138.1667
398.4261,21435.7017
398.5989,22405.2217
398.7716,23004.5883
398.9443,22308.3467
399.117,21406.94
399.2896,20968.1367
399.4623,20993.6983
399.6349,20838.2117
399.8075,20253.775
399.9801,20113.4517
400.1526,20258.3717
400.3252,19460.6267
400.4977,19173.9267
400.6702,19043.945
400.8427,19165.985
401.0151,19610.215
401.1875,19530.0417
401.36,19600.2783
401.5323,19542.6133
401.7047,19115.6417
401.877,18917.1867
402.0494,18765.435
402.2216,19127.3983
402.394,19401.58
402.5662,19126.5383
402.7385,19016.1833
402.9107,18976.77
403.0829,19192.29
403.2551,19181.6167
403.4272,18947.28
403.5994,18898.6533
403.7715,19273.0333
403.9436,19282.8333
404.1156,19259.0317
