Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-01-01 09:13:16.305363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2488.0833
218.2508,2539.4467
218.442,2590.965
218.6332,2648.4933
218.8244,2701.4767
219.0156,2760.125
219.2067,2823.8033
219.3979,2886.2233
219.589,2949.425
219.7801,3016.7033
219.9712,3085.0367
220.1623,3157.3
220.3533,3232.9583
220.5444,3308.86
220.7354,3385.4317
220.9264,3464.5017
221.1174,3551.5133
221.3083,3636.935
221.4993,3720.6583
221.6902,3804.93
221.8812,3899.7417
222.0721,3997.0183
222.263,4093.0567
222.4538,4193.4517
222.6447,4296.2117
222.8355,4401.21
223.0264,4507.6733
223.2172,4612.2867
223.408,4722.3717
223.5987,4835.1817
223.7895,4950.835
223.9802,5068.1933
224.1709,5185.9017
224.3616,5311.35
224.5524,5436.1133
224.743,5563.49
224.9337,5691.005
225.1243,5830.9683
225.315,5963.875
225.5056,6095.74
225.6962,6237.325
225.8867,6381.6083
226.0773,6524.39
226.2678,6672.2233
226.4584,6821.355
226.6489,6972.7283
226.8394,7114.6483
227.0298,7271.8967
227.2203,7434.7917
227.4108,7606.4067
227.6012,7772.9467
227.7916,7933.325
227.982,8100.2867
228.1723,8264.0283
228.3627,8435.475
228.5531,8605.395
228.7434,8777.1367
228.9337,8954.87
229.124,9136.7667
229.3143,9320.9217
229.5045,9520.9067
229.6948,9717.0083
229.885,9916.485
230.0752,10122.6317
230.2654,10327.055
230.4556,10526.6367
230.6457,10723.0133
230.8358,10921.105
231.026,11123.9283
231.2161,11324.6283
231.4062,11534.6583
231.5963,11736.1433
231.7863,11944.4667
231.9764,12167.9417
232.1664,12390.5967
232.3564,12620.2017
232.5464,12842.875
232.7364,13065.79
232.9263,13282.4817
233.1163,13515.39
233.3062,13750.5733
233.4961,13998.4083
233.686,14226.395
233.8758,14434.855
234.0657,14648.7883
234.2555,14885.97
234.4454,15123.9567
234.6352,15352.07
234.825,15582.2633
235.0147,15802.705
235.2045,16030.66
235.3942,16254.865
235.5839,16486.2283
235.7737,16708.3367
235.9633,16930.1217
236.153,17179.5517
236.3427,17416.4833
236.5323,17642.8817
236.7219,17863.49
236.9115,18062.4117
237.1011,18269.8217
237.2907,18508.8683
237.4803,18732.6167
237.6698,18949.1983
237.8593,19176.0333
238.0488,19394.5167
238.2383,19619.525
238.4278,19835.1267
238.6172,20076.6083
238.8066,20297.545
238.9961,20520.1517
239.1855,20757.3967
239.3748,20975.8917
239.5642,21179.915
239.7536,21404.93
239.9429,21617.9433
240.1322,21811.07
240.3215,22017.22
240.5108,22231.985
240.7001,22448.1367
240.8893,22652.8133
241.0786,22848.0117
241.2677,23041.0017
241.457,23264.1617
241.6461,23425.1767
241.8353,23600.6767
242.0244,23774.6283
242.2136,23941.4483
242.4027,24127.1383
242.5918,24298.9233
242.7809,24445.0183
242.9699,24523.765
243.159,24649.715
243.348,24870.64
243.537,25095.5517
243.726,25271.0083
243.915,25421.9583
244.1039,25569.2417
244.2929,25632.4683
244.4818,25708.1417
244.6707,25884.6017
244.8596,26111.635
245.0485,26304.445
245.2373,26499.8717
245.4262,26682.645
245.615,26841.8033
245.8038,26969.14
245.9926,27135.8167
246.1814,27261.0333
246.3701,27248.8467
246.5589,27304.8783
246.7476,27481.8183
246.9363,27703.7733
247.1249,27880.07
247.3136,28056.3067
247.5023,28211.7817
247.6909,28387.92
247.8795,28537.6417
248.0681,28689.8333
248.2567,28847.7833
248.4453,28991.4783
248.6338,29119.0667
248.8224,29139.2583
249.0109,29097.07
249.1994,29248.5583
249.3878,29446.2367
249.5763,29625.68
249.7648,29779.315
249.9532,29924.84
250.1416,30107.635
250.33,30280.19
250.5183,30442.1283
250.7067,30561.1967
250.8951,30674.1383
251.0834,30790.1417
251.2717,30904.8133
251.46,30997.005
251.6483,31097.5933
251.8365,31139.8467
252.0247,31113.115
252.213,31249.8283
252.4012,31398.4617
252.5894,31579.8967
252.7775,31702.8017
252.9657,31807.9617
253.1538,31961.0083
253.3419,32068.635
253.53,32140.055
253.7181,32245.0367
253.9062,32345.96
254.0942,32433.3233
254.2823,32501.55
254.4703,32573.0183
254.6583,32654.1583
254.8463,32731.72
255.0342,32776.6467
255.2222,32822.78
255.4101,32821.7367
255.598,32821.9583
255.7859,32929.91
255.9738,33073.7867
256.1616,33209.97
256.3495,33350.69
256.5373,33454.0283
256.7251,33603.855
256.9129,33696.5067
257.1006,33776.0867
257.2884,33889.62
257.4761,34004.0183
257.6638,34081.2683
257.8515,34118.1933
258.0392,34184.1267
258.2269,34230.075
258.4146,34279.73
258.6022,34339.7667
258.7898,34353.2867
258.9774,34389.945
259.165,34463.9717
259.3525,34507.9017
259.5401,34549.02
259.7276,34631.3667
259.9151,34699.8467
260.1026,34750.0
260.2901,34823.7883
260.4776,34894.4983
260.665,35014.5933
260.8524,35123.0
261.0398,35227.7717
261.2272,35273.38
261.4146,35281.8967
261.6019,35334.45
261.7893,35390.3283
261.9766,35433.6433
262.1639,35491.1
262.3512,35485.2983
262.5384,35494.3083
262.7257,35504.16
262.9129,35527.8333
263.1001,35543.4233
263.2873,35600.9667
263.4745,35633.0767
263.6617,35567.685
263.8488,35600.1583
264.0359,35640.4133
264.2231,35661.19
264.4101,35683.9467
264.5972,35715.9617
264.7842,35741.5133
264.9713,35747.855
265.1583,35741.9817
265.3453,35761.7883
265.5323,35796.8283
265.7193,35825.93
265.9062,35873.795
266.0931,35883.1783
266.2801,35880.1017
266.4669,35913.4583
266.6538,35940.8367
266.8407,35972.5967
267.0276,35948.9117
267.2143,35921.565
267.4012,35933.2383
267.588,35870.515
267.7747,35861.89
267.9615,35859.2633
268.1482,35844.2833
268.3349,35851.3617
268.5217,35833.0583
268.7083,35787.0433
268.895,35767.36
269.0817,35784.5833
269.2682,35762.2783
269.4549,35712.105
269.6415,35618.96
269.8281,35593.9167
270.0146,35617.1833
270.2012,35620.4783
270.3877,35630.3633
270.5742,35611.0217
270.7607,35593.7233
270.9472,35567.0767
271.1336,35535.9817
271.32,35499.0917
271.5065,35461.4817
271.6929,35443.5117
271.8792,35456.9467
272.0656,35438.36
272.252,35433.635
272.4383,35420.5867
272.6246,35380.42
272.8109,35349.1633
272.9972,35389.4967
273.1835,35400.62
273.3697,35406.8617
273.5559,35397.44
273.7421,35381.5133
273.9283,35358.575
274.1145,35332.0017
274.3007,35313.8317
274.4868,35307.0817
274.6729,35335.9733
274.859,35325.1083
275.0451,35303.82
275.2311,35196.44
275.4172,35200.8367
275.6032,35205.0733
275.7892,35217.3933
275.9752,35195.42
276.1612,35201.5
276.3472,35138.7483
276.5331,35107.7517
276.719,35084.9
276.9049,35069.6533
277.0908,35014.6067
277.2767,34991.6333
277.4625,34980.275
277.6484,34941.1933
277.8342,34886.2117
278.02,34859.49
278.2057,34858.5283
278.3915,34880.265
278.5772,34861.455
278.763,34795.94
278.9487,34810.31
279.1343,34816.165
279.32,34774.8717
279.5057,34700.2117
279.6913,34589.0
279.877,34544.4367
280.0625,34512.7883
280.2481,34441.755
280.4337,34374.1033
280.6192,34390.2767
280.8048,34397.5967
280.9903,34336.3183
281.1758,34261.5017
281.3612,34194.7017
281.5467,34151.9967
281.7321,34166.9733
281.9175,34152.6717
282.1029,34117.6467
282.2884,34084.7267
282.4737,34010.8283
282.6591,33941.565
282.8444,33909.0517
283.0297,33874.9567
283.215,33847.4067
283.4002,33810.6067
283.5855,33736.4933
283.7707,33621.4233
283.956,33559.5083
284.1412,33509.3017
284.3264,33498.0867
284.5115,33507.275
284.6967,33497.7383
284.8818,33428.5833
285.0669,33337.6483
285.252,33306.4133
285.4371,33280.4233
285.6222,33203.2733
285.8072,33139.17
285.9922,33081.26
286.1772,33067.1333
286.3622,33055.9683
286.5472,32988.2717
286.7321,32908.43
286.9171,32916.6067
287.102,32889.88
287.2869,32885.1917
287.4717,32907.665
287.6566,32873.825
287.8415,32841.5867
288.0263,32795.6633
288.2111,32695.7783
288.3959,32601.7883
288.5806,32569.6217
288.7654,32549.9233
288.9501,32588.26
289.1348,32577.3217
289.3195,32542.5867
289.5042,32519.4
289.6889,32517.3983
289.8735,32419.5067
290.0581,32364.565
290.2428,32274.2083
290.4273,32239.4483
290.6119,32243.4667
290.7965,32205.635
290.981,32173.47
291.1655,32132.605
291.35,32018.975
291.5345,31934.8083
291.719,31912.0217
291.9034,31893.1783
292.0878,31913.5783
292.2722,31872.8017
292.4566,31808.3167
292.641,31786.45
292.8253,31752.9383
293.0096,31691.92
293.194,31672.8517
293.3783,31642.6417
293.5626,31627.895
293.7468,31600.435
293.9311,31572.31
294.1153,31485.59
294.2995,31358.3583
294.4837,31261.2717
294.6678,31185.555
294.852,31133.8817
295.0361,31115.645
295.2202,31097.0067
295.4043,31085.3767
295.5884,31036.1667
295.7725,30999.2433
295.9565,30948.4283
296.1405,30851.6533
296.3246,30790.32
296.5085,30803.0783
296.6925,30811.4383
296.8764,30773.0817
297.0603,30717.195
297.2443,30658.6167
297.4282,30581.515
297.612,30500.1333
297.7959,30426.975
297.9797,30376.4517
298.1635,30297.885
298.3474,30317.81
298.5311,30317.6033
298.7149,30235.3383
298.8987,30135.7583
299.0823,30075.1717
299.2661,29991.6533
299.4498,29875.0283
299.6334,29847.2117
299.8171,29829.8367
300.0007,29782.69
300.1843,29744.2017
300.368,29699.4417
300.5515,29649.0417
300.7351,29599.7417
300.9186,29555.3817
301.1021,29492.18
301.2857,29456.365
301.4691,29419.195
301.6526,29404.2267
301.8361,29329.9667
302.0195,29263.0483
302.2029,29213.97
302.3863,29185.9917
302.5697,29118.8017
302.753,29096.05
302.9364,29092.9983
303.1197,29096.0517
303.303,29046.5767
303.4863,28971.27
303.6696,28861.8917
303.8528,28781.1233
304.036,28731.005
304.2192,28717.895
304.4024,28672.8017
304.5856,28608.6933
304.7688,28574.475
304.9519,28545.03
305.135,28488.4533
305.3181,28438.0467
305.5012,28397.6183
305.6842,28380.2567
305.8673,28334.8633
306.0504,28268.9233
306.2333,28174.4017
306.4163,28142.1117
306.5993,28087.625
306.7822,28055.3617
306.9652,28020.5083
307.1481,27961.2083
307.331,27908.1317
307.5139,27851.5983
307.6967,27783.3967
307.8796,27719.5
308.0624,27669.3167
308.2452,27610.59
308.428,27560.295
308.6107,27536.8117
308.7935,27483.7917
308.9762,27438.31
309.1589,27393.7483
309.3416,27338.9267
309.5243,27283.7133
309.7069,27240.43
309.8896,27180.1
310.0721,27135.0933
310.2548,27099.64
310.4373,27064.955
310.6199,27048.0083
310.8024,26989.38
310.985,26961.6417
311.1674,26886.0867
311.3499,26806.1383
311.5324,26780.8167
311.7148,26778.0133
311.8973,26724.635
312.0797,26682.9483
312.2621,26648.7733
312.4445,26600.6617
312.6268,26544.0917
312.8091,26503.3117
312.9915,26432.3783
313.1738,26386.0067
313.356,26315.1933
313.5383,26246.3383
313.7206,26217.55
313.9027,26155.88
314.085,26121.5483
314.2672,26094.51
314.4493,26067.0683
314.6314,26058.0383
314.8136,26042.0133
314.9957,25976.6567
315.1778,25905.4383
315.3598,25874.2233
315.5419,25855.8533
315.724,25837.66
315.9059,25799.8983
316.088,25761.0517
316.2699,25748.49
316.4519,25720.465
316.6338,25657.9283
316.8157,25565.185
316.9977,25519.8433
317.1795,25521.495
317.3614,25515.0983
317.5432,25485.27
317.7251,25428.8867
317.9069,25347.3867
318.0887,25303.1933
318.2704,25253.725
318.4522,25241.325
318.6339,25236.275
318.8156,25261.5383
318.9973,25223.4833
319.179,25216.5533
319.3607,25218.57
319.5423,25215.5117
319.7239,25182.7267
319.9055,25133.33
320.0871,25096.1717
320.2687,25067.985
320.4502,25034.3067
320.6317,24980.885
320.8132,24959.3417
320.9947,24951.1583
321.1761,24953.7767
321.3576,24931.1833
321.5391,24903.4483
321.7205,24860.9817
321.9019,24822.0767
322.0832,24765.1567
322.2646,24719.3183
322.4459,24684.5433
322.6272,24645.3617
322.8085,24609.2767
322.9898,24581.26
323.1711,24537.5283
323.3523,24498.335
323.5335,24463.0733
323.7147,24493.1917
323.8959,24536.7417
324.0771,24529.1217
324.2582,24496.505
324.4393,24470.6983
324.6204,24470.8817
324.8015,24453.0233
324.9826,24471.1083
325.1637,24494.185
325.3447,24479.87
325.5257,24476.3633
325.7067,24455.025
325.8877,24359.2083
326.0686,24255.07
326.2496,24241.4683
326.4305,24202.12
326.6114,24193.865
326.7922,24185.65
326.9731,24184.2983
327.1539,24156.2433
327.3347,24137.125
327.5155,24125.575
327.6963,24152.5317
327.8771,24151.805
328.0578,24101.27
328.2385,24018.485
328.4193,23997.985
328.5999,23976.6067
328.7806,23933.73
328.9613,23940.3117
329.1419,23927.7633
329.3225,23923.4
329.5031,23870.1533
329.6837,23827.93
329.8642,23790.655
330.0447,23775.4767
330.2252,23740.12
330.4057,23694.18
330.5862,23680.3167
330.7667,23685.6783
330.9471,23705.4767
331.1275,23679.7167
331.3079,23617.815
331.4883,23579.8167
331.6687,23577.7317
331.849,23541.035
332.0293,23503.4267
332.2096,23477.68
332.3899,23467.5167
332.5702,23480.9917
332.7504,23486.0483
332.9306,23486.455
333.1108,23437.6867
333.291,23382.1133
333.4712,23373.4133
333.6514,23392.8183
333.8315,23370.2417
334.0116,23352.6833
334.1917,23343.9067
334.3717,23343.8783
334.5518,23352.7533
334.7318,23315.8383
334.9119,23298.5933
335.0918,23297.015
335.2718,23287.39
335.4518,23277.055
335.6317,23253.525
335.8116,23249.0333
335.9915,23211.5967
336.1714,23153.4517
336.3513,23143.785
336.5311,23154.3067
336.7109,23160.1583
336.8907,23126.3133
337.0705,23053.5817
337.2502,22986.8483
337.43,22958.2
337.6097,22909.115
337.7894,22881.7483
337.9691,22883.6083
338.1488,22898.6217
338.3284,22901.96
338.508,22930.2433
338.6877,22927.3783
338.8672,22895.6117
339.0468,22836.165
339.2263,22797.8783
339.4059,22807.4283
339.5854,22835.49
339.7649,22819.5117
339.9443,22800.9417
340.1238,22795.45
340.3032,22800.1667
340.4826,22812.6533
340.662,22753.2867
340.8414,22703.06
341.0207,22712.65
341.2001,22725.61
341.3794,22722.9783
341.5587,22760.125
341.738,22723.0817
341.9172,22677.9917
342.0965,22632.3583
342.2757,22554.2533
342.4549,22485.8583
342.6341,22483.6067
342.8132,22483.4583
342.9923,22510.14
343.1715,22538.8917
343.3506,22531.19
343.5296,22469.9783
343.7087,22439.94
343.8878,22416.7783
344.0668,22407.5283
344.2458,22398.2867
344.4248,22353.3383
344.6037,22331.0817
344.7827,22323.245
344.9616,22291.8633
345.1405,22299.8717
345.3194,22294.535
345.4982,22248.535
345.6771,22213.805
345.8559,22222.7583
346.0347,22198.945
346.2135,22175.715
346.3923,22185.1183
346.571,22145.0783
346.7498,22097.9917
346.9285,22132.5633
347.1071,22082.7983
347.2859,22037.7467
347.4645,22066.2533
347.6431,22123.4633
347.8217,22172.015
348.0003,22163.54
348.1789,22042.65
348.3574,21960.76
348.5359,21902.8633
348.7145,21858.9633
348.893,21855.9583
349.0714,21850.2367
349.2499,21803.325
349.4283,21748.2517
349.6068,21683.02
349.7852,21659.5033
349.9635,21669.6467
350.1419,21665.695
350.3202,21625.12
350.4985,21563.9517
350.6768,21529.8733
350.8551,21509.8717
351.0334,21479.0
351.2116,21444.1833
351.3898,21447.8717
351.568,21421.85
351.7462,21424.965
351.9243,21394.5733
352.1025,21360.8583
352.2806,21326.0483
352.4587,21319.5533
352.6368,21290.7733
352.8148,21220.1167
352.9929,21181.0833
353.1709,21183.1683
353.3489,21170.6017
353.5268,21128.3
353.7048,21091.36
353.8828,21063.2667
354.0607,21016.39
354.2386,21008.8267
354.4165,20979.4917
354.5943,20952.8817
354.7722,20938.43
354.95,20958.1
355.1278,20946.2783
355.3056,20888.5717
355.4833,20808.7233
355.6611,20742.9683
355.8388,20684.985
356.0165,20648.015
356.1942,20663.5283
356.3719,20695.59
356.5495,20689.25
356.7271,20662.1767
356.9047,20637.4867
357.0823,20633.295
357.2599,20635.3483
357.4374,20595.5133
357.6149,20535.7883
357.7924,20475.5533
357.9699,20445.43
358.1474,20418.4767
358.3248,20367.1617
358.5023,20333.0683
358.6797,20279.4633
358.8571,20245.335
359.0344,20209.8917
359.2118,20156.8067
359.3891,20123.0017
359.5664,20098.34
359.7437,20072.3583
359.9209,20000.435
360.0982,19936.715
360.2754,19898.8383
360.4526,19922.0067
360.6298,19936.6767
360.807,19935.53
360.9841,19891.94
361.1613,19824.9517
361.3383,19828.6567
361.5154,19830.8883
361.6925,19774.6417
361.8695,19748.4517
362.0466,19706.49
362.2236,19683.2733
362.4005,19694.2183
362.5775,19642.2633
362.7545,19558.05
362.9314,19525.5333
363.1083,19548.4833
363.2852,19515.5683
363.462,19462.1167
363.6389,19458.57
363.8157,19427.6467
363.9925,19417.8167
364.1693,19400.5183
364.346,19316.96
364.5228,19326.8267
364.6996,19346.9333
364.8762,19360.95
365.0529,19318.245
365.2296,19268.1217
365.4062,19304.575
365.5829,19251.55
365.7595,19227.2183
365.9361,19239.9233
366.1126,19204.6667
366.2892,19289.19
366.4657,19439.2967
366.6422,19539.2283
366.8186,19551.8333
366.9951,19532.64
367.1716,19412.2133
367.348,19441.755
367.5244,19614.0967
367.7008,19732.9267
367.8772,19635.3733
368.0535,19299.1717
368.2298,19305.6283
368.4061,19232.3483
368.5824,19152.3133
368.7586,19279.195
368.9349,19244.35
369.1111,19224.44
369.2873,19184.1417
369.4635,19359.2567
369.6396,19298.93
369.8158,19073.3567
369.9919,18980.5917
370.168,18949.3617
370.3441,18948.855
370.5202,18863.24
370.6962,18785.315
370.8722,18745.8883
371.0482,18739.6517
371.2242,18769.9867
371.4002,18856.1133
371.5761,18850.42
371.752,18800.465
371.9279,18814.785
372.1038,18808.6933
372.2796,18731.18
372.4555,18728.535
372.6313,18748.8933
372.8071,18735.17
372.9829,18698.5283
373.1586,18709.4667
373.3344,18726.24
373.5101,18690.0683
373.6858,18693.3333
373.8615,18670.0567
374.0371,18704.4267
374.2127,18817.5333
374.3884,18802.7867
374.564,18740.0167
374.7395,18743.4
374.9151,18887.605
375.0906,19163.3683
375.2661,19127.99
375.4416,19041.205
375.6171,19213.4933
375.7925,19342.7367
375.968,19278.9683
376.1434,19002.545
376.3188,18912.0467
376.4941,18914.9167
376.6695,19036.755
376.8448,19168.7333
377.0201,19139.4733
377.1954,19088.24
377.3707,19239.1533
377.5459,19222.7967
377.7212,19428.1617
377.8964,19673.59
378.0715,19633.5267
378.2467,19507.41
378.4218,19911.78
378.597,19543.4067
378.7721,19559.8933
378.9472,19590.7033
379.1222,19657.0817
379.2973,20258.1233
379.4723,20765.2783
379.6473,20630.965
379.8223,19833.245
379.9972,19528.9333
380.1722,19361.745
380.3471,19482.3833
380.522,19567.95
380.6969,19670.5717
380.8717,19996.87
381.0466,19653.795
381.2214,19476.4817
381.3962,19286.4633
381.571,19115.5583
381.7457,19125.895
381.9204,19234.7167
382.0952,19127.9033
382.2699,19490.42
382.4445,19719.3183
382.6192,19771.99
382.7938,20186.3683
382.9685,20195.6283
383.1431,19650.7267
383.3176,19372.5117
383.4922,19367.725
383.6667,19376.9717
383.8412,19287.8733
384.0157,19238.675
384.1902,19385.6233
384.3646,19550.2333
384.5391,19387.1717
384.7134,19285.3483
384.8878,19451.6367
385.0622,19750.045
385.2365,19483.4517
385.4109,19137.2033
385.5852,19144.4633
385.7594,19140.14
385.9337,19214.8567
386.1079,19261.1767
386.2822,19405.515
386.4564,19369.45
386.6306,19302.1933
386.8047,19512.3967
386.9789,19537.49
387.153,19686.7217
387.3271,20120.2933
387.5012,20122.3167
387.6752,20423.0417
387.8492,20587.1733
388.0233,20250.14
388.1972,20436.5567
388.3712,20492.1533
388.5452,20536.215
388.7191,20681.9233
388.893,21052.415
389.0669,20810.9417
389.2408,20128.32
389.4146,19548.84
389.5884,19174.3467
389.7623,18996.28
389.9361,19065.9417
390.1098,19384.9383
390.2835,19525.745
390.4573,19332.8383
390.631,19372.5267
390.8047,19826.4633
390.9784,19829.0967
391.152,19697.8983
391.3256,19984.21
391.4992,20107.4467
391.6728,19709.315
391.8464,19954.295
392.0199,20503.9433
392.1934,20402.9583
392.3669,20975.3533
392.5403,20982.6783
392.7138,21228.3317
392.8873,21621.0433
393.0607,22433.4783
393.2341,22670.3983
393.4074,22387.8817
393.5808,21177.395
393.7542,20770.3833
393.9274,20818.2133
394.1007,20601.5917
394.274,20635.2083
394.4472,20213.8067
394.6205,20385.8867
394.7937,20929.985
394.9668,21094.335
395.14,20649.1567
395.3131,20393.9467
395.4863,20167.8483
395.6594,20348.2033
395.8325,19877.795
396.0055,19946.1267
396.1786,19968.7617
396.3516,20118.1433
396.5246,20044.3283
396.6975,19846.735
396.8705,20409.6083
397.0434,20762.1183
397.2163,19922.7533
397.3892,20043.1317
397.5621,20617.7767
397.735,20970.6467
397.9077,21759.1467
398.0806,21408.4717
398.2534,20992.0283
398.4261,21291.6733
398.5989,22242.9233
398.7716,22851.1933
398.9443,22156.86
399.117,21257.2383
399.2896,20817.4467
399.4623,20844.765
399.6349,20693.9033
399.8075,20116.8817
399.9801,19970.0183
400.1526,20118.3133
400.3252,19326.8883
400.4977,19040.5283
400.6702,18909.6617
400.8427,19036.5633
401.0151,19475.4333
401.1875,19396.1767
401.36,19467.5983
401.5323,19408.0967
401.7047,18981.3983
401.877,18786.0667
402.0494,18631.575
402.2216,18996.2733
402.394,19269.93
402.5662,18996.0017
402.7385,18886.9033
402.9107,18845.3883
403.0829,19059.505
403.2551,19048.1717
403.4272,18812.5167
403.5994,18765.7067
403.7715,19136.955
403.9436,19150.6183
404.1156,19124.1667
