Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-11 01:51:48.112631
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2790.8133
218.2508,2852.5483
218.442,2914.1033
218.6332,2976.6533
218.8244,3039.2217
219.0156,3108.97
219.2067,3184.405
219.3979,3258.945
219.589,3332.7183
219.7801,3411.3117
219.9712,3490.5917
220.1623,3574.155
220.3533,3660.605
220.5444,3746.9367
220.7354,3837.185
220.9264,3930.4767
221.1174,4029.7233
221.3083,4125.2
221.4993,4219.3283
221.6902,4318.23
221.8812,4431.7583
222.0721,4545.3483
222.263,4660.1617
222.4538,4780.9017
222.6447,4903.085
222.8355,5027.2433
223.0264,5151.3567
223.2172,5278.3317
223.408,5410.185
223.5987,5540.9367
223.7895,5678.2683
223.9802,5818.9117
224.1709,5955.9417
224.3616,6104.435
224.5524,6251.8633
224.743,6402.0683
224.9337,6555.0267
225.1243,6718.6517
225.315,6875.2517
225.5056,7029.0483
225.6962,7192.24
225.8867,7353.4617
226.0773,7513.3783
226.2678,7696.9333
226.4584,7884.4417
226.6489,8060.3717
226.8394,8232.7967
227.0298,8426.02
227.2203,8625.455
227.4108,8829.345
227.6012,9028.3183
227.7916,9218.4617
227.982,9416.0317
228.1723,9611.38
228.3627,9816.1033
228.5531,10018.975
228.7434,10221.6783
228.9337,10437.2983
229.124,10657.3917
229.3143,10874.4683
229.5045,11109.2267
229.6948,11344.7183
229.885,11583.9117
230.0752,11830.24
230.2654,12070.455
230.4556,12309.495
230.6457,12543.245
230.8358,12779.0283
231.026,13022.8217
231.2161,13261.2983
231.4062,13510.63
231.5963,13750.2567
231.7863,14000.295
231.9764,14266.575
232.1664,14534.52
232.3564,14807.2533
232.5464,15072.6017
232.7364,15341.3767
232.9263,15604.2083
233.1163,15881.76
233.3062,16160.315
233.4961,16458.3
233.686,16733.4317
233.8758,16982.6567
234.0657,17243.5383
234.2555,17526.9417
234.4454,17813.4117
234.6352,18084.5117
234.825,18361.665
235.0147,18625.985
235.2045,18896.315
235.3942,19166.6283
235.5839,19442.5867
235.7737,19713.2867
235.9633,19979.1267
236.153,20279.4633
236.3427,20560.1017
236.5323,20833.475
236.7219,21102.3967
236.9115,21342.1867
237.1011,21596.8167
237.2907,21877.1217
237.4803,22151.5083
237.6698,22408.3867
237.8593,22684.3483
238.0488,22947.655
238.2383,23216.9533
238.4278,23480.0917
238.6172,23771.9567
238.8066,24036.4983
238.9961,24304.4767
239.1855,24594.055
239.3748,24854.0683
239.5642,25103.6867
239.7536,25373.57
239.9429,25634.59
240.1322,25865.74
240.3215,26116.7
240.5108,26371.5983
240.7001,26638.1067
240.8893,26882.92
241.0786,27120.9967
241.2677,27357.0733
241.457,27624.8033
241.6461,27817.655
241.8353,28027.91
242.0244,28244.3517
242.2136,28448.0033
242.4027,28675.6283
242.5918,28887.0833
242.7809,29069.6883
242.9699,29173.4683
243.159,29334.2217
243.348,29600.1817
243.537,29876.06
243.726,30092.425
243.915,30285.1283
244.1039,30466.34
244.2929,30555.8217
244.4818,30652.3283
244.6707,30863.9167
244.8596,31135.35
245.0485,31381.78
245.2373,31625.3733
245.4262,31849.4683
245.615,32051.8667
245.8038,32207.96
245.9926,32414.4
246.1814,32567.9883
246.3701,32567.925
246.5589,32635.3333
246.7476,32847.3433
246.9363,33114.245
247.1249,33320.09
247.3136,33539.5733
247.5023,33745.755
247.6909,33962.185
247.8795,34150.1417
248.0681,34330.6733
248.2567,34521.0383
248.4453,34703.2867
248.6338,34866.2417
248.8224,34903.1333
249.0109,34857.715
249.1994,35040.435
249.3878,35281.8267
249.5763,35504.9133
249.7648,35695.6533
249.9532,35873.6283
250.1416,36094.7833
250.33,36309.4667
250.5183,36503.1717
250.7067,36650.745
250.8951,36791.365
251.0834,36933.5233
251.2717,37077.2967
251.46,37204.8233
251.6483,37335.3217
251.8365,37394.9867
252.0247,37375.6933
252.213,37536.655
252.4012,37710.3883
252.5894,37923.55
252.7775,38065.5867
252.9657,38180.8933
253.1538,38379.4117
253.3419,38528.3333
253.53,38625.6717
253.7181,38751.2367
253.9062,38871.0367
254.0942,38978.585
254.2823,39064.3683
254.4703,39149.4067
254.6583,39246.7167
254.8463,39354.2017
255.0342,39416.09
255.2222,39480.2467
255.4101,39479.3767
255.598,39488.2617
255.7859,39616.9433
255.9738,39786.2983
256.1616,39952.3883
256.3495,40123.0583
256.5373,40245.37
256.7251,40425.2717
256.9129,40533.875
257.1006,40633.48
257.2884,40767.8533
257.4761,40897.72
257.6638,40984.0483
257.8515,41028.7817
258.0392,41104.6733
258.2269,41164.6083
258.4146,41234.2433
258.6022,41314.56
258.7898,41338.19
258.9774,41363.5567
259.165,41453.7533
259.3525,41520.0383
259.5401,41568.9817
259.7276,41669.8767
259.9151,41748.9483
260.1026,41807.4867
260.2901,41908.2133
260.4776,42008.63
260.665,42154.6517
260.8524,42280.1417
261.0398,42399.4783
261.2272,42439.3
261.4146,42446.3417
261.6019,42511.8733
261.7893,42590.2583
261.9766,42648.7683
262.1639,42721.795
262.3512,42721.6217
262.5384,42733.22
262.7257,42738.7183
262.9129,42759.9567
263.1001,42767.7617
263.2873,42831.51
263.4745,42864.0133
263.6617,42781.7067
263.8488,42811.0517
264.0359,42860.5883
264.2231,42884.56
264.4101,42901.3217
264.5972,42926.0117
264.7842,42943.3767
264.9713,42945.7833
265.1583,42941.825
265.3453,42973.06
265.5323,43016.2917
265.7193,43059.8833
265.9062,43119.445
266.0931,43126.0833
266.2801,43115.1483
266.4669,43142.1967
266.6538,43160.5467
266.8407,43183.5583
267.0276,43146.7067
267.2143,43099.6983
267.4012,43105.5267
267.588,43029.105
267.7747,43009.11
267.9615,42988.65
268.1482,42950.7083
268.3349,42952.1283
268.5217,42922.9867
268.7083,42874.785
268.895,42860.355
269.0817,42886.1417
269.2682,42871.915
269.4549,42822.94
269.6415,42737.9317
269.8281,42712.3967
270.0146,42738.53
270.2012,42737.4733
270.3877,42736.3817
270.5742,42707.8783
270.7607,42674.575
270.9472,42644.25
271.1336,42601.38
271.32,42549.455
271.5065,42503.865
271.6929,42489.8367
271.8792,42514.6283
272.0656,42489.5167
272.252,42484.59
272.4383,42470.8117
272.6246,42419.5617
272.8109,42381.57
272.9972,42424.09
273.1835,42428.5783
273.3697,42427.795
273.5559,42409.2983
273.7421,42389.61
273.9283,42342.9467
274.1145,42301.7517
274.3007,42268.1933
274.4868,42253.3583
274.6729,42266.92
274.859,42239.8
275.0451,42200.695
275.2311,42077.4467
275.4172,42074.7417
275.6032,42081.655
275.7892,42103.535
275.9752,42078.8267
276.1612,42095.6483
276.3472,42026.4633
276.5331,41983.2467
276.719,41962.4117
276.9049,41936.8983
277.0908,41873.3633
277.2767,41842.5583
277.4625,41822.8383
277.6484,41760.2383
277.8342,41669.8367
278.02,41618.755
278.2057,41607.6933
278.3915,41604.245
278.5772,41556.2667
278.763,41477.9683
278.9487,41499.4283
279.1343,41503.63
279.32,41463.7617
279.5057,41385.24
279.6913,41263.1933
279.877,41228.48
280.0625,41196.8883
280.2481,41119.9967
280.4337,41043.8967
280.6192,41066.79
280.8048,41073.295
280.9903,41011.1683
281.1758,40927.3583
281.3612,40840.7817
281.5467,40794.245
281.7321,40808.2333
281.9175,40791.4267
282.1029,40746.8533
282.2884,40714.74
282.4737,40624.045
282.6591,40538.43
282.8444,40500.4183
283.0297,40453.4117
283.215,40420.2967
283.4002,40377.6767
283.5855,40290.34
283.7707,40153.5483
283.956,40079.11
284.1412,40017.2983
284.3264,40005.0617
284.5115,40014.7383
284.6967,39998.3517
284.8818,39916.1
285.0669,39810.2483
285.252,39758.6067
285.4371,39725.87
285.6222,39642.8817
285.8072,39570.3167
285.9922,39510.175
286.1772,39493.9217
286.3622,39478.94
286.5472,39391.7883
286.7321,39296.0167
286.9171,39299.7867
287.102,39273.835
287.2869,39273.1433
287.4717,39295.8083
287.6566,39256.595
287.8415,39216.005
288.0263,39162.1983
288.2111,39046.5733
288.3959,38939.6683
288.5806,38896.0783
288.7654,38867.4033
288.9501,38914.0467
289.1348,38898.3783
289.3195,38864.7033
289.5042,38837.235
289.6889,38840.29
289.8735,38717.425
290.0581,38652.7733
290.2428,38547.7633
290.4273,38511.6567
290.6119,38513.0983
290.7965,38468.5
290.981,38429.0933
291.1655,38387.115
291.35,38252.77
291.5345,38150.7583
291.719,38120.255
291.9034,38101.8583
292.0878,38123.9117
292.2722,38073.6267
292.4566,37997.3417
292.641,37981.435
292.8253,37937.635
293.0096,37873.5033
293.194,37853.7067
293.3783,37811.8517
293.5626,37797.4533
293.7468,37761.7933
293.9311,37730.41
294.1153,37632.7633
294.2995,37481.8183
294.4837,37374.0883
294.6678,37286.7233
294.852,37223.61
295.0361,37206.8167
295.2202,37186.7933
295.4043,37181.41
295.5884,37123.3133
295.7725,37074.6317
295.9565,37011.8717
296.1405,36897.2067
296.3246,36825.9517
296.5085,36848.1017
296.6925,36864.1967
296.8764,36825.5667
297.0603,36763.2
297.2443,36698.0983
297.4282,36608.22
297.612,36511.0367
297.7959,36418.6417
297.9797,36354.4217
298.1635,36264.1517
298.3474,36286.7133
298.5311,36289.2033
298.7149,36201.5783
298.8987,36090.9533
299.0823,36029.5383
299.2661,35927.5467
299.4498,35788.2883
299.6334,35758.1267
299.8171,35735.6817
300.0007,35673.3733
300.1843,35631.0117
300.368,35587.4133
300.5515,35530.2717
300.7351,35480.1833
300.9186,35427.705
301.1021,35352.9917
301.2857,35318.56
301.4691,35274.0933
301.6526,35252.4733
301.8361,35166.66
302.0195,35081.6467
302.2029,35028.2333
302.3863,34993.3833
302.5697,34918.74
302.753,34901.225
302.9364,34889.6233
303.1197,34901.1367
303.303,34852.42
303.4863,34761.155
303.6696,34634.2483
303.8528,34532.5067
304.036,34471.385
304.2192,34453.2883
304.4024,34409.6583
304.5856,34333.6583
304.7688,34297.53
304.9519,34265.455
305.135,34204.6333
305.3181,34146.8567
305.5012,34097.45
305.6842,34075.2233
305.8673,34026.545
306.0504,33940.745
306.2333,33833.6383
306.4163,33800.5183
306.5993,33737.8483
306.7822,33698.2417
306.9652,33665.2517
307.1481,33593.345
307.331,33531.9783
307.5139,33461.8933
307.6967,33381.6633
307.8796,33308.5333
308.0624,33248.015
308.2452,33175.4517
308.428,33119.0033
308.6107,33089.0067
308.7935,33024.6883
308.9762,32976.4667
309.1589,32924.8417
309.3416,32862.995
309.5243,32800.4433
309.7069,32749.5367
309.8896,32678.4633
310.0721,32623.09
310.2548,32581.495
310.4373,32539.9733
310.6199,32522.775
310.8024,32456.7183
310.985,32421.6767
311.1674,32331.39
311.3499,32243.5
311.5324,32209.2783
311.7148,32209.7933
311.8973,32140.8933
312.0797,32091.1017
312.2621,32054.325
312.4445,31994.6367
312.6268,31923.795
312.8091,31880.4917
312.9915,31790.6383
313.1738,31739.13
313.356,31656.2767
313.5383,31568.95
313.7206,31539.4733
313.9027,31467.695
314.085,31423.065
314.2672,31395.105
314.4493,31367.3717
314.6314,31353.52
314.8136,31333.225
314.9957,31256.465
315.1778,31172.9217
315.3598,31134.1133
315.5419,31114.0617
315.724,31092.5517
315.9059,31048.9483
316.088,30999.23
316.2699,30983.955
316.4519,30946.7967
316.6338,30876.14
316.8157,30762.9733
316.9977,30713.2117
317.1795,30711.815
317.3614,30702.0167
317.5432,30665.1433
317.7251,30597.9767
317.9069,30496.5317
318.0887,30441.1967
318.2704,30384.07
318.4522,30371.82
318.6339,30368.8617
318.8156,30395.3533
318.9973,30353.79
319.179,30340.2067
319.3607,30340.6183
319.5423,30339.785
319.7239,30295.7383
319.9055,30237.78
320.0871,30192.41
320.2687,30158.9733
320.4502,30121.0583
320.6317,30057.9317
320.8132,30025.7967
320.9947,30014.8433
321.1761,30017.825
321.3576,29986.6117
321.5391,29950.115
321.7205,29896.2783
321.9019,29854.3617
322.0832,29780.81
322.2646,29730.7167
322.4459,29688.115
322.6272,29639.4717
322.8085,29595.5667
322.9898,29561.3767
323.1711,29508.3717
323.3523,29461.9367
323.5335,29415.2933
323.7147,29452.6083
323.8959,29505.015
324.0771,29491.8283
324.2582,29450.6183
324.4393,29418.395
324.6204,29416.4667
324.8015,29394.0883
324.9826,29412.2483
325.1637,29436.27
325.3447,29417.6233
325.5257,29415.8567
325.7067,29393.525
325.8877,29278.2933
326.0686,29153.1533
326.2496,29136.88
326.4305,29092.0683
326.6114,29071.2917
326.7922,29058.91
326.9731,29056.0183
327.1539,29015.96
327.3347,28988.9517
327.5155,28973.3433
327.6963,29003.3367
327.8771,29004.06
328.0578,28942.66
328.2385,28845.2383
328.4193,28822.0883
328.5999,28795.6167
328.7806,28738.7317
328.9613,28741.825
329.1419,28723.915
329.3225,28717.4967
329.5031,28654.52
329.6837,28600.9633
329.8642,28552.3733
330.0447,28537.135
330.2252,28487.565
330.4057,28436.755
330.5862,28422.2067
330.7667,28425.155
330.9471,28447.105
331.1275,28414.4667
331.3079,28340.4883
331.4883,28289.3867
331.6687,28276.7833
331.849,28234.1067
332.0293,28188.0017
332.2096,28148.7883
332.3899,28138.1117
332.5702,28149.69
332.7504,28155.2617
332.9306,28156.6333
333.1108,28088.305
333.291,28019.95
333.4712,28008.4333
333.6514,28035.6917
333.8315,28010.8633
334.0116,27983.6467
334.1917,27968.1117
334.3717,27963.4467
334.5518,27974.9583
334.7318,27929.16
334.9119,27905.41
335.0918,27902.8983
335.2718,27892.11
335.4518,27871.2717
335.6317,27842.1833
335.8116,27830.0483
335.9915,27785.2283
336.1714,27721.1517
336.3513,27706.6583
336.5311,27717.9017
336.7109,27720.8167
336.8907,27672.1167
337.0705,27585.26
337.2502,27508.8183
337.43,27474.2067
337.6097,27414.8667
337.7894,27381.535
337.9691,27382.2917
338.1488,27398.1167
338.3284,27396.2483
338.508,27423.1017
338.6877,27408.8867
338.8672,27369.0033
339.0468,27297.0083
339.2263,27256.7417
339.4059,27263.445
339.5854,27292.7933
339.7649,27276.7117
339.9443,27254.5833
340.1238,27243.24
340.3032,27248.2567
340.4826,27260.74
340.662,27186.7467
340.8414,27128.315
341.0207,27133.1667
341.2001,27146.4167
341.3794,27143.3733
341.5587,27184.4283
341.738,27135.3
341.9172,27076.4683
342.0965,27013.44
342.2757,26925.0333
342.4549,26844.6817
342.6341,26834.525
342.8132,26832.87
342.9923,26848.0817
343.1715,26870.625
343.3506,26859.5133
343.5296,26801.38
343.7087,26776.8167
343.8878,26743.5067
344.0668,26729.6333
344.2458,26719.9583
344.4248,26658.2583
344.6037,26631.2483
344.7827,26620.3583
344.9616,26582.31
345.1405,26589.8567
345.3194,26577.6067
345.4982,26523.96
345.6771,26485.6117
345.8559,26494.555
346.0347,26458.265
346.2135,26428.95
346.3923,26440.285
346.571,26386.495
346.7498,26327.4967
346.9285,26377.4683
347.1071,26308.6983
347.2859,26259.525
347.4645,26287.415
347.6431,26353.9883
347.8217,26418.7467
348.0003,26405.675
348.1789,26250.77
348.3574,26155.9067
348.5359,26079.8583
348.7145,26020.0033
348.893,26011.1683
349.0714,26005.4183
349.2499,25943.6217
349.4283,25879.67
349.6068,25801.3567
349.7852,25770.645
349.9635,25781.0767
350.1419,25769.4
350.3202,25714.4917
350.4985,25648.0633
350.6768,25604.735
350.8551,25580.0783
351.0334,25542.5717
351.2116,25496.9933
351.3898,25500.2883
351.568,25465.6567
351.7462,25461.0617
351.9243,25428.0467
352.1025,25385.3333
352.2806,25339.6567
352.4587,25337.02
352.6368,25297.0583
352.8148,25209.8817
352.9929,25158.225
353.1709,25158.2667
353.3489,25142.8067
353.5268,25092.5417
353.7048,25044.1033
353.8828,25009.0267
354.0607,24948.9117
354.2386,24940.1
354.4165,24906.2933
354.5943,24867.5433
354.7722,24847.985
354.95,24866.0033
355.1278,24845.935
355.3056,24777.1217
355.4833,24686.4417
355.6611,24609.27
355.8388,24544.085
356.0165,24498.3317
356.1942,24511.0917
356.3719,24548.1133
356.5495,24534.84
356.7271,24498.655
356.9047,24466.0217
357.0823,24460.275
357.2599,24455.1033
357.4374,24411.185
357.6149,24334.7
357.7924,24263.24
357.9699,24228.2333
358.1474,24195.3583
358.3248,24134.9867
358.5023,24094.44
358.6797,24029.1767
358.8571,23983.775
359.0344,23941.3117
359.2118,23879.91
359.3891,23838.535
359.5664,23808.27
359.7437,23774.4617
359.9209,23690.0667
360.0982,23609.0417
360.2754,23562.5617
360.4526,23587.3633
360.6298,23605.47
360.807,23605.6067
360.9841,23552.4467
361.1613,23470.9117
361.3383,23467.0333
361.5154,23464.09
361.6925,23393.4483
361.8695,23368.0217
362.0466,23315.4733
362.2236,23284.0983
362.4005,23305.0933
362.5775,23238.4383
362.7545,23135.3567
362.9314,23105.7333
363.1083,23128.035
363.2852,23070.7517
363.462,23008.4067
363.6389,22997.2567
363.8157,22967.0683
363.9925,22964.2617
364.1693,22943.1217
364.346,22839.255
364.5228,22854.6767
364.6996,22875.3117
364.8762,22887.895
365.0529,22819.4283
365.2296,22763.88
365.4062,22815.3583
365.5829,22749.2883
365.7595,22721.1983
365.9361,22731.335
366.1126,22685.8283
366.2892,22777.8067
366.4657,22924.51
366.6422,23040.8383
366.8186,23055.5883
366.9951,22997.375
367.1716,22877.9633
367.348,22940.8333
367.5244,23170.345
367.7008,23314.2767
367.8772,23197.165
368.0535,22795.9817
368.2298,22772.655
368.4061,22630.13
368.5824,22539.1733
368.7586,22662.5367
368.9349,22609.8117
369.1111,22666.1583
369.2873,22650.3367
369.4635,22897.1967
369.6396,22796.405
369.8158,22518.3117
369.9919,22396.3767
370.168,22332.6967
370.3441,22326.065
370.5202,22238.035
370.6962,22154.4967
370.8722,22109.4867
371.0482,22092.1433
371.2242,22120.9183
371.4002,22201.3417
371.5761,22199.79
371.752,22161.1417
371.9279,22173.9683
372.1038,22155.3117
372.2796,22068.3667
372.4555,22059.78
372.6313,22083.535
372.8071,22084.81
372.9829,22051.1917
373.1586,22057.9767
373.3344,22073.8733
373.5101,22035.8683
373.6858,22046.0983
373.8615,22028.3933
374.0371,22058.8683
374.2127,22172.84
374.3884,22172.7633
374.564,22101.4717
374.7395,22116.8033
374.9151,22305.0617
375.0906,22622.695
375.2661,22545.4467
375.4416,22473.4167
375.6171,22699.3533
375.7925,22837.7383
375.968,22735.8483
376.1434,22406.4
376.3188,22308.5933
376.4941,22298.4267
376.6695,22435.9617
376.8448,22614.5383
377.0201,22570.7683
377.1954,22526.725
377.3707,22712.9383
377.5459,22661.1267
377.7212,22891.66
377.8964,23079.8417
378.0715,23023.945
378.2467,22974.115
378.4218,23525.24
378.597,23070.8367
378.7721,23122.415
378.9472,23161.71
379.1222,23199.4533
379.2973,23986.4617
379.4723,24582.6117
379.6473,24372.8533
379.8223,23411.6083
379.9972,23069.605
380.1722,22845.4133
380.3471,22993.985
380.522,23100.9367
380.6969,23244.6683
380.8717,23631.3067
381.0466,23203.0483
381.2214,23007.6583
381.3962,22755.6267
381.571,22527.0283
381.7457,22544.2367
381.9204,22628.1283
382.0952,22500.1867
382.2699,22934.2367
382.4445,23139.92
382.6192,23166.9217
382.7938,23671.515
382.9685,23603.9017
383.1431,23006.8867
383.3176,22810.7883
383.4922,22821.9317
383.6667,22810.3933
383.8412,22692.2117
384.0157,22670.065
384.1902,22841.3633
384.3646,23018.925
384.5391,22810.2317
384.7134,22642.285
384.8878,22791.26
385.0622,23115.0617
385.2365,22833.3567
385.4109,22498.265
385.5852,22545.3567
385.7594,22473.9333
385.9337,22558.13
386.1079,22566.6433
386.2822,22643.6667
386.4564,22603.2067
386.6306,22635.0867
386.8047,22849.355
386.9789,22846.25
387.153,23035.3183
387.3271,23481.1183
387.5012,23515.6233
387.6752,23774.6583
387.8492,23899.005
388.0233,23588.1267
388.1972,23974.0083
388.3712,23985.7283
388.5452,24076.78
388.7191,24221.245
388.893,24584.1083
389.0669,24372.9233
389.2408,23690.8
389.4146,23072.3817
389.5884,22619.16
389.7623,22382.4717
389.9361,22459.7317
390.1098,22874.1667
390.2835,23026.3917
390.4573,22770.4517
390.631,22851.395
390.8047,23413.4417
390.9784,23345.1483
391.152,23239.49
391.3256,23644.1183
391.4992,23764.8883
391.6728,23264.7567
391.8464,23545.6067
392.0199,24214.76
392.1934,24076.4717
392.3669,24869.0333
392.5403,24790.0083
392.7138,25075.995
392.8873,25573.9317
393.0607,26614.0933
393.2341,26887.5817
393.4074,26499.6967
393.5808,25045.9783
393.7542,24536.2867
393.9274,24561.0183
394.1007,24264.2633
394.274,24188.6917
394.4472,23676.6333
394.6205,23797.3617
394.7937,24406.8617
394.9668,24562.565
395.14,24158.1033
395.3131,24005.8133
395.4863,23816.2417
395.6594,23993.6883
395.8325,23381.8583
396.0055,23491.3217
396.1786,23507.5833
396.3516,23663.8567
396.5246,23598.4717
396.6975,23383.22
396.8705,24149.7283
397.0434,24430.8933
397.2163,23426.4817
397.3892,23654.4517
397.5621,24388.4417
397.735,24751.1433
397.9077,25764.925
398.0806,25258.9467
398.2534,24812.735
398.4261,25165.2383
398.5989,26454.8317
398.7716,27085.2667
398.9443,26261.335
399.117,25142.8383
399.2896,24617.6767
399.4623,24618.9067
399.6349,24354.3767
399.8075,23622.6517
399.9801,23516.5183
400.1526,23727.0733
400.3252,22762.3033
400.4977,22434.1667
400.6702,22266.87
400.8427,22396.37
401.0151,22943.25
401.1875,22851.1233
401.36,22940.7033
401.5323,22877.945
401.7047,22359.8117
401.877,22083.3833
402.0494,21876.2167
402.2216,22267.5667
402.394,22580.765
402.5662,22255.1033
402.7385,22118.2083
402.9107,22111.1417
403.0829,22390.7533
403.2551,22386.9567
403.4272,22080.5983
403.5994,21995.9533
403.7715,22452.235
403.9436,22411.3083
404.1156,22359.5183
