Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-12-11 12:03:31.447916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2848.0167
218.2508,2906.675
218.442,2967.8217
218.6332,3032.0483
218.8244,3094.585
219.0156,3162.9817
219.2067,3235.8883
219.3979,3308.31
219.589,3382.62
219.7801,3459.0267
219.9712,3539.87
220.1623,3621.2683
220.3533,3708.5317
220.5444,3797.0967
220.7354,3887.0567
220.9264,3979.0767
221.1174,4077.8617
221.3083,4178.405
221.4993,4276.0333
221.6902,4373.3083
221.8812,4484.8483
222.0721,4595.9283
222.263,4707.415
222.4538,4823.8367
222.6447,4944.4783
222.8355,5064.5983
223.0264,5188.3283
223.2172,5310.815
223.408,5439.98
223.5987,5570.8067
223.7895,5705.7467
223.9802,5844.0267
224.1709,5981.1633
224.3616,6127.8183
224.5524,6273.1083
224.743,6423.3267
224.9337,6572.5933
225.1243,6736.9617
225.315,6892.1
225.5056,7047.1683
225.6962,7213.31
225.8867,7379.71
226.0773,7549.4467
226.2678,7724.8433
226.4584,7898.19
226.6489,8077.0333
226.8394,8244.135
227.0298,8428.865
227.2203,8620.8483
227.4108,8822.3317
227.6012,9018.4867
227.7916,9207.395
227.982,9402.2633
228.1723,9597.0167
228.3627,9799.5617
228.5531,9997.3017
228.7434,10202.4083
228.9337,10412.895
229.124,10630.4167
229.3143,10846.1517
229.5045,11078.4983
229.6948,11310.145
229.885,11550.5883
230.0752,11792.0267
230.2654,12032.8483
230.4556,12269.8433
230.6457,12499.355
230.8358,12737.555
231.026,12978.705
231.2161,13217.1983
231.4062,13462.76
231.5963,13702.425
231.7863,13950.525
231.9764,14212.6867
232.1664,14479.3417
232.3564,14750.7133
232.5464,15015.0883
232.7364,15280.3583
232.9263,15538.4583
233.1163,15812.435
233.3062,16094.98
233.4961,16388.2283
233.686,16661.5483
233.8758,16906.9433
234.0657,17163.9633
234.2555,17443.605
234.4454,17722.16
234.6352,17996.6933
234.825,18272.5017
235.0147,18534.68
235.2045,18805.35
235.3942,19073.4917
235.5839,19348.77
235.7737,19613.8717
235.9633,19876.0483
236.153,20174.0717
236.3427,20459.2717
236.5323,20732.99
236.7219,20994.13
236.9115,21233.1867
237.1011,21479.5817
237.2907,21762.2233
237.4803,22036.6967
237.6698,22291.9517
237.8593,22564.2783
238.0488,22828.3917
238.2383,23094.0633
238.4278,23350.755
238.6172,23642.8633
238.8066,23906.9667
238.9961,24171.8133
239.1855,24456.345
239.3748,24720.3433
239.5642,24963.1767
239.7536,25230.8033
239.9429,25491.5267
240.1322,25719.66
240.3215,25974.6333
240.5108,26228.9583
240.7001,26487.8383
240.8893,26733.6583
241.0786,26974.3617
241.2677,27204.8417
241.457,27474.5117
241.6461,27666.4817
241.8353,27874.925
242.0244,28088.2633
242.2136,28295.4167
242.4027,28515.4717
242.5918,28723.8517
242.7809,28909.2717
242.9699,29011.2233
243.159,29161.45
243.348,29418.5833
243.537,29690.3567
243.726,29902.53
243.915,30090.0083
244.1039,30276.45
244.2929,30370.9883
244.4818,30460.5517
244.6707,30669.17
244.8596,30936.8267
245.0485,31171.7467
245.2373,31413.2167
245.4262,31633.7817
245.615,31825.1817
245.8038,31984.5033
245.9926,32183.5333
246.1814,32350.3067
246.3701,32351.55
246.5589,32418.4317
246.7476,32625.275
246.9363,32889.1717
247.1249,33104.6083
247.3136,33317.5833
247.5023,33510.0267
247.6909,33727.525
247.8795,33908.8433
248.0681,34097.105
248.2567,34280.9433
248.4453,34463.5767
248.6338,34627.5017
248.8224,34677.27
249.0109,34630.3633
249.1994,34797.01
249.3878,35045.3583
249.5763,35263.435
249.7648,35447.6217
249.9532,35623.5183
250.1416,35845.2733
250.33,36050.7067
250.5183,36252.5933
250.7067,36403.8467
250.8951,36549.925
251.0834,36688.7267
251.2717,36830.1583
251.46,36953.19
251.6483,37083.9
251.8365,37152.8
252.0247,37130.5167
252.213,37290.3317
252.4012,37470.7467
252.5894,37689.0267
252.7775,37839.2183
252.9657,37973.2667
253.1538,38161.0833
253.3419,38290.2933
253.53,38387.1167
253.7181,38509.82
253.9062,38638.6533
254.0942,38749.77
254.2823,38840.665
254.4703,38933.5167
254.6583,39035.81
254.8463,39140.9283
255.0342,39201.015
255.2222,39261.8383
255.4101,39275.585
255.598,39274.9917
255.7859,39409.1583
255.9738,39578.16
256.1616,39746.5033
256.3495,39919.195
256.5373,40045.895
256.7251,40235.2617
256.9129,40349.43
257.1006,40452.2033
257.2884,40590.0467
257.4761,40733.7467
257.6638,40830.645
257.8515,40886.6083
258.0392,40966.9417
258.2269,41028.4417
258.4146,41089.9667
258.6022,41171.7933
258.7898,41196.47
258.9774,41239.7133
259.165,41337.04
259.3525,41400.53
259.5401,41453.5383
259.7276,41553.8717
259.9151,41643.195
260.1026,41705.86
260.2901,41799.415
260.4776,41887.745
260.665,42036.57
260.8524,42166.8433
261.0398,42297.7283
261.2272,42355.18
261.4146,42370.8383
261.6019,42437.1083
261.7893,42515.38
261.9766,42568.4783
262.1639,42641.1883
262.3512,42640.7917
262.5384,42655.6817
262.7257,42670.3167
262.9129,42704.2533
263.1001,42721.7983
263.2873,42795.9883
263.4745,42839.6833
263.6617,42773.2917
263.8488,42814.775
264.0359,42869.7867
264.2231,42895.2467
264.4101,42923.0033
264.5972,42963.5633
264.7842,42995.505
264.9713,43011.995
265.1583,43011.5683
265.3453,43035.9683
265.5323,43077.8733
265.7193,43118.2733
265.9062,43177.675
266.0931,43196.7867
266.2801,43191.5283
266.4669,43236.105
266.6538,43271.3483
266.8407,43313.0233
267.0276,43290.1183
267.2143,43262.75
267.4012,43278.8483
267.588,43212.7067
267.7747,43203.5167
267.9615,43204.7333
268.1482,43186.4167
268.3349,43198.8533
268.5217,43180.0633
268.7083,43125.7717
268.895,43104.0283
269.0817,43128.7733
269.2682,43105.5083
269.4549,43043.8183
269.6415,42941.1083
269.8281,42914.4117
270.0146,42941.7133
270.2012,42946.1217
270.3877,42959.795
270.5742,42938.715
270.7607,42917.9867
270.9472,42896.7717
271.1336,42858.4183
271.32,42818.0517
271.5065,42772.9833
271.6929,42758.1817
271.8792,42773.81
272.0656,42751.4133
272.252,42747.4367
272.4383,42735.3683
272.6246,42692.865
272.8109,42656.4633
272.9972,42707.5117
273.1835,42718.13
273.3697,42726.9633
273.5559,42718.6467
273.7421,42706.6767
273.9283,42676.22
274.1145,42644.6733
274.3007,42622.6133
274.4868,42626.325
274.6729,42656.485
274.859,42643.7817
275.0451,42615.8983
275.2311,42491.39
275.4172,42493.9017
275.6032,42504.3133
275.7892,42517.385
275.9752,42492.0583
276.1612,42502.5617
276.3472,42428.3883
276.5331,42388.4717
276.719,42366.4567
276.9049,42345.2917
277.0908,42284.01
277.2767,42256.9867
277.4625,42245.3533
277.6484,42202.8983
277.8342,42135.355
278.02,42100.1717
278.2057,42103.2567
278.3915,42132.4667
278.5772,42111.55
278.763,42036.0
278.9487,42055.85
279.1343,42060.7667
279.32,42010.335
279.5057,41923.345
279.6913,41792.495
279.877,41739.7917
280.0625,41699.8217
280.2481,41616.505
280.4337,41536.88
280.6192,41552.58
280.8048,41564.35
280.9903,41487.7033
281.1758,41406.6217
281.3612,41316.9383
281.5467,41270.0017
281.7321,41290.5667
281.9175,41269.975
282.1029,41226.3417
282.2884,41190.8033
282.4737,41101.5333
282.6591,41015.9933
282.8444,40978.3983
283.0297,40938.1883
283.215,40906.395
283.4002,40862.865
283.5855,40774.6483
283.7707,40639.3567
283.956,40560.4017
284.1412,40498.885
284.3264,40490.015
284.5115,40504.3617
284.6967,40491.0733
284.8818,40411.6533
285.0669,40305.9383
285.252,40258.3417
285.4371,40228.7783
285.6222,40139.6317
285.8072,40062.8817
285.9922,39999.3383
286.1772,39983.5983
286.3622,39973.5167
286.5472,39889.1717
286.7321,39795.68
286.9171,39796.5817
287.102,39770.9233
287.2869,39766.4467
287.4717,39787.0383
287.6566,39754.4267
287.8415,39712.3333
288.0263,39654.8433
288.2111,39538.8533
288.3959,39423.1267
288.5806,39386.0583
288.7654,39362.5533
288.9501,39412.37
289.1348,39393.6717
289.3195,39351.3633
289.5042,39329.1017
289.6889,39325.5167
289.8735,39206.7167
290.0581,39142.0067
290.2428,39037.0533
290.4273,38996.9683
290.6119,38998.6367
290.7965,38957.0733
290.981,38916.0383
291.1655,38871.4033
291.35,38729.38
291.5345,38626.77
291.719,38597.8683
291.9034,38576.355
292.0878,38600.9967
292.2722,38550.8683
292.4566,38475.0683
292.641,38453.0783
292.8253,38404.5983
293.0096,38339.6767
293.194,38314.425
293.3783,38276.6267
293.5626,38260.015
293.7468,38225.0633
293.9311,38194.6283
294.1153,38092.625
294.2995,37934.3667
294.4837,37828.0067
294.6678,37736.535
294.852,37672.0033
295.0361,37648.4
295.2202,37625.1367
295.4043,37614.3767
295.5884,37555.6233
295.7725,37505.3667
295.9565,37445.505
296.1405,37329.2033
296.3246,37257.56
296.5085,37271.7233
296.6925,37281.9867
296.8764,37230.965
297.0603,37171.5017
297.2443,37099.7383
297.4282,37009.7317
297.612,36903.5517
297.7959,36816.525
297.9797,36759.51
298.1635,36664.985
298.3474,36682.965
298.5311,36682.8567
298.7149,36582.4317
298.8987,36464.11
299.0823,36392.0383
299.2661,36296.5383
299.4498,36153.7283
299.6334,36122.1233
299.8171,36098.4383
300.0007,36042.5433
300.1843,35998.52
300.368,35944.495
300.5515,35879.925
300.7351,35825.36
300.9186,35770.38
301.1021,35685.4517
301.2857,35646.5983
301.4691,35602.5433
301.6526,35579.9317
301.8361,35500.045
302.0195,35415.6333
302.2029,35356.9917
302.3863,35323.8283
302.5697,35244.69
302.753,35224.9683
302.9364,35208.11
303.1197,35208.48
303.303,35153.9033
303.4863,35062.1383
303.6696,34928.405
303.8528,34825.03
304.036,34766.7233
304.2192,34752.5817
304.4024,34703.9667
304.5856,34619.19
304.7688,34578.645
304.9519,34541.8133
305.135,34474.77
305.3181,34409.435
305.5012,34355.415
305.6842,34337.3483
305.8673,34279.9167
306.0504,34202.6633
306.2333,34085.985
306.4163,34049.835
306.5993,33991.8333
306.7822,33945.9017
306.9652,33909.3083
307.1481,33833.3267
307.331,33766.9967
307.5139,33697.275
307.6967,33611.185
307.8796,33532.7067
308.0624,33476.8567
308.2452,33403.58
308.428,33343.6467
308.6107,33312.05
308.7935,33244.1717
308.9762,33186.765
309.1589,33130.465
309.3416,33063.8083
309.5243,32998.605
309.7069,32942.1017
309.8896,32868.585
310.0721,32811.935
310.2548,32772.29
310.4373,32725.0117
310.6199,32705.965
310.8024,32635.99
310.985,32597.08
311.1674,32503.92
311.3499,32407.1667
311.5324,32376.36
311.7148,32372.01
311.8973,32302.8583
312.0797,32249.4967
312.2621,32201.4267
312.4445,32142.815
312.6268,32074.5233
312.8091,32023.5783
312.9915,31936.8383
313.1738,31884.32
313.356,31795.3733
313.5383,31712.1033
313.7206,31672.23
313.9027,31594.5
314.085,31551.675
314.2672,31518.5
314.4493,31486.045
314.6314,31468.3817
314.8136,31449.24
314.9957,31376.9333
315.1778,31284.4017
315.3598,31237.3167
315.5419,31215.5267
315.724,31192.715
315.9059,31145.5317
316.088,31092.7217
316.2699,31083.525
316.4519,31041.025
316.6338,30968.4883
316.8157,30853.4917
316.9977,30800.0633
317.1795,30796.095
317.3614,30787.1
317.5432,30747.3117
317.7251,30675.23
317.9069,30575.3267
318.0887,30515.7883
318.2704,30456.43
318.4522,30438.8367
318.6339,30436.415
318.8156,30459.0217
318.9973,30411.9383
319.179,30399.9767
319.3607,30400.3533
319.5423,30396.29
319.7239,30352.99
319.9055,30293.7267
320.0871,30245.4917
320.2687,30210.4417
320.4502,30171.0617
320.6317,30108.6533
320.8132,30074.82
320.9947,30058.8917
321.1761,30060.7517
321.3576,30026.215
321.5391,29994.3383
321.7205,29939.755
321.9019,29891.14
322.0832,29818.3917
322.2646,29761.6
322.4459,29710.7983
322.6272,29661.8333
322.8085,29619.2517
322.9898,29579.8817
323.1711,29526.9017
323.3523,29475.8283
323.5335,29429.7217
323.7147,29468.0633
323.8959,29518.4817
324.0771,29502.0917
324.2582,29458.2967
324.4393,29424.69
324.6204,29425.2667
324.8015,29395.7383
324.9826,29412.0583
325.1637,29442.3583
325.3447,29420.0067
325.5257,29414.2
325.7067,29390.4167
325.8877,29279.7717
326.0686,29151.395
326.2496,29124.1017
326.4305,29074.53
326.6114,29056.9617
326.7922,29046.18
326.9731,29047.33
327.1539,29007.6017
327.3347,28982.435
327.5155,28963.275
327.6963,28994.9217
327.8771,28994.1033
328.0578,28928.6683
328.2385,28824.9117
328.4193,28795.23
328.5999,28763.0917
328.7806,28712.4083
328.9613,28714.515
329.1419,28699.4383
329.3225,28691.5733
329.5031,28624.0117
329.6837,28572.0167
329.8642,28522.2717
330.0447,28504.7267
330.2252,28458.7917
330.4057,28397.8067
330.5862,28377.9783
330.7667,28383.8683
330.9471,28407.985
331.1275,28369.675
331.3079,28285.3133
331.4883,28231.2867
331.6687,28225.0333
331.849,28187.2
332.0293,28132.3983
332.2096,28096.8117
332.3899,28088.1017
332.5702,28097.6583
332.7504,28099.87
332.9306,28102.065
333.1108,28037.5017
333.291,27965.115
333.4712,27955.245
333.6514,27974.74
333.8315,27946.8383
334.0116,27919.1017
334.1917,27906.2333
334.3717,27903.3933
334.5518,27908.02
334.7318,27863.1717
334.9119,27839.4733
335.0918,27829.065
335.2718,27817.5033
335.4518,27799.9
335.6317,27765.475
335.8116,27752.5583
335.9915,27711.1
336.1714,27638.38
336.3513,27624.78
336.5311,27640.2117
336.7109,27644.9467
336.8907,27595.1233
337.0705,27504.105
337.2502,27426.4033
337.43,27393.6983
337.6097,27331.7233
337.7894,27296.2233
337.9691,27291.03
338.1488,27305.4417
338.3284,27305.76
338.508,27333.005
338.6877,27322.015
338.8672,27283.1967
339.0468,27210.7667
339.2263,27166.33
339.4059,27168.4733
339.5854,27199.9633
339.7649,27184.2033
339.9443,27157.47
340.1238,27149.0183
340.3032,27151.7783
340.4826,27159.6733
340.662,27092.3283
340.8414,27027.7483
341.0207,27034.3533
341.2001,27051.115
341.3794,27041.52
341.5587,27086.0733
341.738,27036.4167
341.9172,26972.5283
342.0965,26915.7517
342.2757,26824.455
342.4549,26736.84
342.6341,26733.2917
342.8132,26729.2017
342.9923,26748.1933
343.1715,26766.5517
343.3506,26759.16
343.5296,26705.45
343.7087,26669.855
343.8878,26639.56
344.0668,26618.5617
344.2458,26604.4833
344.4248,26546.0117
344.6037,26520.425
344.7827,26512.46
344.9616,26473.0833
345.1405,26480.1683
345.3194,26470.8333
345.4982,26411.7467
345.6771,26372.1983
345.8559,26383.1917
346.0347,26351.59
346.2135,26317.0583
346.3923,26328.33
346.571,26281.9117
346.7498,26218.1367
346.9285,26261.655
347.1071,26201.2517
347.2859,26142.1517
347.4645,26174.72
347.6431,26233.92
347.8217,26291.4817
348.0003,26299.415
348.1789,26146.285
348.3574,26036.57
348.5359,25961.71
348.7145,25904.7183
348.893,25895.92
349.0714,25887.8417
349.2499,25827.025
349.4283,25759.345
349.6068,25682.7617
349.7852,25654.4717
349.9635,25665.415
350.1419,25654.9917
350.3202,25603.0633
350.4985,25532.3533
350.6768,25487.8167
350.8551,25465.5533
351.0334,25426.2717
351.2116,25381.315
351.3898,25382.36
351.568,25348.4983
351.7462,25347.335
351.9243,25310.55
352.1025,25266.9017
352.2806,25223.2433
352.4587,25217.5567
352.6368,25178.5367
352.8148,25091.2883
352.9929,25037.2783
353.1709,25034.605
353.3489,25017.0767
353.5268,24968.64
353.7048,24923.06
353.8828,24888.4217
354.0607,24835.3867
354.2386,24827.1083
354.4165,24786.845
354.5943,24747.8933
354.7722,24729.4417
354.95,24751.3083
355.1278,24729.005
355.3056,24659.03
355.4833,24563.2517
355.6611,24485.8283
355.8388,24420.155
356.0165,24370.3833
356.1942,24382.1717
356.3719,24421.8333
356.5495,24411.6617
356.7271,24374.475
356.9047,24340.82
357.0823,24333.5817
357.2599,24334.95
357.4374,24289.025
357.6149,24214.7667
357.7924,24142.2783
357.9699,24104.245
358.1474,24072.4383
358.3248,24015.2217
358.5023,23968.3467
358.6797,23903.26
358.8571,23858.885
359.0344,23816.8383
359.2118,23756.3017
359.3891,23717.8167
359.5664,23687.4783
359.7437,23654.0317
359.9209,23565.475
360.0982,23486.4467
360.2754,23440.2633
360.4526,23463.3833
360.6298,23478.755
360.807,23482.4933
360.9841,23428.3367
361.1613,23345.52
361.3383,23340.4417
361.5154,23340.4383
361.6925,23273.4583
361.8695,23242.385
362.0466,23190.7533
362.2236,23161.6483
362.4005,23173.3617
362.5775,23128.9183
362.7545,23017.3933
362.9314,22977.5933
363.1083,23006.0333
363.2852,22957.9567
363.462,22889.6833
363.6389,22875.79
363.8157,22842.6033
363.9925,22838.835
364.1693,22833.325
364.346,22724.0617
364.5228,22728.5517
364.6996,22752.0733
364.8762,22763.41
365.0529,22710.9717
365.2296,22643.8483
365.4062,22693.9033
365.5829,22639.725
365.7595,22598.14
365.9361,22610.4417
366.1126,22563.8783
366.2892,22644.615
366.4657,22793.76
366.6422,22922.9717
366.8186,22927.9633
366.9951,22885.6833
367.1716,22760.71
367.348,22798.6767
367.5244,23032.3183
367.7008,23183.5483
367.8772,23105.5733
368.0535,22675.97
368.2298,22623.77
368.4061,22522.46
368.5824,22408.1217
368.7586,22525.1233
368.9349,22498.3433
369.1111,22534.08
369.2873,22525.3533
369.4635,22743.5517
369.6396,22704.715
369.8158,22405.1433
369.9919,22272.0717
370.168,22205.865
370.3441,22206.91
370.5202,22124.1067
370.6962,22032.6483
370.8722,21987.5533
371.0482,21979.3233
371.2242,22002.9483
371.4002,22082.6883
371.5761,22090.04
371.752,22035.535
371.9279,22049.0017
372.1038,22039.6533
372.2796,21944.84
372.4555,21934.29
372.6313,21968.59
372.8071,21965.3267
372.9829,21929.76
373.1586,21923.45
373.3344,21954.3083
373.5101,21912.6583
373.6858,21918.935
373.8615,21899.7017
374.0371,21932.7517
374.2127,22044.6483
374.3884,22055.6633
374.564,21981.73
374.7395,21979.56
374.9151,22151.0217
375.0906,22484.26
375.2661,22455.0217
375.4416,22344.795
375.6171,22548.3033
375.7925,22718.935
375.968,22639.66
376.1434,22299.7883
376.3188,22177.2933
376.4941,22166.2683
376.6695,22310.675
376.8448,22478.5867
377.0201,22479.6817
377.1954,22386.66
377.3707,22583.8183
377.5459,22544.12
377.7212,22741.19
377.8964,22961.1917
378.0715,22938.8033
378.2467,22807.91
378.4218,23375.5583
378.597,22989.4383
378.7721,22960.8483
378.9472,23016.5467
379.1222,23057.4333
379.2973,23748.9633
379.4723,24435.3583
379.6473,24321.9683
379.8223,23306.515
379.9972,22897.2433
380.1722,22693.4067
380.3471,22829.6683
380.522,22976.4517
380.6969,23053.2683
380.8717,23487.8617
381.0466,23108.2133
381.2214,22858.51
381.3962,22619.9617
381.571,22379.6233
381.7457,22379.21
381.9204,22501.03
382.0952,22362.81
382.2699,22728.395
382.4445,23022.4783
382.6192,23004.445
382.7938,23463.135
382.9685,23525.7467
383.1431,22899.5917
383.3176,22627.5817
383.4922,22653.9417
383.6667,22651.2583
383.8412,22557.955
384.0157,22497.8717
384.1902,22656.32
384.3646,22879.515
384.5391,22696.4167
384.7134,22493.9267
384.8878,22617.3867
385.0622,22957.2467
385.2365,22756.2133
385.4109,22356.3967
385.5852,22375.9083
385.7594,22335.2483
385.9337,22406.2967
386.1079,22432.885
386.2822,22493.3383
386.4564,22484.5533
386.6306,22471.74
386.8047,22686.04
386.9789,22717.4767
387.153,22855.5083
387.3271,23326.945
387.5012,23366.29
387.6752,23613.6433
387.8492,23786.0383
388.0233,23461.6583
388.1972,23747.61
388.3712,23873.2583
388.5452,23898.0467
388.7191,24052.0117
388.893,24416.2467
389.0669,24262.5233
389.2408,23605.645
389.4146,22925.345
389.5884,22491.3067
389.7623,22228.265
389.9361,22310.4583
390.1098,22718.2
390.2835,22939.9533
390.4573,22681.7417
390.631,22684.88
390.8047,23246.7617
390.9784,23291.0417
391.152,23113.9783
391.3256,23459.0283
391.4992,23707.815
391.6728,23187.2867
391.8464,23366.9433
392.0199,24060.3417
392.1934,23999.36
392.3669,24652.875
392.5403,24733.99
392.7138,24893.4733
392.8873,25391.1583
393.0607,26420.2267
393.2341,26757.4017
393.4074,26472.4717
393.5808,25003.8133
393.7542,24362.4633
393.9274,24441.1667
394.1007,24196.9967
394.274,24131.5383
394.4472,23606.58
394.6205,23654.485
394.7937,24255.155
394.9668,24553.9633
395.14,24110.95
395.3131,23957.205
395.4863,23704.63
395.6594,23967.3583
395.8325,23366.1467
396.0055,23407.1
396.1786,23448.8
396.3516,23606.8817
396.5246,23563.115
396.6975,23321.585
396.8705,23937.4233
397.0434,24481.785
397.2163,23410.9367
397.3892,23491.995
397.5621,24267.5017
397.735,24692.8033
397.9077,25648.845
398.0806,25380.5533
398.2534,24689.7583
398.4261,25100.42
398.5989,26196.0067
398.7716,27172.9283
398.9443,26295.5983
399.117,25160.9183
399.2896,24486.8733
399.4623,24572.0
399.6349,24364.785
399.8075,23630.6883
399.9801,23425.405
400.1526,23725.275
400.3252,22808.76
400.4977,22411.785
400.6702,22238.0733
400.8427,22369.975
401.0151,22944.21
401.1875,22896.9867
401.36,22939.9067
401.5323,22933.3567
401.7047,22388.6933
401.877,22116.0167
402.0494,21875.7617
402.2216,22244.7533
402.394,22642.9467
402.5662,22318.0217
402.7385,22152.8717
402.9107,22113.3067
403.0829,22396.68
403.2551,22458.095
403.4272,22119.1117
403.5994,22006.005
403.7715,22432.235
403.9436,22494.3567
404.1156,22389.3783
