Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-12-11 08:37:15.423261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2903.9867
218.2508,2964.3067
218.442,3026.8583
218.6332,3094.0433
218.8244,3158.9383
219.0156,3228.135
219.2067,3303.315
219.3979,3376.6867
219.589,3452.865
219.7801,3532.44
219.9712,3614.51
220.1623,3699.3033
220.3533,3788.46
220.5444,3880.7483
220.7354,3971.735
220.9264,4066.515
221.1174,4170.37
221.3083,4272.2133
221.4993,4372.8683
221.6902,4471.8233
221.8812,4586.8167
222.0721,4699.9367
222.263,4814.5733
222.4538,4935.795
222.6447,5060.0533
222.8355,5183.6083
223.0264,5311.3817
223.2172,5435.035
223.408,5568.3083
223.5987,5704.64
223.7895,5842.2117
223.9802,5983.28
224.1709,6125.2067
224.3616,6275.6983
224.5524,6426.4617
224.743,6577.76
224.9337,6731.5583
225.1243,6900.3383
225.315,7060.4667
225.5056,7220.3883
225.6962,7389.2533
225.8867,7562.3017
226.0773,7734.6083
226.2678,7913.4533
226.4584,8094.6
226.6489,8276.5983
226.8394,8448.2517
227.0298,8638.8133
227.2203,8835.7333
227.4108,9040.09
227.6012,9244.115
227.7916,9438.5283
227.982,9638.685
228.1723,9835.71
228.3627,10045.605
228.5531,10248.5517
228.7434,10455.785
228.9337,10673.775
229.124,10896.46
229.3143,11117.7867
229.5045,11357.205
229.6948,11597.775
229.885,11841.4683
230.0752,12088.7867
230.2654,12335.2583
230.4556,12578.5667
230.6457,12815.5667
230.8358,13058.9067
231.026,13302.945
231.2161,13548.415
231.4062,13804.7867
231.5963,14048.025
231.7863,14301.4717
231.9764,14571.2067
232.1664,14843.265
232.3564,15121.4883
232.5464,15392.8717
232.7364,15666.425
232.9263,15929.5267
233.1163,16211.6117
233.3062,16496.42
233.4961,16799.5617
233.686,17077.84
233.8758,17332.2317
234.0657,17595.8333
234.2555,17879.7483
234.4454,18168.3633
234.6352,18448.2533
234.825,18728.3567
235.0147,18998.1567
235.2045,19276.125
235.3942,19550.6233
235.5839,19829.13
235.7737,20103.3683
235.9633,20377.55
236.153,20680.445
236.3427,20965.2967
236.5323,21247.11
236.7219,21515.4933
236.9115,21758.7533
237.1011,22014.0883
237.2907,22301.3383
237.4803,22581.1267
237.6698,22843.515
237.8593,23116.665
238.0488,23387.9717
238.2383,23659.905
238.4278,23924.5633
238.6172,24220.4583
238.8066,24491.4833
238.9961,24763.545
239.1855,25053.1517
239.3748,25320.8317
239.5642,25571.945
239.7536,25843.0383
239.9429,26106.4733
240.1322,26346.54
240.3215,26602.34
240.5108,26859.9817
240.7001,27128.505
240.8893,27378.42
241.0786,27621.2833
241.2677,27861.7567
241.457,28129.5267
241.6461,28330.5983
241.8353,28539.01
242.0244,28759.5733
242.2136,28966.545
242.4027,29191.2317
242.5918,29408.345
242.7809,29594.2
242.9699,29697.3533
243.159,29849.1117
243.348,30121.3567
243.537,30395.0167
243.726,30611.6067
243.915,30801.6983
244.1039,30988.34
244.2929,31079.335
244.4818,31173.765
244.6707,31386.0417
244.8596,31658.94
245.0485,31901.3467
245.2373,32140.8417
245.4262,32370.7617
245.615,32568.3067
245.8038,32726.0083
245.9926,32930.3017
246.1814,33097.2133
246.3701,33097.2167
246.5589,33165.6167
246.7476,33373.3717
246.9363,33643.425
247.1249,33862.2667
247.3136,34084.025
247.5023,34280.15
247.6909,34497.3083
247.8795,34682.1883
248.0681,34875.4
248.2567,35062.2517
248.4453,35248.5667
248.6338,35413.1467
248.8224,35462.2683
249.0109,35412.1333
249.1994,35586.5583
249.3878,35832.725
249.5763,36054.4967
249.7648,36243.4533
249.9532,36423.4433
250.1416,36647.8017
250.33,36856.24
250.5183,37058.81
250.7067,37207.8217
250.8951,37355.5467
251.0834,37501.6583
251.2717,37647.1233
251.46,37773.3117
251.6483,37900.935
251.8365,37970.0133
252.0247,37946.2467
252.213,38110.74
252.4012,38290.775
252.5894,38509.3317
252.7775,38657.6383
252.9657,38791.1867
253.1538,38980.0417
253.3419,39115.8367
253.53,39213.24
253.7181,39336.09
253.9062,39462.84
254.0942,39577.2267
254.2823,39670.4533
254.4703,39761.48
254.6583,39868.1983
254.8463,39968.9883
255.0342,40031.68
255.2222,40091.6717
255.4101,40104.2817
255.598,40098.5233
255.7859,40234.18
255.9738,40409.7433
256.1616,40577.5167
256.3495,40750.8483
256.5373,40875.0217
256.7251,41064.5383
256.9129,41179.4067
257.1006,41285.465
257.2884,41423.93
257.4761,41567.7583
257.6638,41663.165
257.8515,41715.9717
258.0392,41798.6933
258.2269,41862.9283
258.4146,41920.85
258.6022,42006.7783
258.7898,42027.36
258.9774,42075.4533
259.165,42167.25
259.3525,42227.925
259.5401,42275.8183
259.7276,42373.5717
259.9151,42461.2267
260.1026,42525.67
260.2901,42620.7533
260.4776,42708.5267
260.665,42857.5433
260.8524,42990.19
261.0398,43117.1517
261.2272,43173.8183
261.4146,43185.74
261.6019,43249.5333
261.7893,43330.325
261.9766,43381.5267
262.1639,43451.735
262.3512,43453.82
262.5384,43462.465
262.7257,43474.6717
262.9129,43506.8417
263.1001,43527.3533
263.2873,43598.17
263.4745,43636.01
263.6617,43565.3633
263.8488,43602.9833
264.0359,43656.0033
264.2231,43682.5933
264.4101,43708.605
264.5972,43750.17
264.7842,43781.5767
264.9713,43794.2617
265.1583,43791.9683
265.3453,43810.45
265.5323,43851.0767
265.7193,43893.1417
265.9062,43951.6117
266.0931,43965.9033
266.2801,43957.1933
266.4669,44002.6017
266.6538,44037.4683
266.8407,44074.2433
267.0276,44045.1183
267.2143,44015.605
267.4012,44030.5283
267.588,43959.5717
267.7747,43949.44
267.9615,43950.7417
268.1482,43925.5083
268.3349,43933.7217
268.5217,43911.23
268.7083,43855.4267
268.895,43832.55
269.0817,43847.9067
269.2682,43828.895
269.4549,43761.0483
269.6415,43655.5433
269.8281,43622.155
270.0146,43647.2267
270.2012,43653.3717
270.3877,43664.2533
270.5742,43642.55
270.7607,43619.6683
270.9472,43588.0217
271.1336,43553.2333
271.32,43502.85
271.5065,43455.6117
271.6929,43432.575
271.8792,43453.1
272.0656,43428.0817
272.252,43425.9567
272.4383,43413.165
272.6246,43364.1833
272.8109,43320.9733
272.9972,43374.2783
273.1835,43381.22
273.3697,43390.755
273.5559,43378.7483
273.7421,43365.82
273.9283,43334.6417
274.1145,43295.4467
274.3007,43271.7367
274.4868,43266.4017
274.6729,43298.4717
274.859,43281.925
275.0451,43261.6067
275.2311,43125.6467
275.4172,43134.5917
275.6032,43134.5233
275.7892,43147.7417
275.9752,43117.9317
276.1612,43129.9933
276.3472,43051.9883
276.5331,43009.3117
276.719,42985.1417
276.9049,42961.0867
277.0908,42900.3583
277.2767,42870.3583
277.4625,42856.6867
277.6484,42810.845
277.8342,42737.5383
278.02,42703.0367
278.2057,42705.21
278.3915,42730.7667
278.5772,42704.6033
278.763,42626.6017
278.9487,42644.1917
279.1343,42655.885
279.32,42597.8767
279.5057,42509.0483
279.6913,42369.6317
279.877,42319.6517
280.0625,42276.9283
280.2481,42186.1267
280.4337,42111.4683
280.6192,42127.225
280.8048,42130.81
280.9903,42060.505
281.1758,41974.1983
281.3612,41882.0433
281.5467,41831.7217
281.7321,41848.9917
281.9175,41829.0267
282.1029,41783.6833
282.2884,41746.4833
282.4737,41653.0517
282.6591,41567.2817
282.8444,41524.9333
283.0297,41483.6767
283.215,41453.8217
283.4002,41411.5983
283.5855,41316.595
283.7707,41175.7167
283.956,41098.645
284.1412,41036.6667
284.3264,41021.9733
284.5115,41036.8717
284.6967,41022.3817
284.8818,40941.495
285.0669,40830.7467
285.252,40786.1933
285.4371,40753.795
285.6222,40666.6917
285.8072,40591.8267
285.9922,40520.7617
286.1772,40507.6933
286.3622,40494.15
286.5472,40408.3267
286.7321,40309.9717
286.9171,40314.4633
287.102,40287.5983
287.2869,40284.4617
287.4717,40306.22
287.6566,40266.6417
287.8415,40228.5583
288.0263,40169.5867
288.2111,40045.9317
288.3959,39933.7017
288.5806,39895.4717
288.7654,39873.2083
288.9501,39922.6167
289.1348,39902.1517
289.3195,39862.0283
289.5042,39835.0117
289.6889,39830.195
289.8735,39711.4467
290.0581,39647.35
290.2428,39536.5917
290.4273,39499.525
290.6119,39502.7867
290.7965,39459.4983
290.981,39420.5867
291.1655,39371.3483
291.35,39230.4
291.5345,39128.08
291.719,39100.9017
291.9034,39079.2983
292.0878,39099.4017
292.2722,39054.28
292.4566,38972.675
292.641,38951.9467
292.8253,38904.4967
293.0096,38834.5617
293.194,38811.1883
293.3783,38769.5633
293.5626,38754.465
293.7468,38720.395
293.9311,38690.7167
294.1153,38586.98
294.2995,38428.5
294.4837,38320.855
294.6678,38224.945
294.852,38161.84
295.0361,38135.2417
295.2202,38111.0083
295.4043,38100.2967
295.5884,38042.1333
295.7725,37998.8267
295.9565,37941.8417
296.1405,37819.2633
296.3246,37748.1083
296.5085,37760.2067
296.6925,37768.11
296.8764,37722.8017
297.0603,37659.19
297.2443,37593.6617
297.4282,37495.9967
297.612,37395.4567
297.7959,37308.5583
297.9797,37242.845
298.1635,37151.655
298.3474,37167.34
298.5311,37170.445
298.7149,37069.9533
298.8987,36951.71
299.0823,36881.1183
299.2661,36777.8433
299.4498,36635.065
299.6334,36604.82
299.8171,36580.7067
300.0007,36522.73
300.1843,36481.6267
300.368,36429.21
300.5515,36360.7867
300.7351,36310.3983
300.9186,36252.46
301.1021,36174.03
301.2857,36131.8817
301.4691,36085.225
301.6526,36071.6317
301.8361,35981.07
302.0195,35895.1117
302.2029,35841.87
302.3863,35806.3033
302.5697,35726.4283
302.753,35700.7967
302.9364,35689.9
303.1197,35692.1033
303.303,35639.0217
303.4863,35545.6683
303.6696,35411.54
303.8528,35303.2683
304.036,35246.88
304.2192,35230.9383
304.4024,35185.1667
304.5856,35101.0333
304.7688,35061.5467
304.9519,35024.18
305.135,34954.1067
305.3181,34887.8333
305.5012,34836.8283
305.6842,34811.79
305.8673,34758.1433
306.0504,34678.62
306.2333,34565.3083
306.4163,34531.7483
306.5993,34468.6533
306.7822,34423.3683
306.9652,34386.9967
307.1481,34307.0383
307.331,34243.8783
307.5139,34167.545
307.6967,34090.8817
307.8796,34006.9017
308.0624,33948.06
308.2452,33878.0517
308.428,33816.5683
308.6107,33786.05
308.7935,33715.1817
308.9762,33663.51
309.1589,33605.785
309.3416,33537.9267
309.5243,33469.6167
309.7069,33415.8533
309.8896,33340.7533
310.0721,33280.2333
310.2548,33241.8767
310.4373,33197.5817
310.6199,33183.4133
310.8024,33107.6217
310.985,33068.185
311.1674,32978.365
311.3499,32880.7883
311.5324,32846.335
311.7148,32846.5483
311.8973,32771.01
312.0797,32721.8717
312.2621,32679.655
312.4445,32614.4717
312.6268,32546.7283
312.8091,32498.3183
312.9915,32407.4383
313.1738,32353.7583
313.356,32263.76
313.5383,32176.7267
313.7206,32137.0317
313.9027,32062.7
314.085,32019.0733
314.2672,31987.4967
314.4493,31955.4217
314.6314,31938.0617
314.8136,31916.61
314.9957,31837.3483
315.1778,31748.495
315.3598,31707.1583
315.5419,31686.185
315.724,31659.5467
315.9059,31611.82
316.088,31561.6483
316.2699,31550.8167
316.4519,31508.5483
316.6338,31434.605
316.8157,31315.125
316.9977,31262.1
317.1795,31257.5233
317.3614,31249.2583
317.5432,31215.4067
317.7251,31142.9233
317.9069,31038.875
318.0887,30977.8517
318.2704,30921.825
318.4522,30904.6767
318.6339,30894.605
318.8156,30918.3167
318.9973,30872.8267
319.179,30862.2467
319.3607,30864.7
319.5423,30858.1117
319.7239,30814.5133
319.9055,30753.6883
320.0871,30706.1733
320.2687,30671.5933
320.4502,30630.84
320.6317,30564.5333
320.8132,30539.5483
320.9947,30521.44
321.1761,30522.7733
321.3576,30495.705
321.5391,30457.195
321.7205,30402.6867
321.9019,30353.4
322.0832,30278.715
322.2646,30218.78
322.4459,30175.485
322.6272,30122.9
322.8085,30077.325
322.9898,30040.13
323.1711,29985.9983
323.3523,29933.615
323.5335,29886.9933
323.7147,29924.4833
323.8959,29977.3567
324.0771,29962.39
324.2582,29918.9867
324.4393,29884.3717
324.6204,29884.3817
324.8015,29853.3033
324.9826,29873.2183
325.1637,29896.695
325.3447,29877.235
325.5257,29875.0633
325.7067,29848.6133
325.8877,29737.485
326.0686,29607.71
326.2496,29579.375
326.4305,29537.3883
326.6114,29513.2783
326.7922,29501.7283
326.9731,29500.07
327.1539,29462.15
327.3347,29434.985
327.5155,29418.0133
327.6963,29447.565
327.8771,29447.1183
328.0578,29382.7883
328.2385,29278.0017
328.4193,29249.9783
328.5999,29220.8
328.7806,29167.7417
328.9613,29167.9233
329.1419,29147.16
329.3225,29144.0833
329.5031,29074.6267
329.6837,29021.5
329.8642,28974.1867
330.0447,28955.4017
330.2252,28908.5567
330.4057,28846.4917
330.5862,28831.16
330.7667,28835.8967
330.9471,28859.9233
331.1275,28822.3283
331.3079,28736.6767
331.4883,28685.005
331.6687,28675.6817
331.849,28635.1067
332.0293,28582.225
332.2096,28544.82
332.3899,28536.17
332.5702,28545.6283
332.7504,28552.065
332.9306,28556.9183
333.1108,28488.68
333.291,28413.8167
333.4712,28402.4067
333.6514,28424.23
333.8315,28398.245
334.0116,28364.225
334.1917,28354.9
334.3717,28350.1333
334.5518,28356.35
334.7318,28308.6467
334.9119,28286.9383
335.0918,28277.4117
335.2718,28265.9717
335.4518,28247.1483
335.6317,28211.1983
335.8116,28199.94
335.9915,28156.32
336.1714,28085.08
336.3513,28072.4617
336.5311,28085.075
336.7109,28088.1617
336.8907,28037.5717
337.0705,27948.7117
337.2502,27867.4933
337.43,27833.0533
337.6097,27773.6383
337.7894,27735.0333
337.9691,27733.5817
338.1488,27746.1267
338.3284,27747.165
338.508,27776.6917
338.6877,27763.4567
338.8672,27724.2683
339.0468,27651.555
339.2263,27604.2117
339.4059,27609.735
339.5854,27640.4367
339.7649,27625.8817
339.9443,27596.3217
340.1238,27587.905
340.3032,27592.135
340.4826,27602.75
340.662,27532.955
340.8414,27468.7983
341.0207,27473.625
341.2001,27490.1383
341.3794,27486.7667
341.5587,27530.79
341.738,27475.4333
341.9172,27414.115
342.0965,27354.04
342.2757,27262.7167
342.4549,27175.765
342.6341,27172.1717
342.8132,27164.2833
342.9923,27183.8017
343.1715,27203.255
343.3506,27194.6467
343.5296,27134.1367
343.7087,27103.975
343.8878,27070.0017
344.0668,27056.8317
344.2458,27040.2
344.4248,26979.8583
344.6037,26952.1867
344.7827,26943.705
344.9616,26904.065
345.1405,26912.2117
345.3194,26900.745
345.4982,26845.235
345.6771,26802.9383
345.8559,26817.75
346.0347,26781.575
346.2135,26745.8333
346.3923,26756.3067
346.571,26708.8383
346.7498,26646.8633
346.9285,26691.325
347.1071,26625.91
347.2859,26570.48
347.4645,26599.9733
347.6431,26667.1217
347.8217,26722.965
348.0003,26722.25
348.1789,26570.1833
348.3574,26461.8767
348.5359,26383.76
348.7145,26327.9283
348.893,26320.87
349.0714,26315.02
349.2499,26253.6883
349.4283,26184.3833
349.6068,26103.6233
349.7852,26070.6
349.9635,26083.5
350.1419,26072.415
350.3202,26015.52
350.4985,25946.61
350.6768,25899.4217
350.8551,25872.0767
351.0334,25837.8933
351.2116,25792.3517
351.3898,25795.6967
351.568,25760.36
351.7462,25758.3467
351.9243,25721.9917
352.1025,25676.4567
352.2806,25632.1067
352.4587,25626.355
352.6368,25588.0533
352.8148,25499.7283
352.9929,25439.0767
353.1709,25441.1883
353.3489,25428.1933
353.5268,25372.5217
353.7048,25325.2733
353.8828,25291.85
354.0607,25236.07
354.2386,25226.6033
354.4165,25188.8417
354.5943,25149.17
354.7722,25129.8633
354.95,25147.8233
355.1278,25129.48
355.3056,25058.66
355.4833,24964.0383
355.6611,24887.5817
355.8388,24817.7467
356.0165,24767.4817
356.1942,24778.8283
356.3719,24815.5133
356.5495,24806.3617
356.7271,24769.17
356.9047,24735.6517
357.0823,24730.3467
357.2599,24726.2233
357.4374,24682.6
357.6149,24608.6083
357.7924,24535.895
357.9699,24496.0767
358.1474,24464.7217
358.3248,24399.7
358.5023,24356.2317
358.6797,24292.1633
358.8571,24245.7633
359.0344,24200.515
359.2118,24138.8583
359.3891,24098.05
359.5664,24069.3717
359.7437,24033.34
359.9209,23947.8
360.0982,23869.3433
360.2754,23820.0717
360.4526,23842.0433
360.6298,23858.0767
360.807,23862.9017
360.9841,23810.6333
361.1613,23725.485
361.3383,23717.6667
361.5154,23719.845
361.6925,23647.2517
361.8695,23619.4383
362.0466,23566.2167
362.2236,23534.005
362.4005,23549.8017
362.5775,23493.155
362.7545,23385.3083
362.9314,23345.6333
363.1083,23373.7517
363.2852,23324.5567
363.462,23253.7983
363.6389,23244.7417
363.8157,23207.1617
363.9925,23204.4233
364.1693,23196.1733
364.346,23083.8267
364.5228,23093.865
364.6996,23119.1317
364.8762,23131.025
365.0529,23073.7967
365.2296,23009.4633
365.4062,23063.5117
365.5829,23003.7083
365.7595,22961.2917
365.9361,22971.5367
366.1126,22924.64
366.2892,23008.71
366.4657,23160.1983
366.6422,23286.1867
366.8186,23296.4683
366.9951,23246.525
367.1716,23122.0817
367.348,23169.0333
367.5244,23403.7483
367.7008,23558.2817
367.8772,23470.52
368.0535,23039.1733
368.2298,22993.3517
368.4061,22880.83
368.5824,22768.1017
368.7586,22888.8983
368.9349,22848.9817
369.1111,22896.545
369.2873,22884.1233
369.4635,23116.4933
369.6396,23062.69
369.8158,22758.395
369.9919,22625.4317
370.168,22561.15
370.3441,22560.3417
370.5202,22475.9883
370.6962,22384.4217
370.8722,22336.28
371.0482,22326.0783
371.2242,22350.8017
371.4002,22432.54
371.5761,22437.485
371.752,22388.7883
371.9279,22401.4467
372.1038,22392.9217
372.2796,22298.9967
372.4555,22287.385
372.6313,22317.095
372.8071,22315.3833
372.9829,22277.3567
373.1586,22276.8333
373.3344,22302.0783
373.5101,22262.3083
373.6858,22271.0183
373.8615,22248.4483
374.0371,22277.3433
374.2127,22396.1433
374.3884,22406.9817
374.564,22331.585
374.7395,22333.2967
374.9151,22512.56
375.0906,22850.58
375.2661,22805.4833
375.4416,22704.64
375.6171,22917.1283
375.7925,23083.1417
375.968,22996.49
376.1434,22649.895
376.3188,22532.445
376.4941,22520.2117
376.6695,22663.1417
376.8448,22841.5467
377.0201,22828.335
377.1954,22745.2867
377.3707,22943.3517
377.5459,22897.985
377.7212,23105.8483
377.8964,23318.715
378.0715,23288.7483
378.2467,23177.105
378.4218,23757.4367
378.597,23337.2733
378.7721,23335.58
378.9472,23385.165
379.1222,23433.1267
379.2973,24163.2333
379.4723,24835.6367
379.6473,24693.095
379.8223,23672.705
379.9972,23272.9133
380.1722,23060.245
380.3471,23201.2017
380.522,23336.0133
380.6969,23435.1283
380.8717,23866.3817
381.0466,23460.4267
381.2214,23224.2533
381.3962,22975.58
381.571,22737.405
381.7457,22740.89
381.9204,22856.6667
382.0952,22713.33
382.2699,23106.3767
382.4445,23383.0117
382.6192,23373.8317
382.7938,23853.585
382.9685,23881.7783
383.1431,23246.2183
383.3176,22986.7967
383.4922,23018.785
383.6667,23010.0933
383.8412,22910.3383
384.0157,22857.145
384.1902,23019.145
384.3646,23234.0283
384.5391,23039.8583
384.7134,22845.7533
384.8878,22981.455
385.0622,23328.1133
385.2365,23099.5217
385.4109,22707.2617
385.5852,22732.2233
385.7594,22683.4483
385.9337,22756.8017
386.1079,22778.1583
386.2822,22839.4617
386.4564,22821.3533
386.6306,22817.185
386.8047,23037.1167
386.9789,23057.4883
387.153,23211.7567
387.3271,23684.41
387.5012,23717.455
387.6752,23971.9033
387.8492,24143.3133
388.0233,23810.1917
388.1972,24130.1333
388.3712,24227.0483
388.5452,24265.5117
388.7191,24417.8283
388.893,24797.4
389.0669,24618.7033
389.2408,23946.5567
389.4146,23274.5983
389.5884,22833.8217
389.7623,22571.7733
389.9361,22651.045
390.1098,23067.1433
390.2835,23271.3233
390.4573,23009.63
390.631,23036.1033
390.8047,23606.8933
390.9784,23622.2467
391.152,23459.835
391.3256,23829.29
391.4992,24046.4383
391.6728,23522.685
391.8464,23733.735
392.0199,24440.1883
392.1934,24349.5133
392.3669,25056.9717
392.5403,25089.3883
392.7138,25287.5917
392.8873,25797.315
393.0607,26857.4333
393.2341,27184.2217
393.4074,26869.36
393.5808,25371.2583
393.7542,24754.5917
393.9274,24824.87
394.1007,24560.65
394.274,24489.7917
394.4472,23960.78
394.6205,24031.8133
394.7937,24648.945
394.9668,24918.5333
395.14,24471.9783
395.3131,24321.8167
395.4863,24074.1133
395.6594,24328.2783
395.8325,23713.835
396.0055,23775.32
396.1786,23815.6217
396.3516,23979.1617
396.5246,23925.2417
396.6975,23683.8317
396.8705,24347.965
397.0434,24836.6633
397.2163,23758.7183
397.3892,23882.8017
397.5621,24669.5767
397.735,25084.445
397.9077,26081.2983
398.0806,25738.4783
398.2534,25099.9817
398.4261,25506.3917
398.5989,26677.6483
398.7716,27581.9283
398.9443,26698.5567
399.117,25542.3683
399.2896,24897.0883
399.4623,24968.605
399.6349,24743.2267
399.8075,23991.6283
399.9801,23809.145
400.1526,24098.235
400.3252,23147.5517
400.4977,22770.8833
400.6702,22595.805
400.8427,22730.5867
401.0151,23315.3667
401.1875,23254.71
401.36,23313.7483
401.5323,23288.8017
401.7047,22738.94
401.877,22462.3317
402.0494,22224.1367
402.2216,22612.775
402.394,22996.4117
402.5662,22660.61
402.7385,22501.765
402.9107,22470.8667
403.0829,22762.2067
403.2551,22804.2517
403.4272,22466.005
403.5994,22362.7667
403.7715,22802.7817
403.9436,22841.9283
404.1156,22747.3917
