Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-11 19:55:28.154055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,714.5567
218.2508,722.1483
218.442,730.01
218.6332,739.5767
218.8244,746.4167
219.0156,755.3067
219.2067,764.2133
219.3979,773.2583
219.589,782.9833
219.7801,792.7033
219.9712,802.9567
220.1623,813.1517
220.3533,823.8533
220.5444,835.165
220.7354,846.5383
220.9264,857.2167
221.1174,870.0833
221.3083,882.2367
221.4993,893.9067
221.6902,906.4167
221.8812,920.02
222.0721,933.325
222.263,947.6767
222.4538,961.575
222.6447,976.315
222.8355,991.1983
223.0264,1005.495
223.2172,1020.085
223.408,1036.7733
223.5987,1052.02
223.7895,1067.7967
223.9802,1084.5017
224.1709,1101.2217
224.3616,1118.2583
224.5524,1135.1633
224.743,1153.3983
224.9337,1170.5233
225.1243,1189.4483
225.315,1208.4033
225.5056,1226.8167
225.6962,1245.9133
225.8867,1265.9733
226.0773,1285.8367
226.2678,1304.7017
226.4584,1325.5167
226.6489,1346.3633
226.8394,1365.3583
227.0298,1386.72
227.2203,1408.4067
227.4108,1432.3683
227.6012,1454.57
227.7916,1475.6717
227.982,1498.8817
228.1723,1521.265
228.3627,1544.6317
228.5531,1566.6717
228.7434,1589.5433
228.9337,1613.155
229.124,1637.5433
229.3143,1662.075
229.5045,1688.9833
229.6948,1714.445
229.885,1741.475
230.0752,1768.41
230.2654,1795.2883
230.4556,1822.58
230.6457,1848.0617
230.8358,1873.58
231.026,1900.37
231.2161,1926.64
231.4062,1953.64
231.5963,1980.2017
231.7863,2007.8467
231.9764,2036.575
232.1664,2066.6183
232.3564,2096.285
232.5464,2124.0083
232.7364,2155.4083
232.9263,2181.845
233.1163,2213.3683
233.3062,2243.4133
233.4961,2275.7067
233.686,2305.065
233.8758,2332.395
234.0657,2359.5067
234.2555,2390.7667
234.4454,2421.2167
234.6352,2450.2317
234.825,2479.8033
235.0147,2508.865
235.2045,2537.8167
235.3942,2567.2167
235.5839,2596.335
235.7737,2625.4333
235.9633,2654.7617
236.153,2684.995
236.3427,2716.64
236.5323,2746.46
236.7219,2774.45
236.9115,2800.3367
237.1011,2826.9233
237.2907,2856.405
237.4803,2886.425
237.6698,2912.4517
237.8593,2942.08
238.0488,2970.4183
238.2383,2998.6083
238.4278,3026.7567
238.6172,3058.0667
238.8066,3085.7167
238.9961,3115.385
239.1855,3144.3417
239.3748,3172.4717
239.5642,3199.23
239.7536,3227.3233
239.9429,3255.085
240.1322,3279.0717
240.3215,3305.6017
240.5108,3333.4367
240.7001,3360.7533
240.8893,3386.2767
241.0786,3412.6733
241.2677,3436.6267
241.457,3464.8167
241.6461,3485.2167
241.8353,3505.375
242.0244,3527.6417
242.2136,3548.415
242.4027,3571.6233
242.5918,3592.2383
242.7809,3610.475
242.9699,3618.5867
243.159,3633.91
243.348,3661.8983
243.537,3688.9
243.726,3711.7033
243.915,3729.3483
244.1039,3745.4617
244.2929,3750.7333
244.4818,3759.6367
244.6707,3782.3733
244.8596,3810.2683
245.0485,3834.4067
245.2373,3858.4967
245.4262,3877.9767
245.615,3898.02
245.8038,3913.17
245.9926,3932.2567
246.1814,3945.1417
246.3701,3940.24
246.5589,3946.4083
246.7476,3966.4933
246.9363,3994.6967
247.1249,4015.2233
247.3136,4037.2167
247.5023,4054.99
247.6909,4075.5733
247.8795,4093.165
248.0681,4110.9167
248.2567,4128.7917
248.4453,4144.315
248.6338,4158.3417
248.8224,4156.9783
249.0109,4150.2217
249.1994,4167.42
249.3878,4190.6633
249.5763,4210.0333
249.7648,4228.425
249.9532,4245.8933
250.1416,4266.16
250.33,4286.2933
250.5183,4305.5333
250.7067,4316.9083
250.8951,4327.7583
251.0834,4341.2217
251.2717,4351.6367
251.46,4361.3767
251.6483,4369.9883
251.8365,4372.1167
252.0247,4366.4767
252.213,4381.86
252.4012,4396.9867
252.5894,4419.7017
252.7775,4429.9333
252.9657,4441.165
253.1538,4459.0617
253.3419,4468.9717
253.53,4476.14
253.7181,4485.4483
253.9062,4494.0617
254.0942,4503.63
254.2823,4507.9633
254.4703,4513.83
254.6583,4519.7367
254.8463,4526.7767
255.0342,4528.8067
255.2222,4531.675
255.4101,4526.8517
255.598,4524.85
255.7859,4534.3083
255.9738,4548.9417
256.1616,4562.3133
256.3495,4577.2867
256.5373,4588.9083
256.7251,4604.6933
256.9129,4612.6383
257.1006,4619.9533
257.2884,4630.0767
257.4761,4640.4383
257.6638,4647.2583
257.8515,4647.3917
258.0392,4651.5467
258.2269,4654.2483
258.4146,4655.9
258.6022,4659.7817
258.7898,4657.385
258.9774,4659.94
259.165,4663.675
259.3525,4665.8633
259.5401,4668.29
259.7276,4675.0217
259.9151,4678.7333
260.1026,4681.7233
260.2901,4687.2967
260.4776,4693.82
260.665,4705.655
260.8524,4713.5567
261.0398,4723.165
261.2272,4726.07
261.4146,4723.735
261.6019,4725.78
261.7893,4730.52
261.9766,4730.15
262.1639,4733.3767
262.3512,4729.0617
262.5384,4726.2833
262.7257,4723.0967
262.9129,4722.46
263.1001,4720.785
263.2873,4724.7117
263.4745,4723.3517
263.6617,4712.7167
263.8488,4712.98
264.0359,4714.6167
264.2231,4712.1567
264.4101,4710.555
264.5972,4711.645
264.7842,4712.7817
264.9713,4712.2817
265.1583,4706.3467
265.3453,4705.0533
265.5323,4705.38
265.7193,4705.29
265.9062,4708.2983
266.0931,4704.5667
266.2801,4700.0267
266.4669,4702.5983
266.6538,4701.6317
266.8407,4702.6633
267.0276,4696.405
267.2143,4689.9583
267.4012,4687.5633
267.588,4675.2817
267.7747,4672.02
267.9615,4669.205
268.1482,4662.085
268.3349,4660.965
268.5217,4654.26
268.7083,4647.4383
268.895,4641.8117
269.0817,4641.3883
269.2682,4634.16
269.4549,4625.2317
269.6415,4612.285
269.8281,4605.935
270.0146,4605.6983
270.2012,4603.845
270.3877,4600.2217
270.5742,4596.135
270.7607,4592.095
270.9472,4586.1033
271.1336,4578.8333
271.32,4572.1967
271.5065,4563.3067
271.6929,4560.76
271.8792,4558.5733
272.0656,4554.275
272.252,4551.4083
272.4383,4546.735
272.6246,4540.6517
272.8109,4534.895
272.9972,4536.0317
273.1835,4535.5567
273.3697,4533.3567
273.5559,4530.3717
273.7421,4526.01
273.9283,4520.3183
274.1145,4514.8683
274.3007,4511.3583
274.4868,4506.875
274.6729,4509.6083
274.859,4506.275
275.0451,4502.535
275.2311,4486.9533
275.4172,4484.6183
275.6032,4484.4283
275.7892,4483.6383
275.9752,4477.77
276.1612,4477.5833
276.3472,4469.4367
276.5331,4463.6483
276.719,4461.2383
276.9049,4455.9033
277.0908,4447.3917
277.2767,4442.82
277.4625,4440.4017
277.6484,4434.0883
277.8342,4427.85
278.02,4422.4617
278.2057,4422.1783
278.3915,4422.85
278.5772,4418.45
278.763,4410.35
278.9487,4410.8217
279.1343,4410.675
279.32,4404.065
279.5057,4394.2483
279.6913,4379.9483
279.877,4374.5533
280.0625,4368.42
280.2481,4360.9167
280.4337,4351.445
280.6192,4352.9017
280.8048,4352.8517
280.9903,4344.6833
281.1758,4335.095
281.3612,4327.2117
281.5467,4321.4633
281.7321,4323.1783
281.9175,4321.675
282.1029,4316.0617
282.2884,4312.4933
282.4737,4302.105
282.6591,4294.0467
282.8444,4290.4867
283.0297,4286.7
283.215,4281.5917
283.4002,4277.0633
283.5855,4268.0017
283.7707,4253.6117
283.956,4247.71
284.1412,4240.795
284.3264,4240.095
284.5115,4240.5417
284.6967,4237.7483
284.8818,4231.3167
285.0669,4220.81
285.252,4216.4233
285.4371,4213.9683
285.6222,4205.635
285.8072,4198.0517
285.9922,4192.3633
286.1772,4190.5283
286.3622,4190.25
286.5472,4180.62
286.7321,4172.685
286.9171,4171.7883
287.102,4169.605
287.2869,4169.5833
287.4717,4173.4133
287.6566,4169.4533
287.8415,4165.56
288.0263,4161.61
288.2111,4149.375
288.3959,4139.6983
288.5806,4136.7667
288.7654,4134.575
288.9501,4140.6033
289.1348,4139.0283
289.3195,4134.8583
289.5042,4133.8167
289.6889,4133.8517
289.8735,4123.195
290.0581,4118.855
290.2428,4107.5667
290.4273,4104.0867
290.6119,4105.2067
290.7965,4101.5817
290.981,4099.52
291.1655,4095.6933
291.35,4083.8383
291.5345,4074.0667
291.719,4072.89
291.9034,4069.6217
292.0878,4073.9867
292.2722,4069.9017
292.4566,4063.0317
292.641,4062.1617
292.8253,4058.6367
293.0096,4052.7017
293.194,4052.33
293.3783,4050.075
293.5626,4048.8983
293.7468,4046.4317
293.9311,4044.79
294.1153,4035.85
294.2995,4021.6183
294.4837,4012.46
294.6678,4006.1217
294.852,4000.12
295.0361,3999.635
295.2202,3997.6083
295.4043,3997.1333
295.5884,3994.0067
295.7725,3990.7633
295.9565,3985.5917
296.1405,3975.345
296.3246,3968.8467
296.5085,3972.2833
296.6925,3976.18
296.8764,3970.7517
297.0603,3965.2833
297.2443,3961.405
297.4282,3954.3483
297.612,3945.87
297.7959,3937.5933
297.9797,3935.1333
298.1635,3926.8683
298.3474,3929.4233
298.5311,3930.6517
298.7149,3922.4917
298.8987,3913.4417
299.0823,3907.1917
299.2661,3899.095
299.4498,3886.3967
299.6334,3884.5583
299.8171,3882.5717
300.0007,3877.5217
300.1843,3877.0983
300.368,3873.1617
300.5515,3869.1433
300.7351,3864.7917
300.9186,3858.94
301.1021,3853.1317
301.2857,3850.4967
301.4691,3846.545
301.6526,3846.2117
301.8361,3839.0467
302.0195,3831.4967
302.2029,3828.9233
302.3863,3828.0483
302.5697,3820.8667
302.753,3820.345
302.9364,3821.4967
303.1197,3822.3467
303.303,3820.7233
303.4863,3812.2367
303.6696,3799.2517
303.8528,3790.8783
304.036,3786.225
304.2192,3785.9967
304.4024,3782.62
304.5856,3775.6967
304.7688,3772.5033
304.9519,3770.0117
305.135,3766.215
305.3181,3760.9667
305.5012,3756.41
305.6842,3756.13
305.8673,3752.1767
306.0504,3746.8233
306.2333,3737.5667
306.4163,3735.63
306.5993,3729.6583
306.7822,3726.5
306.9652,3724.4983
307.1481,3718.94
307.331,3713.4783
307.5139,3705.8317
307.6967,3699.6017
307.8796,3694.9967
308.0624,3689.7117
308.2452,3684.3917
308.428,3679.3433
308.6107,3676.6283
308.7935,3671.8117
308.9762,3667.5467
309.1589,3663.0333
309.3416,3657.935
309.5243,3653.545
309.7069,3649.865
309.8896,3643.2733
310.0721,3637.8267
310.2548,3635.6567
310.4373,3632.5883
310.6199,3632.5617
310.8024,3626.65
310.985,3622.875
311.1674,3616.61
311.3499,3608.2983
311.5324,3605.6567
311.7148,3607.0967
311.8973,3601.58
312.0797,3599.1767
312.2621,3594.8033
312.4445,3590.8733
312.6268,3585.1833
312.8091,3581.0767
312.9915,3572.8867
313.1738,3569.22
313.356,3560.4517
313.5383,3553.2583
313.7206,3550.65
313.9027,3545.1917
314.085,3541.4717
314.2672,3539.295
314.4493,3537.6183
314.6314,3536.7117
314.8136,3535.145
314.9957,3528.5567
315.1778,3521.3633
315.3598,3518.235
315.5419,3516.9267
315.724,3515.1633
315.9059,3512.6767
316.088,3507.8867
316.2699,3507.8233
316.4519,3505.2333
316.6338,3498.3417
316.8157,3487.6667
316.9977,3483.47
317.1795,3485.2683
317.3614,3485.0633
317.5432,3482.2583
317.7251,3475.0617
317.9069,3466.545
318.0887,3462.7267
318.2704,3456.1667
318.4522,3456.095
318.6339,3456.5
318.8156,3461.13
318.9973,3456.7317
319.179,3456.595
319.3607,3457.5667
319.5423,3458.2833
319.7239,3455.1417
319.9055,3449.3167
320.0871,3445.0083
320.2687,3442.6
320.4502,3439.4733
320.6317,3433.0633
320.8132,3432.3367
320.9947,3432.835
321.1761,3432.6233
321.3576,3430.8067
321.5391,3427.1017
321.7205,3422.7233
321.9019,3418.38
322.0832,3411.9867
322.2646,3407.0633
322.4459,3403.6217
322.6272,3398.7317
322.8085,3395.0383
322.9898,3391.69
323.1711,3386.955
323.3523,3382.4267
323.5335,3378.1583
323.7147,3381.7067
323.8959,3389.1017
324.0771,3388.6067
324.2582,3384.075
324.4393,3381.5617
324.6204,3381.1367
324.8015,3380.2333
324.9826,3382.7817
325.1637,3385.1267
325.3447,3384.6467
325.5257,3385.2867
325.7067,3383.53
325.8877,3371.56
326.0686,3360.24
326.2496,3359.15
326.4305,3354.41
326.6114,3352.9
326.7922,3352.9567
326.9731,3352.1067
327.1539,3349.3483
327.3347,3346.03
327.5155,3344.3967
327.6963,3347.23
327.8771,3347.605
328.0578,3340.735
328.2385,3332.0467
328.4193,3329.3083
328.5999,3327.0317
328.7806,3321.2217
328.9613,3322.86
329.1419,3320.9517
329.3225,3319.275
329.5031,3313.4667
329.6837,3309.375
329.8642,3305.4733
330.0447,3304.8233
330.2252,3300.2667
330.4057,3295.05
330.5862,3294.3917
330.7667,3294.86
330.9471,3297.2183
331.1275,3294.615
331.3079,3287.015
331.4883,3282.0233
331.6687,3281.0367
331.849,3279.065
332.0293,3273.005
332.2096,3269.1867
332.3899,3268.4033
332.5702,3268.9033
332.7504,3272.1367
332.9306,3271.42
333.1108,3264.72
333.291,3257.955
333.4712,3256.8183
333.6514,3259.7533
333.8315,3257.7733
334.0116,3253.2683
334.1917,3253.9233
334.3717,3252.5133
334.5518,3253.7483
334.7318,3250.1767
334.9119,3246.6133
335.0918,3246.865
335.2718,3246.2083
335.4518,3244.0117
335.6317,3241.1567
335.8116,3239.8517
335.9915,3235.54
336.1714,3229.33
336.3513,3228.89
336.5311,3229.575
336.7109,3229.31
336.8907,3225.625
337.0705,3215.8333
337.2502,3207.4417
337.43,3203.24
337.6097,3198.1217
337.7894,3194.71
337.9691,3194.4967
338.1488,3197.6
338.3284,3197.365
338.508,3200.67
338.6877,3198.4533
338.8672,3195.1633
339.0468,3187.0183
339.2263,3182.7017
339.4059,3182.5567
339.5854,3186.0483
339.7649,3184.2317
339.9443,3181.88
340.1238,3180.69
340.3032,3182.79
340.4826,3182.5417
340.662,3175.05
340.8414,3169.425
341.0207,3169.5917
341.2001,3172.4133
341.3794,3171.5917
341.5587,3176.0783
341.738,3170.6133
341.9172,3163.5383
342.0965,3158.4667
342.2757,3147.7267
342.4549,3137.6683
342.6341,3137.9233
342.8132,3137.6783
342.9923,3139.8567
343.1715,3142.795
343.3506,3140.5583
343.5296,3134.4883
343.7087,3133.0617
343.8878,3128.59
344.0668,3127.635
344.2458,3124.9567
344.4248,3118.8117
344.6037,3116.8317
344.7827,3114.7333
344.9616,3111.8233
345.1405,3111.92
345.3194,3111.4083
345.4982,3104.385
345.6771,3101.4217
345.8559,3101.2917
346.0347,3097.4567
346.2135,3095.73
346.3923,3096.89
346.571,3091.755
346.7498,3084.5367
346.9285,3088.015
347.1071,3081.93
347.2859,3076.3817
347.4645,3079.5133
347.6431,3085.8867
347.8217,3093.8783
348.0003,3088.2567
348.1789,3073.81
348.3574,3064.895
348.5359,3058.1517
348.7145,3050.4983
348.893,3048.515
349.0714,3047.1967
349.2499,3041.9583
349.4283,3034.9717
349.6068,3026.4183
349.7852,3022.5133
349.9635,3023.7417
350.1419,3021.0217
350.3202,3016.3683
350.4985,3010.0567
350.6768,3005.815
350.8551,3002.0583
351.0334,2999.0767
351.2116,2993.0283
351.3898,2993.8033
351.568,2989.7717
351.7462,2989.4467
351.9243,2984.985
352.1025,2980.0517
352.2806,2975.0167
352.4587,2975.0017
352.6368,2970.5033
352.8148,2960.06
352.9929,2955.4667
353.1709,2955.6183
353.3489,2954.11
353.5268,2947.9217
353.7048,2942.7633
353.8828,2939.185
354.0607,2933.3217
354.2386,2931.9533
354.4165,2928.1867
354.5943,2923.12
354.7722,2921.49
354.95,2923.26
355.1278,2919.935
355.3056,2912.3
355.4833,2903.6983
355.6611,2895.0417
355.8388,2888.7333
356.0165,2884.77
356.1942,2885.1867
356.3719,2888.6117
356.5495,2886.35
356.7271,2883.6517
356.9047,2880.8283
357.0823,2878.7933
357.2599,2878.5933
357.4374,2873.5017
357.6149,2866.25
357.7924,2856.92
357.9699,2854.6067
358.1474,2850.2083
358.3248,2843.97
358.5023,2840.5933
358.6797,2833.375
358.8571,2827.6933
359.0344,2822.7567
359.2118,2816.545
359.3891,2812.2617
359.5664,2807.2033
359.7437,2804.0883
359.9209,2794.9383
360.0982,2787.025
360.2754,2782.8183
360.4526,2784.3167
360.6298,2785.8967
360.807,2786.555
360.9841,2780.865
361.1613,2772.9483
361.3383,2773.03
361.5154,2770.4317
361.6925,2763.9817
361.8695,2761.0633
362.0466,2755.0333
362.2236,2751.025
362.4005,2752.8333
362.5775,2744.5
362.7545,2733.8683
362.9314,2732.81
363.1083,2733.3767
363.2852,2726.6983
363.462,2720.52
363.6389,2720.2183
363.8157,2717.17
363.9925,2718.8383
364.1693,2711.995
364.346,2703.07
364.5228,2704.7967
364.6996,2707.6933
364.8762,2707.9483
365.0529,2701.5317
365.2296,2695.745
365.4062,2700.5267
365.5829,2693.7017
365.7595,2690.455
365.9361,2691.5033
366.1126,2688.7117
366.2892,2697.555
366.4657,2711.9183
366.6422,2722.535
366.8186,2723.6983
366.9951,2718.4533
367.1716,2707.7067
367.348,2718.28
367.5244,2739.8917
367.7008,2755.785
367.8772,2738.6933
368.0535,2701.7283
368.2298,2700.775
368.4061,2682.09
368.5824,2675.9617
368.7586,2689.1967
368.9349,2681.9417
369.1111,2688.745
369.2873,2687.985
369.4635,2715.3267
369.6396,2697.88
369.8158,2667.5783
369.9919,2656.2033
370.168,2649.2233
370.3441,2645.405
370.5202,2636.9317
370.6962,2627.6883
370.8722,2624.2467
371.0482,2621.085
371.2242,2623.5833
371.4002,2632.43
371.5761,2632.2017
371.752,2627.3733
371.9279,2629.125
372.1038,2626.6567
372.2796,2616.9633
372.4555,2615.83
372.6313,2619.4967
372.8071,2618.3867
372.9829,2614.82
373.1586,2616.2967
373.3344,2615.8833
373.5101,2611.165
373.6858,2612.64
373.8615,2610.2017
374.0371,2613.7767
374.2127,2622.2317
374.3884,2619.6967
374.564,2615.1617
374.7395,2617.3183
374.9151,2637.77
375.0906,2662.2433
375.2661,2652.5467
375.4416,2648.9717
375.6171,2671.09
375.7925,2681.9083
375.968,2670.8417
376.1434,2643.67
376.3188,2639.4883
376.4941,2639.4633
376.6695,2650.7767
376.8448,2668.7483
377.0201,2660.3783
377.1954,2664.12
377.3707,2679.6
377.5459,2677.5283
377.7212,2702.8417
377.8964,2720.7683
378.0715,2708.1883
378.2467,2715.825
378.4218,2759.7533
378.597,2716.4017
378.7721,2722.01
378.9472,2729.5067
379.1222,2734.5883
379.2973,2816.385
379.4723,2866.32
379.6473,2835.2983
379.8223,2756.19
379.9972,2728.685
380.1722,2706.2267
380.3471,2714.5933
380.522,2722.6733
380.6969,2745.1633
380.8717,2776.6417
381.0466,2733.9583
381.2214,2715.48
381.3962,2688.6383
381.571,2665.7933
381.7457,2669.465
381.9204,2673.1
382.0952,2665.235
382.2699,2716.015
382.4445,2729.9167
382.6192,2741.5933
382.7938,2796.345
382.9685,2776.4
383.1431,2725.78
383.3176,2713.1267
383.4922,2713.8117
383.6667,2710.8067
383.8412,2691.7883
384.0157,2691.0333
384.1902,2708.9133
384.3646,2721.7583
384.5391,2696.1633
384.7134,2678.9683
384.8878,2694.85
385.0622,2722.3167
385.2365,2687.5167
385.4109,2659.755
385.5852,2665.4867
385.7594,2658.7383
385.9337,2666.7617
386.1079,2668.89
386.2822,2681.39
386.4564,2675.2117
386.6306,2686.7133
386.8047,2705.4233
386.9789,2710.9567
387.153,2737.4017
387.3271,2771.8517
387.5012,2787.2567
387.6752,2809.7733
387.8492,2812.7983
388.0233,2791.985
388.1972,2829.3383
388.3712,2828.16
388.5452,2837.955
388.7191,2852.6267
388.893,2881.4683
389.0669,2859.0
389.2408,2787.2167
389.4146,2726.0883
389.5884,2679.6533
389.7623,2656.4317
389.9361,2664.1433
390.1098,2702.4
390.2835,2714.5267
390.4573,2697.0417
390.631,2715.775
390.8047,2767.86
390.9784,2759.1917
391.152,2757.86
391.3256,2802.2867
391.4992,2797.0883
391.6728,2762.7383
391.8464,2797.6233
392.0199,2856.7617
392.1934,2844.6233
392.3669,2913.5967
392.5403,2907.6267
392.7138,2944.2617
392.8873,2998.7233
393.0607,3091.62
393.2341,3115.6283
393.4074,3068.7717
393.5808,2949.87
393.7542,2914.6417
393.9274,2910.185
394.1007,2873.2933
394.274,2844.985
394.4472,2796.045
394.6205,2812.1883
394.7937,2873.58
394.9668,2880.0283
395.14,2847.5067
395.3131,2832.1717
395.4863,2824.9017
395.6594,2821.1433
395.8325,2770.9933
396.0055,2783.4383
396.1786,2789.1367
396.3516,2793.3383
396.5246,2787.285
396.6975,2770.8433
396.8705,2842.2817
397.0434,2840.985
397.2163,2767.065
397.3892,2802.4683
397.5621,2876.6133
397.735,2909.6783
397.9077,2992.7467
398.0806,2934.655
398.2534,2915.545
398.4261,2942.6467
398.5989,3069.8167
398.7716,3097.2983
398.9443,3029.78
399.117,2935.7967
399.2896,2909.665
399.4623,2899.0967
399.6349,2861.5583
399.8075,2791.115
399.9801,2788.79
400.1526,2793.0217
400.3252,2702.8033
400.4977,2671.1133
400.6702,2662.9067
400.8427,2674.9983
401.0151,2721.955
401.1875,2718.4183
401.36,2731.61
401.5323,2718.8083
401.7047,2673.4683
401.877,2642.655
402.0494,2628.7317
402.2216,2666.71
402.394,2683.0683
402.5662,2650.905
402.7385,2641.205
402.9107,2646.4033
403.0829,2668.66
403.2551,2659.025
403.4272,2632.885
403.5994,2630.105
403.7715,2667.77
403.9436,2657.4567
404.1156,2655.825
