Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-11 00:11:12.806473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2976.9533
218.2508,3040.495
218.442,3106.06
218.6332,3175.1933
218.8244,3242.77
219.0156,3314.1017
219.2067,3392.2683
219.3979,3469.9283
219.589,3549.1733
219.7801,3633.0917
219.9712,3717.5533
220.1623,3806.2433
220.3533,3900.4517
220.5444,3994.5683
220.7354,4090.6283
220.9264,4188.4333
221.1174,4293.9917
221.3083,4401.7083
221.4993,4504.7733
221.6902,4610.215
221.8812,4730.1683
222.0721,4846.005
222.263,4968.33
222.4538,5091.7433
222.6447,5219.7917
222.8355,5350.0417
223.0264,5480.6533
223.2172,5612.6533
223.408,5750.445
223.5987,5889.6433
223.7895,6034.0783
223.9802,6180.1933
224.1709,6327.285
224.3616,6484.0567
224.5524,6639.5633
224.743,6798.91
224.9337,6958.525
225.1243,7132.4667
225.315,7299.225
225.5056,7463.8933
225.6962,7641.055
225.8867,7820.3217
226.0773,7998.3583
226.2678,8184.4117
226.4584,8371.5833
226.6489,8559.4467
226.8394,8737.935
227.0298,8935.1117
227.2203,9140.4333
227.4108,9351.9983
227.6012,9561.98
227.7916,9763.6683
227.982,9971.3033
228.1723,10176.5683
228.3627,10395.28
228.5531,10605.3417
228.7434,10820.155
228.9337,11044.535
229.124,11273.9033
229.3143,11504.5283
229.5045,11750.695
229.6948,11998.7683
229.885,12250.7833
230.0752,12506.4633
230.2654,12761.4317
230.4556,13012.1667
230.6457,13258.3417
230.8358,13508.5367
231.026,13763.05
231.2161,14014.4433
231.4062,14276.765
231.5963,14530.405
231.7863,14793.075
231.9764,15068.6017
232.1664,15349.9883
232.3564,15639.8433
232.5464,15916.2483
232.7364,16197.655
232.9263,16471.7
233.1163,16762.1817
233.3062,17057.2217
233.4961,17366.895
233.686,17653.6017
233.8758,17914.9083
234.0657,18185.15
234.2555,18482.4
234.4454,18779.88
234.6352,19065.3117
234.825,19352.7367
235.0147,19632.7933
235.2045,19915.5167
235.3942,20198.9967
235.5839,20485.77
235.7737,20767.0483
235.9633,21043.9067
236.153,21356.0733
236.3427,21652.71
236.5323,21937.815
236.7219,22214.43
236.9115,22463.6483
237.1011,22727.58
237.2907,23021.3333
237.4803,23305.6667
237.6698,23576.4683
237.8593,23857.1083
238.0488,24131.4083
238.2383,24412.5583
238.4278,24687.7233
238.6172,24985.305
238.8066,25263.6017
238.9961,25544.1033
239.1855,25839.2533
239.3748,26111.5
239.5642,26369.6033
239.7536,26649.9533
239.9429,26918.865
240.1322,27160.8683
240.3215,27418.1483
240.5108,27684.57
240.7001,27955.6883
240.8893,28213.355
241.0786,28462.5583
241.2677,28703.1833
241.457,28981.115
241.6461,29184.8183
241.8353,29401.6083
242.0244,29623.0417
242.2136,29834.8733
242.4027,30067.4767
242.5918,30287.4267
242.7809,30474.945
242.9699,30573.5783
243.159,30733.3833
243.348,31008.795
243.537,31292.0383
243.726,31508.4983
243.915,31706.4433
244.1039,31890.1417
244.2929,31973.8583
244.4818,32070.5683
244.6707,32294.1283
244.8596,32571.98
245.0485,32821.515
245.2373,33067.4083
245.4262,33300.9867
245.615,33501.7917
245.8038,33659.3083
245.9926,33873.3867
246.1814,34026.835
246.3701,34016.51
246.5589,34087.7033
246.7476,34308.035
246.9363,34583.7583
247.1249,34804.525
247.3136,35034.0317
247.5023,35229.9283
247.6909,35445.31
247.8795,35642.9517
248.0681,35832.0833
248.2567,36024.5983
248.4453,36203.6567
248.6338,36368.1717
248.8224,36402.5467
249.0109,36358.5167
249.1994,36537.1683
249.3878,36788.2867
249.5763,37015.735
249.7648,37204.3417
249.9532,37386.47
250.1416,37616.5517
250.33,37831.145
250.5183,38034.365
250.7067,38183.61
250.8951,38327.525
251.0834,38473.39
251.2717,38618.4633
251.46,38739.5267
251.6483,38865.59
251.8365,38921.7933
252.0247,38893.01
252.213,39064.98
252.4012,39247.0867
252.5894,39467.4133
252.7775,39621.7917
252.9657,39754.7417
253.1538,39947.3317
253.3419,40082.8383
253.53,40176.77
253.7181,40305.18
253.9062,40427.395
254.0942,40543.1
254.2823,40629.3617
254.4703,40718.22
254.6583,40815.4483
254.8463,40915.98
255.0342,40972.5833
255.2222,41031.6083
255.4101,41034.575
255.598,41038.7267
255.7859,41170.7467
255.9738,41346.0017
256.1616,41514.7683
256.3495,41688.93
256.5373,41816.3333
256.7251,42005.145
256.9129,42120.57
257.1006,42224.1783
257.2884,42360.0183
257.4761,42501.8683
257.6638,42595.8083
257.8515,42642.035
258.0392,42726.905
258.2269,42781.9833
258.4146,42842.5833
258.6022,42921.4383
258.7898,42945.8167
258.9774,42988.5017
259.165,43078.91
259.3525,43128.9633
259.5401,43174.4783
259.7276,43274.6233
259.9151,43357.3583
260.1026,43417.27
260.2901,43513.505
260.4776,43599.0483
260.665,43747.04
260.8524,43873.475
261.0398,44004.845
261.2272,44053.8283
261.4146,44064.8833
261.6019,44123.5567
261.7893,44197.9183
261.9766,44242.8267
262.1639,44317.0817
262.3512,44312.4317
262.5384,44321.55
262.7257,44329.1633
262.9129,44355.105
263.1001,44370.1917
263.2873,44441.485
263.4745,44474.44
263.6617,44398.5983
263.8488,44431.545
264.0359,44480.5483
264.2231,44501.1117
264.4101,44526.4217
264.5972,44561.505
264.7842,44592.3367
264.9713,44599.57
265.1583,44594.2967
265.3453,44610.3367
265.5323,44648.4633
265.7193,44684.8417
265.9062,44736.1283
266.0931,44750.33
266.2801,44735.0917
266.4669,44773.735
266.6538,44802.4717
266.8407,44841.0517
267.0276,44808.5933
267.2143,44774.1967
267.4012,44781.8817
267.588,44706.2133
267.7747,44694.92
267.9615,44688.4717
268.1482,44666.5017
268.3349,44667.01
268.5217,44639.67
268.7083,44577.6883
268.895,44549.7083
269.0817,44567.675
269.2682,44542.4567
269.4549,44472.33
269.6415,44362.1367
269.8281,44331.7967
270.0146,44352.8317
270.2012,44351.0417
270.3877,44360.3983
270.5742,44332.2233
270.7607,44304.71
270.9472,44272.5317
271.1336,44233.5133
271.32,44185.1433
271.5065,44131.6033
271.6929,44103.1583
271.8792,44118.0817
272.0656,44092.0583
272.252,44082.0033
272.4383,44061.6767
272.6246,44007.2433
272.8109,43966.9867
272.9972,44012.1917
273.1835,44022.56
273.3697,44029.12
273.5559,44014.875
273.7421,43995.61
273.9283,43960.9083
274.1145,43918.0233
274.3007,43890.58
274.4868,43881.7283
274.6729,43916.6683
274.859,43901.3017
275.0451,43870.405
275.2311,43734.4217
275.4172,43734.6517
275.6032,43731.1
275.7892,43740.1833
275.9752,43712.2733
276.1612,43720.2133
276.3472,43641.4267
276.5331,43601.0933
276.719,43567.3667
276.9049,43542.7617
277.0908,43474.5883
277.2767,43445.005
277.4625,43429.6633
277.6484,43381.995
277.8342,43311.2517
278.02,43276.995
278.2057,43276.04
278.3915,43294.565
278.5772,43260.4617
278.763,43187.5733
278.9487,43202.495
279.1343,43205.7217
279.32,43148.9617
279.5057,43060.8867
279.6913,42919.4
279.877,42868.36
280.0625,42825.805
280.2481,42734.1883
280.4337,42653.3033
280.6192,42666.71
280.8048,42671.8683
280.9903,42594.6683
281.1758,42506.1917
281.3612,42413.8917
281.5467,42367.0767
281.7321,42388.1183
281.9175,42365.9583
282.1029,42313.4733
282.2884,42280.1083
282.4737,42185.1867
282.6591,42102.0
282.8444,42055.1867
283.0297,42010.7867
283.215,41982.46
283.4002,41938.9833
283.5855,41842.2133
283.7707,41704.0517
283.956,41626.475
284.1412,41563.16
284.3264,41549.6067
284.5115,41561.1
284.6967,41546.3783
284.8818,41462.4767
285.0669,41348.0933
285.252,41302.2183
285.4371,41271.835
285.6222,41181.0667
285.8072,41105.9383
285.9922,41040.9033
286.1772,41022.7167
286.3622,41009.6267
286.5472,40918.0433
286.7321,40824.25
286.9171,40831.3833
287.102,40800.4117
287.2869,40799.88
287.4717,40821.7867
287.6566,40784.22
287.8415,40747.2267
288.0263,40684.4683
288.2111,40563.2717
288.3959,40451.0133
288.5806,40415.5517
288.7654,40389.675
288.9501,40442.135
289.1348,40416.8783
289.3195,40382.5683
289.5042,40353.345
289.6889,40352.1767
289.8735,40233.4733
290.0581,40164.4783
290.2428,40057.1267
290.4273,40020.4517
290.6119,40024.205
290.7965,39977.4533
290.981,39940.6
291.1655,39890.6317
291.35,39757.4933
291.5345,39652.5467
291.719,39627.3017
291.9034,39601.895
292.0878,39624.035
292.2722,39576.965
292.4566,39499.03
292.641,39476.6517
292.8253,39439.0317
293.0096,39370.655
293.194,39344.795
293.3783,39303.175
293.5626,39287.6933
293.7468,39256.3383
293.9311,39225.0867
294.1153,39123.92
294.2995,38970.305
294.4837,38865.5983
294.6678,38768.1683
294.852,38702.7733
295.0361,38685.8267
295.2202,38663.6217
295.4043,38653.6783
295.5884,38596.6533
295.7725,38550.6117
295.9565,38489.4717
296.1405,38375.1383
296.3246,38303.0183
296.5085,38317.8967
296.6925,38329.3283
296.8764,38284.8067
297.0603,38221.6467
297.2443,38153.88
297.4282,38056.5883
297.612,37961.1183
297.7959,37868.2467
297.9797,37811.5483
298.1635,37718.475
298.3474,37737.7333
298.5311,37740.575
298.7149,37646.145
298.8987,37525.5033
299.0823,37459.5733
299.2661,37358.09
299.4498,37212.5567
299.6334,37180.4717
299.8171,37161.81
300.0007,37105.1083
300.1843,37064.3417
300.368,37019.0867
300.5515,36953.6883
300.7351,36892.7467
300.9186,36839.9683
301.1021,36759.0517
301.2857,36723.67
301.4691,36677.965
301.6526,36661.4683
301.8361,36574.1833
302.0195,36490.8083
302.2029,36434.2117
302.3863,36397.6067
302.5697,36320.725
302.753,36298.1533
302.9364,36288.9483
303.1197,36297.7133
303.303,36241.5617
303.4863,36148.4867
303.6696,36012.875
303.8528,35910.47
304.036,35849.6767
304.2192,35838.8267
304.4024,35792.1967
304.5856,35710.2767
304.7688,35668.295
304.9519,35631.935
305.135,35571.3167
305.3181,35509.775
305.5012,35458.555
305.6842,35433.015
305.8673,35380.475
306.0504,35302.37
306.2333,35185.9883
306.4163,35151.265
306.5993,35090.13
306.7822,35046.785
306.9652,35011.02
307.1481,34934.575
307.331,34868.0083
307.5139,34796.5917
307.6967,34715.9483
307.8796,34637.89
308.0624,34578.4317
308.2452,34507.6
308.428,34447.9867
308.6107,34417.145
308.7935,34353.8733
308.9762,34295.1267
309.1589,34244.6367
309.3416,34178.8033
309.5243,34110.9983
309.7069,34058.0067
309.8896,33980.7717
310.0721,33924.8383
310.2548,33883.2817
310.4373,33839.7733
310.6199,33820.9167
310.8024,33751.2667
310.985,33715.66
311.1674,33628.4283
311.3499,33523.4683
311.5324,33493.565
311.7148,33492.9217
311.8973,33421.915
312.0797,33371.2717
312.2621,33330.86
312.4445,33271.6867
312.6268,33199.525
312.8091,33152.9967
312.9915,33060.8533
313.1738,33005.9017
313.356,32914.3567
313.5383,32833.4717
313.7206,32794.545
313.9027,32718.065
314.085,32678.225
314.2672,32645.5367
314.4493,32618.0933
314.6314,32601.0917
314.8136,32577.7133
314.9957,32505.4433
315.1778,32409.7183
315.3598,32373.6483
315.5419,32351.0883
315.724,32329.8167
315.9059,32283.27
316.088,32232.7967
316.2699,32219.1317
316.4519,32179.6017
316.6338,32102.92
316.8157,31989.7717
316.9977,31935.8917
317.1795,31932.555
317.3614,31921.6667
317.5432,31884.8517
317.7251,31817.8183
317.9069,31711.4167
318.0887,31651.445
318.2704,31590.8933
318.4522,31577.4033
318.6339,31574.8333
318.8156,31600.38
318.9973,31555.3867
319.179,31544.4267
319.3607,31544.8933
319.5423,31537.84
319.7239,31498.745
319.9055,31437.5533
320.0871,31391.2833
320.2687,31355.2483
320.4502,31314.9317
320.6317,31248.855
320.8132,31219.3567
320.9947,31210.7817
321.1761,31213.8683
321.3576,31183.6333
321.5391,31144.3217
321.7205,31086.6333
321.9019,31033.9
322.0832,30964.7067
322.2646,30909.745
322.4459,30864.67
322.6272,30812.2917
322.8085,30769.005
322.9898,30729.03
323.1711,30670.37
323.3523,30625.0167
323.5335,30575.7183
323.7147,30613.6267
323.8959,30664.0133
324.0771,30654.3767
324.2582,30608.485
324.4393,30577.445
324.6204,30574.775
324.8015,30547.1333
324.9826,30566.3433
325.1637,30592.3617
325.3447,30573.445
325.5257,30574.0767
325.7067,30547.205
325.8877,30429.7433
326.0686,30298.5333
326.2496,30280.44
326.4305,30231.05
326.6114,30211.1417
326.7922,30199.37
326.9731,30194.9567
327.1539,30156.6817
327.3347,30131.17
327.5155,30113.1567
327.6963,30141.9217
327.8771,30140.185
328.0578,30076.4983
328.2385,29974.395
328.4193,29949.5017
328.5999,29922.3117
328.7806,29865.4567
328.9613,29866.145
329.1419,29845.9783
329.3225,29839.0967
329.5031,29768.56
329.6837,29717.3083
329.8642,29667.2183
330.0447,29647.985
330.2252,29598.18
330.4057,29539.75
330.5862,29526.2133
330.7667,29533.665
330.9471,29552.8067
331.1275,29518.2483
331.3079,29439.6933
331.4883,29387.8917
331.6687,29381.7683
331.849,29334.1317
332.0293,29279.4717
332.2096,29247.4033
332.3899,29233.6983
332.5702,29245.4567
332.7504,29252.92
332.9306,29254.3967
333.1108,29185.385
333.291,29112.8467
333.4712,29103.1233
333.6514,29126.4267
333.8315,29099.1917
334.0116,29070.35
334.1917,29054.8167
334.3717,29050.9367
334.5518,29057.805
334.7318,29010.5267
334.9119,28988.825
335.0918,28985.1933
335.2718,28971.9933
335.4518,28948.8233
335.6317,28917.805
335.8116,28904.4417
335.9915,28860.285
336.1714,28789.6333
336.3513,28777.5317
336.5311,28789.025
336.7109,28791.2783
336.8907,28741.0733
337.0705,28651.8317
337.2502,28569.0967
337.43,28532.4917
337.6097,28470.5883
337.7894,28433.2833
337.9691,28433.3
338.1488,28446.7667
338.3284,28449.31
338.508,28478.73
338.6877,28464.8283
338.8672,28423.9083
339.0468,28346.5417
339.2263,28303.81
339.4059,28309.0167
339.5854,28341.49
339.7649,28325.105
339.9443,28296.57
340.1238,28287.7117
340.3032,28291.6517
340.4826,28303.6383
340.662,28231.5783
340.8414,28162.4033
341.0207,28166.4967
341.2001,28187.07
341.3794,28184.8383
341.5587,28227.3017
341.738,28173.3583
341.9172,28112.98
342.0965,28047.02
342.2757,27952.7533
342.4549,27867.5483
342.6341,27858.865
342.8132,27855.28
342.9923,27871.8233
343.1715,27894.865
343.3506,27880.93
343.5296,27824.7467
343.7087,27794.5533
343.8878,27759.54
344.0668,27747.9
344.2458,27735.3567
344.4248,27669.6917
344.6037,27638.9983
344.7827,27634.045
344.9616,27591.3683
345.1405,27601.975
345.3194,27584.0167
345.4982,27527.7167
345.6771,27486.1667
345.8559,27499.1983
346.0347,27460.1317
346.2135,27429.1033
346.3923,27445.2133
346.571,27384.7783
346.7498,27325.4183
346.9285,27371.6467
347.1071,27302.985
347.2859,27248.96
347.4645,27281.695
347.6431,27348.6967
347.8217,27414.605
348.0003,27401.0367
348.1789,27243.835
348.3574,27142.9083
348.5359,27064.3833
348.7145,26999.9983
348.893,26991.3367
349.0714,26983.585
349.2499,26920.0617
349.4283,26855.2917
349.6068,26771.5717
349.7852,26737.8967
349.9635,26746.0467
350.1419,26730.6083
350.3202,26683.115
350.4985,26609.6933
350.6768,26565.7367
350.8551,26538.55
351.0334,26497.5
351.2116,26453.6133
351.3898,26455.9317
351.568,26418.1667
351.7462,26417.6967
351.9243,26380.4867
352.1025,26333.63
352.2806,26289.0633
352.4587,26280.8417
352.6368,26242.8633
352.8148,26149.2833
352.9929,26091.6333
353.1709,26096.3183
353.3489,26078.365
353.5268,26026.17
353.7048,25976.22
353.8828,25938.895
354.0607,25878.5833
354.2386,25870.1
354.4165,25834.8733
354.5943,25795.7033
354.7722,25772.56
354.95,25790.4383
355.1278,25769.3517
355.3056,25698.78
355.4833,25602.3233
355.6611,25522.42
355.8388,25453.86
356.0165,25405.3517
356.1942,25420.3417
356.3719,25449.2817
356.5495,25440.4883
356.7271,25404.77
356.9047,25369.5067
357.0823,25366.2567
357.2599,25364.085
357.4374,25313.6567
357.6149,25236.2917
357.7924,25163.305
357.9699,25125.9267
358.1474,25088.5317
358.3248,25028.5117
358.5023,24983.3933
358.6797,24914.5433
358.8571,24866.55
359.0344,24821.86
359.2118,24758.8433
359.3891,24713.45
359.5664,24683.69
359.7437,24645.115
359.9209,24557.915
360.0982,24474.775
360.2754,24426.7183
360.4526,24451.0867
360.6298,24470.9217
360.807,24471.14
360.9841,24414.635
361.1613,24330.59
361.3383,24328.3133
361.5154,24320.0517
361.6925,24247.8333
361.8695,24223.42
362.0466,24167.5533
362.2236,24136.5867
362.4005,24159.9283
362.5775,24086.1733
362.7545,23979.06
362.9314,23951.3883
363.1083,23972.89
363.2852,23913.9017
363.462,23843.5317
363.6389,23834.8783
363.8157,23800.4333
363.9925,23797.005
364.1693,23777.575
364.346,23666.9783
364.5228,23685.42
364.6996,23709.1733
364.8762,23720.845
365.0529,23650.785
365.2296,23589.9433
365.4062,23646.27
365.5829,23575.265
365.7595,23543.75
365.9361,23552.3717
366.1126,23505.4883
366.2892,23604.0267
366.4657,23754.6217
366.6422,23871.1067
366.8186,23888.17
366.9951,23827.9033
367.1716,23702.6583
367.348,23774.2033
367.5244,24010.4933
367.7008,24159.0017
367.8772,24029.23
368.0535,23615.66
368.2298,23593.4
368.4061,23441.6533
368.5824,23350.9317
368.7586,23476.735
368.9349,23423.7417
369.1111,23482.2917
369.2873,23469.2683
369.4635,23724.3017
369.6396,23617.2733
369.8158,23327.6017
369.9919,23203.1567
370.168,23137.3467
370.3441,23128.9583
370.5202,23033.6133
370.6962,22948.8333
370.8722,22903.9383
371.0482,22883.7167
371.2242,22912.035
371.4002,22993.5383
371.5761,22993.11
371.752,22954.25
371.9279,22964.9017
372.1038,22947.81
372.2796,22857.5583
372.4555,22846.2383
372.6313,22871.9233
372.8071,22874.9267
372.9829,22839.33
373.1586,22842.375
373.3344,22860.9233
373.5101,22821.165
373.6858,22832.44
373.8615,22813.4517
374.0371,22843.9417
374.2127,22961.89
374.3884,22958.6983
374.564,22887.7767
374.7395,22901.6383
374.9151,23102.655
375.0906,23426.245
375.2661,23346.0017
375.4416,23274.7033
375.6171,23514.8617
375.7925,23656.1683
375.968,23540.8
376.1434,23200.57
376.3188,23102.225
376.4941,23091.42
376.6695,23229.6633
376.8448,23415.5917
377.0201,23363.6983
377.1954,23326.5317
377.3707,23514.59
377.5459,23462.4083
377.7212,23703.41
377.8964,23894.3733
378.0715,23833.8167
378.2467,23787.5067
378.4218,24353.6883
378.597,23879.6633
378.7721,23937.8283
378.9472,23984.7033
379.1222,24020.045
379.2973,24840.9317
379.4723,25449.5183
379.6473,25224.5283
379.8223,24244.8617
379.9972,23891.1933
380.1722,23653.0067
380.3471,23807.375
380.522,23912.8233
380.6969,24067.34
380.8717,24462.6833
381.0466,24014.385
381.2214,23820.4283
381.3962,23553.875
381.571,23319.35
381.7457,23343.0283
381.9204,23423.2167
382.0952,23290.3167
382.2699,23749.8033
382.4445,23953.3517
382.6192,23985.5433
382.7938,24514.26
382.9685,24435.63
383.1431,23825.8433
383.3176,23627.8017
383.4922,23639.0933
383.6667,23629.16
383.8412,23502.0883
384.0157,23480.12
384.1902,23662.0833
384.3646,23842.3917
384.5391,23619.23
384.7134,23442.0017
384.8878,23598.1733
385.0622,23927.49
385.2365,23628.6433
385.4109,23290.3883
385.5852,23336.1083
385.7594,23266.5567
385.9337,23356.6883
386.1079,23365.0533
386.2822,23454.8117
386.4564,23408.7217
386.6306,23452.4567
386.8047,23675.755
386.9789,23678.8733
387.153,23886.6567
387.3271,24341.0033
387.5012,24390.7167
387.6752,24661.9983
387.8492,24775.7367
388.0233,24460.665
388.1972,24871.3967
388.3712,24880.2417
388.5452,24982.6967
388.7191,25136.865
388.893,25513.805
389.0669,25292.3617
389.2408,24573.22
389.4146,23912.955
389.5884,23428.6883
389.7623,23185.2233
389.9361,23271.4
390.1098,23703.9567
390.2835,23866.35
390.4573,23606.76
390.631,23707.4917
390.8047,24287.2867
390.9784,24218.6617
391.152,24116.0833
391.3256,24553.5383
391.4992,24661.985
391.6728,24160.2783
391.8464,24461.945
392.0199,25146.3283
392.1934,25002.0517
392.3669,25825.9933
392.5403,25733.7583
392.7138,26048.8917
392.8873,26567.75
393.0607,27647.38
393.2341,27935.93
393.4074,27526.9017
393.5808,26031.22
393.7542,25518.6083
393.9274,25538.825
394.1007,25227.3817
394.274,25116.8933
394.4472,24579.3367
394.6205,24705.885
394.7937,25342.6317
394.9668,25500.3167
395.14,25093.0983
395.3131,24944.4267
395.4863,24764.2167
395.6594,24935.6767
395.8325,24311.3233
396.0055,24429.7767
396.1786,24447.2083
396.3516,24607.1567
396.5246,24537.79
396.6975,24312.8017
396.8705,25107.1717
397.0434,25372.0817
397.2163,24351.0767
397.3892,24599.3017
397.5621,25359.9717
397.735,25738.92
397.9077,26792.0783
398.0806,26258.2533
398.2534,25824.2817
398.4261,26186.5817
398.5989,27534.8617
398.7716,28151.3383
398.9443,27305.9417
399.117,26155.5017
399.2896,25626.8433
399.4623,25619.7417
399.6349,25321.5833
399.8075,24564.3417
399.9801,24464.5017
400.1526,24676.49
400.3252,23680.0383
400.4977,23348.1633
400.6702,23179.295
400.8427,23321.8133
401.0151,23890.3567
401.1875,23799.9467
401.36,23895.7917
401.5323,23826.295
401.7047,23293.9967
401.877,23009.98
402.0494,22800.545
402.2216,23208.6983
402.394,23524.7033
402.5662,23188.5517
402.7385,23047.0083
402.9107,23046.8
403.0829,23336.0333
403.2551,23324.2933
403.4272,23011.955
403.5994,22930.1
403.7715,23400.0617
403.9436,23352.7483
404.1156,23302.5533
