Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-11 23:10:38.601401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,708.3833
218.2508,716.25
218.442,723.9333
218.6332,732.5717
218.8244,739.9867
219.0156,748.7167
219.2067,757.175
219.3979,766.4017
219.589,775.8883
219.7801,785.5333
219.9712,795.5717
220.1623,805.18
220.3533,815.9133
220.5444,826.6633
220.7354,838.185
220.9264,849.02
221.1174,860.755
221.3083,873.3133
221.4993,884.7167
221.6902,897.1617
221.8812,909.725
222.0721,923.635
222.263,936.4517
222.4538,951.2583
222.6447,965.655
222.8355,979.8117
223.0264,994.1933
223.2172,1008.4733
223.408,1024.3083
223.5987,1040.1733
223.7895,1054.5417
223.9802,1071.545
224.1709,1088.21
224.3616,1104.5517
224.5524,1121.775
224.743,1139.3
224.9337,1155.14
225.1243,1175.2183
225.315,1193.2617
225.5056,1210.9017
225.6962,1230.315
225.8867,1249.7267
226.0773,1268.9433
226.2678,1287.455
226.4584,1307.915
226.6489,1327.895
226.8394,1347.005
227.0298,1367.3183
227.2203,1389.14
227.4108,1412.595
227.6012,1434.5417
227.7916,1454.915
227.982,1477.9183
228.1723,1499.2533
228.3627,1521.8917
228.5531,1544.1933
228.7434,1565.9933
228.9337,1590.4383
229.124,1613.6233
229.3143,1636.8133
229.5045,1663.9333
229.6948,1689.1683
229.885,1715.1017
230.0752,1741.2967
230.2654,1766.775
230.4556,1793.415
230.6457,1819.6
230.8358,1845.3133
231.026,1870.3867
231.2161,1896.2033
231.4062,1922.8667
231.5963,1948.4517
231.7863,1975.58
231.9764,2003.9433
232.1664,2033.2783
232.3564,2061.2667
232.5464,2088.56
232.7364,2119.0833
232.9263,2146.1267
233.1163,2175.8317
233.3062,2206.585
233.4961,2237.7
233.686,2265.93
233.8758,2292.2117
234.0657,2319.5267
234.2555,2350.1217
234.4454,2379.5333
234.6352,2409.2567
234.825,2437.995
235.0147,2466.1217
235.2045,2493.8367
235.3942,2522.4617
235.5839,2550.885
235.7737,2579.275
235.9633,2607.7733
236.153,2638.125
236.3427,2668.5383
236.5323,2698.295
236.7219,2724.5483
236.9115,2749.0683
237.1011,2775.9833
237.2907,2804.4867
237.4803,2833.8933
237.6698,2860.8333
237.8593,2888.4417
238.0488,2916.615
238.2383,2944.0
238.4278,2970.4617
238.6172,3000.2983
238.8066,3028.2883
238.9961,3057.4433
239.1855,3086.335
239.3748,3113.3917
239.5642,3139.01
239.7536,3166.54
239.9429,3193.705
240.1322,3217.8917
240.3215,3243.645
240.5108,3269.94
240.7001,3297.6733
240.8893,3322.66
241.0786,3347.07
241.2677,3369.855
241.457,3398.0517
241.6461,3417.255
241.8353,3437.5417
242.0244,3460.405
242.2136,3481.695
242.4027,3502.425
242.5918,3523.7517
242.7809,3539.925
242.9699,3550.0667
243.159,3563.615
243.348,3590.31
243.537,3617.005
243.726,3639.2867
243.915,3657.1983
244.1039,3673.0333
244.2929,3678.8717
244.4818,3688.3717
244.6707,3708.5217
244.8596,3736.0717
245.0485,3759.2433
245.2373,3782.9733
245.4262,3803.0967
245.615,3823.0783
245.8038,3836.9033
245.9926,3854.395
246.1814,3867.07
246.3701,3864.5583
246.5589,3871.3983
246.7476,3890.7767
246.9363,3917.3733
247.1249,3938.3633
247.3136,3958.6317
247.5023,3976.3683
247.6909,3997.065
247.8795,4014.6483
248.0681,4030.97
248.2567,4049.97
248.4453,4063.8083
248.6338,4078.4833
248.8224,4075.7733
249.0109,4070.3067
249.1994,4086.115
249.3878,4108.8117
249.5763,4128.3967
249.7648,4146.2183
249.9532,4162.3483
250.1416,4181.98
250.33,4203.15
250.5183,4221.36
250.7067,4233.55
250.8951,4245.2733
251.0834,4257.635
251.2717,4267.0033
251.46,4276.9733
251.6483,4285.24
251.8365,4287.0217
252.0247,4283.045
252.213,4297.5417
252.4012,4312.0917
252.5894,4332.8933
252.7775,4345.9067
252.9657,4354.97
253.1538,4372.04
253.3419,4382.535
253.53,4390.2383
253.7181,4398.94
253.9062,4407.5017
254.0942,4415.9283
254.2823,4419.91
254.4703,4427.11
254.6583,4432.5933
254.8463,4440.0067
255.0342,4441.28
255.2222,4444.2967
255.4101,4439.395
255.598,4438.2133
255.7859,4447.07
255.9738,4460.915
256.1616,4474.3333
256.3495,4489.3667
256.5373,4499.3167
256.7251,4515.4933
256.9129,4522.305
257.1006,4530.5233
257.2884,4539.395
257.4761,4551.7417
257.6638,4554.9717
257.8515,4556.65
258.0392,4561.3617
258.2269,4564.5233
258.4146,4565.495
258.6022,4569.405
258.7898,4566.16
258.9774,4568.8567
259.165,4574.3217
259.3525,4577.1633
259.5401,4578.1417
259.7276,4583.1583
259.9151,4589.2983
260.1026,4591.4017
260.2901,4596.5033
260.4776,4602.6467
260.665,4614.045
260.8524,4623.0417
261.0398,4630.8483
261.2272,4632.9533
261.4146,4630.3617
261.6019,4634.0417
261.7893,4636.5233
261.9766,4638.5617
262.1639,4641.5317
262.3512,4636.5783
262.5384,4634.3233
262.7257,4632.2833
262.9129,4632.1333
263.1001,4630.5217
263.2873,4633.6917
263.4745,4633.1183
263.6617,4621.4783
263.8488,4623.0417
264.0359,4623.6433
264.2231,4622.315
264.4101,4621.0633
264.5972,4622.0183
264.7842,4622.165
264.9713,4620.025
265.1583,4615.3717
265.3453,4615.7667
265.5323,4613.6983
265.7193,4614.3633
265.9062,4616.6517
266.0931,4615.1617
266.2801,4610.425
266.4669,4611.5883
266.6538,4610.4583
266.8407,4612.5933
267.0276,4605.295
267.2143,4600.0917
267.4012,4597.4333
267.588,4585.925
267.7747,4581.625
267.9615,4578.8033
268.1482,4573.9917
268.3349,4571.52
268.5217,4565.8833
268.7083,4557.7283
268.895,4553.1167
269.0817,4550.9
269.2682,4545.75
269.4549,4536.6283
269.6415,4523.8583
269.8281,4518.895
270.0146,4517.92
270.2012,4516.4033
270.3877,4513.1717
270.5742,4508.9617
270.7607,4502.9767
270.9472,4498.685
271.1336,4491.88
271.32,4484.8533
271.5065,4478.275
271.6929,4472.2483
271.8792,4472.2033
272.0656,4466.2583
272.252,4463.035
272.4383,4459.6333
272.6246,4453.81
272.8109,4447.3333
272.9972,4448.3567
273.1835,4448.4733
273.3697,4444.7983
273.5559,4442.86
273.7421,4438.1233
273.9283,4433.8
274.1145,4426.7683
274.3007,4424.3133
274.4868,4423.65
274.6729,4421.925
274.859,4419.9283
275.0451,4414.155
275.2311,4400.1133
275.4172,4397.6417
275.6032,4398.05
275.7892,4397.8333
275.9752,4392.9767
276.1612,4391.9083
276.3472,4384.7217
276.5331,4378.2717
276.719,4373.9367
276.9049,4368.96
277.0908,4362.3483
277.2767,4357.16
277.4625,4354.86
277.6484,4349.2883
277.8342,4341.9517
278.02,4336.615
278.2057,4336.2467
278.3915,4336.6417
278.5772,4332.8583
278.763,4325.9533
278.9487,4327.1133
279.1343,4324.6567
279.32,4318.8583
279.5057,4309.7267
279.6913,4296.3133
279.877,4289.3817
280.0625,4284.5167
280.2481,4275.2017
280.4337,4267.5317
280.6192,4268.4833
280.8048,4267.62
280.9903,4260.8283
281.1758,4251.2917
281.3612,4243.08
281.5467,4236.1
281.7321,4238.9233
281.9175,4236.9417
282.1029,4232.0417
282.2884,4227.3533
282.4737,4218.2133
282.6591,4210.0517
282.8444,4206.425
283.0297,4202.5233
283.215,4197.7483
283.4002,4193.725
283.5855,4183.6617
283.7707,4170.93
283.956,4164.5783
284.1412,4157.945
284.3264,4155.9017
284.5115,4156.3383
284.6967,4154.3517
284.8818,4147.5683
285.0669,4137.97
285.252,4133.5517
285.4371,4130.5667
285.6222,4122.71
285.8072,4115.16
285.9922,4108.5333
286.1772,4107.4183
286.3622,4106.5867
286.5472,4099.0
286.7321,4088.7717
286.9171,4089.4983
287.102,4087.9517
287.2869,4086.9833
287.4717,4090.1067
287.6566,4086.165
287.8415,4083.845
288.0263,4078.0567
288.2111,4068.37
288.3959,4056.9083
288.5806,4054.6483
288.7654,4052.695
288.9501,4057.0817
289.1348,4056.2467
289.3195,4052.3483
289.5042,4051.1317
289.6889,4050.67
289.8735,4041.1917
290.0581,4034.6283
290.2428,4025.6
290.4273,4023.3267
290.6119,4024.0033
290.7965,4019.9167
290.981,4017.3583
291.1655,4013.5533
291.35,4001.7333
291.5345,3993.13
291.719,3990.2017
291.9034,3990.25
292.0878,3992.2517
292.2722,3987.655
292.4566,3981.87
292.641,3979.5533
292.8253,3977.5417
293.0096,3969.885
293.194,3969.7433
293.3783,3967.54
293.5626,3966.5233
293.7468,3964.595
293.9311,3963.2983
294.1153,3954.2117
294.2995,3940.9467
294.4837,3932.3667
294.6678,3924.69
294.852,3917.93
295.0361,3918.41
295.2202,3916.47
295.4043,3916.045
295.5884,3913.3683
295.7725,3909.58
295.9565,3904.455
296.1405,3895.0783
296.3246,3888.8917
296.5085,3890.13
296.6925,3894.0067
296.8764,3891.1183
297.0603,3884.0083
297.2443,3880.315
297.4282,3871.8967
297.612,3865.975
297.7959,3857.515
297.9797,3853.6183
298.1635,3846.8567
298.3474,3849.995
298.5311,3850.43
298.7149,3841.895
298.8987,3832.5067
299.0823,3827.27
299.2661,3818.18
299.4498,3805.525
299.6334,3803.55
299.8171,3802.5983
300.0007,3799.3567
300.1843,3797.2717
300.368,3792.9
300.5515,3788.84
300.7351,3784.405
300.9186,3780.0383
301.1021,3774.5167
301.2857,3770.6617
301.4691,3767.9917
301.6526,3767.6017
301.8361,3761.3533
302.0195,3754.7083
302.2029,3751.7933
302.3863,3749.3267
302.5697,3742.99
302.753,3741.4717
302.9364,3742.5317
303.1197,3743.71
303.303,3739.7133
303.4863,3733.3433
303.6696,3721.2483
303.8528,3713.46
304.036,3708.465
304.2192,3708.8667
304.4024,3703.9967
304.5856,3697.67
304.7688,3695.1583
304.9519,3692.4067
305.135,3688.3417
305.3181,3684.7917
305.5012,3681.24
305.6842,3679.8317
305.8673,3675.4167
306.0504,3669.2433
306.2333,3659.9517
306.4163,3658.9167
306.5993,3653.5317
306.7822,3649.9817
306.9652,3647.475
307.1481,3641.6367
307.331,3636.6917
307.5139,3630.8567
307.6967,3624.3267
307.8796,3618.98
308.0624,3614.64
308.2452,3609.4067
308.428,3602.8933
308.6107,3600.7367
308.7935,3597.4233
308.9762,3593.585
309.1589,3588.01
309.3416,3582.7433
309.5243,3578.025
309.7069,3575.11
309.8896,3569.4217
310.0721,3564.1833
310.2548,3561.275
310.4373,3558.9183
310.6199,3557.6883
310.8024,3552.8967
310.985,3549.1017
311.1674,3541.8983
311.3499,3534.545
311.5324,3532.2333
311.7148,3534.4667
311.8973,3529.2017
312.0797,3526.5683
312.2621,3522.565
312.4445,3517.8533
312.6268,3511.79
312.8091,3506.9417
312.9915,3500.72
313.1738,3496.5683
313.356,3488.1717
313.5383,3482.1383
313.7206,3478.0
313.9027,3471.72
314.085,3469.5867
314.2672,3466.0283
314.4493,3465.6817
314.6314,3464.6783
314.8136,3463.2033
314.9957,3456.705
315.1778,3449.3167
315.3598,3446.3283
315.5419,3444.925
315.724,3444.345
315.9059,3440.8467
316.088,3437.5917
316.2699,3437.33
316.4519,3433.645
316.6338,3427.4067
316.8157,3417.8817
316.9977,3413.9883
317.1795,3415.0017
317.3614,3415.1667
317.5432,3413.3283
317.7251,3405.7733
317.9069,3396.5683
318.0887,3392.0317
318.2704,3387.6333
318.4522,3386.685
318.6339,3388.0717
318.8156,3390.935
318.9973,3386.0617
319.179,3387.51
319.3607,3388.1783
319.5423,3388.7583
319.7239,3385.69
319.9055,3380.2817
320.0871,3375.7
320.2687,3373.6933
320.4502,3371.3117
320.6317,3363.9267
320.8132,3362.53
320.9947,3364.3333
321.1761,3364.3867
321.3576,3362.525
321.5391,3359.515
321.7205,3354.7967
321.9019,3349.6167
322.0832,3344.7017
322.2646,3340.2383
322.4459,3335.7033
322.6272,3330.6783
322.8085,3327.755
322.9898,3325.5783
323.1711,3319.9617
323.3523,3315.1183
323.5335,3310.2617
323.7147,3316.03
323.8959,3321.8833
324.0771,3321.3433
324.2582,3317.7233
324.4393,3315.525
324.6204,3315.36
324.8015,3314.7333
324.9826,3317.275
325.1637,3319.6833
325.3447,3318.1133
325.5257,3318.9083
325.7067,3318.015
325.8877,3306.495
326.0686,3294.3467
326.2496,3292.76
326.4305,3290.1133
326.6114,3288.9
326.7922,3287.5283
326.9731,3286.885
327.1539,3282.9433
327.3347,3280.245
327.5155,3278.57
327.6963,3281.9233
327.8771,3282.5833
328.0578,3274.3967
328.2385,3266.0367
328.4193,3264.8033
328.5999,3261.375
328.7806,3256.9067
328.9613,3257.71
329.1419,3255.4567
329.3225,3255.015
329.5031,3249.245
329.6837,3244.34
329.8642,3241.45
330.0447,3241.3383
330.2252,3236.3033
330.4057,3231.0717
330.5862,3230.7233
330.7667,3231.4233
330.9471,3233.5167
331.1275,3230.6617
331.3079,3225.12
331.4883,3220.0267
331.6687,3219.3483
331.849,3216.3667
332.0293,3211.7167
332.2096,3207.1117
332.3899,3206.9117
332.5702,3208.3467
332.7504,3209.1867
332.9306,3209.38
333.1108,3201.8767
333.291,3195.155
333.4712,3194.6533
333.6514,3198.3833
333.8315,3196.1783
334.0116,3192.625
334.1917,3192.4367
334.3717,3192.4483
334.5518,3193.2583
334.7318,3188.7517
334.9119,3186.4667
335.0918,3186.62
335.2718,3185.1883
335.4518,3184.4283
335.6317,3180.4267
335.8116,3178.3533
335.9915,3174.5917
336.1714,3168.5767
336.3513,3168.6433
336.5311,3168.71
336.7109,3169.0
336.8907,3165.1067
337.0705,3155.0083
337.2502,3147.1317
337.43,3144.915
337.6097,3138.6233
337.7894,3135.4517
337.9691,3134.9667
338.1488,3137.4183
338.3284,3138.3383
338.508,3139.9617
338.6877,3138.9483
338.8672,3134.93
339.0468,3128.465
339.2263,3123.9167
339.4059,3124.9283
339.5854,3127.8367
339.7649,3125.62
339.9443,3124.0483
340.1238,3122.3817
340.3032,3124.7183
340.4826,3124.5217
340.662,3117.715
340.8414,3112.2833
341.0207,3112.3783
341.2001,3113.505
341.3794,3114.285
341.5587,3118.18
341.738,3111.7233
341.9172,3107.4433
342.0965,3099.9617
342.2757,3090.2333
342.4549,3081.4717
342.6341,3081.3867
342.8132,3082.5917
342.9923,3083.6633
343.1715,3086.45
343.3506,3084.4333
343.5296,3079.2517
343.7087,3075.96
343.8878,3071.5183
344.0668,3070.68
344.2458,3068.9867
344.4248,3063.8417
344.6037,3060.2117
344.7827,3059.5433
344.9616,3055.525
345.1405,3057.685
345.3194,3055.1817
345.4982,3048.8983
345.6771,3045.7333
345.8559,3046.37
346.0347,3042.9283
346.2135,3040.405
346.3923,3041.1567
346.571,3035.13
346.7498,3030.4733
346.9285,3033.3817
347.1071,3027.5433
347.2859,3022.0783
347.4645,3024.6183
347.6431,3030.7267
347.8217,3039.35
348.0003,3033.2633
348.1789,3019.6883
348.3574,3010.62
348.5359,3004.3283
348.7145,2997.3967
348.893,2995.2067
349.0714,2993.9117
349.2499,2988.61
349.4283,2981.4617
349.6068,2973.655
349.7852,2970.7833
349.9635,2970.9467
350.1419,2968.5267
350.3202,2962.995
350.4985,2957.41
350.6768,2952.8667
350.8551,2950.58
351.0334,2945.6667
351.2116,2941.4083
351.3898,2941.215
351.568,2937.535
351.7462,2937.2967
351.9243,2933.27
352.1025,2928.79
352.2806,2924.4983
352.4587,2924.435
352.6368,2918.53
352.8148,2909.6767
352.9929,2905.1867
353.1709,2905.4883
353.3489,2903.1633
353.5268,2897.2783
353.7048,2891.865
353.8828,2889.3117
354.0607,2882.6433
354.2386,2882.3167
354.4165,2877.7333
354.5943,2874.0767
354.7722,2871.8333
354.95,2874.3983
355.1278,2871.9367
355.3056,2864.4917
355.4833,2854.91
355.6611,2846.7283
355.8388,2840.7017
356.0165,2836.83
356.1942,2837.255
356.3719,2840.0933
356.5495,2838.32
356.7271,2834.72
356.9047,2830.9717
357.0823,2830.7233
357.2599,2830.16
357.4374,2824.8867
357.6149,2817.85
357.7924,2809.7867
357.9699,2806.5717
358.1474,2802.25
358.3248,2796.6217
358.5023,2792.365
358.6797,2785.8283
358.8571,2780.705
359.0344,2775.9667
359.2118,2769.0633
359.3891,2765.0883
359.5664,2761.2383
359.7437,2757.5983
359.9209,2750.3
360.0982,2741.2133
360.2754,2736.1967
360.4526,2738.0633
360.6298,2739.5383
360.807,2739.48
360.9841,2733.5317
361.1613,2727.0133
361.3383,2725.6517
361.5154,2725.0433
361.6925,2717.4133
361.8695,2714.3283
362.0466,2709.3933
362.2236,2706.37
362.4005,2706.8883
362.5775,2699.1967
362.7545,2689.7483
362.9314,2689.27
363.1083,2687.8467
363.2852,2681.5067
363.462,2675.8717
363.6389,2676.1967
363.8157,2673.535
363.9925,2676.0283
364.1693,2668.0567
364.346,2659.3767
364.5228,2660.48
364.6996,2662.96
364.8762,2663.4367
365.0529,2656.5883
365.2296,2651.4533
365.4062,2656.5683
365.5829,2648.8767
365.7595,2647.525
365.9361,2646.8583
366.1126,2645.78
366.2892,2654.8833
366.4657,2669.0583
366.6422,2678.07
366.8186,2680.355
366.9951,2675.06
367.1716,2664.685
367.348,2676.4817
367.5244,2696.5833
367.7008,2711.0
367.8772,2690.9183
368.0535,2660.2617
368.2298,2660.455
368.4061,2639.895
368.5824,2633.6833
368.7586,2645.7867
368.9349,2638.6817
369.1111,2643.7117
369.2873,2645.8583
369.4635,2673.2083
369.6396,2652.1367
369.8158,2625.3883
369.9919,2615.4033
370.168,2607.385
370.3441,2603.0317
370.5202,2594.7883
370.6962,2586.1467
370.8722,2582.005
371.0482,2579.1883
371.2242,2581.885
371.4002,2590.6833
371.5761,2590.195
371.752,2586.65
371.9279,2588.525
372.1038,2584.9967
372.2796,2576.7017
372.4555,2576.2667
372.6313,2577.915
372.8071,2576.6233
372.9829,2573.7083
373.1586,2576.4183
373.3344,2575.1217
373.5101,2571.7317
373.6858,2572.39
373.8615,2570.5933
374.0371,2573.3267
374.2127,2582.255
374.3884,2579.1667
374.564,2575.045
374.7395,2577.4417
374.9151,2596.715
375.0906,2619.45
375.2661,2609.6283
375.4416,2608.2217
375.6171,2631.9733
375.7925,2640.83
375.968,2627.02
376.1434,2604.225
376.3188,2599.205
376.4941,2601.815
376.6695,2610.75
376.8448,2628.0983
377.0201,2617.115
377.1954,2624.61
377.3707,2636.3833
377.5459,2636.975
377.7212,2661.46
377.8964,2678.21
378.0715,2664.6083
378.2467,2677.7433
378.4218,2714.6967
378.597,2675.66
378.7721,2681.135
378.9472,2689.4
379.1222,2696.055
379.2973,2775.3567
379.4723,2820.835
379.6473,2784.6767
379.8223,2715.72
379.9972,2690.2567
380.1722,2668.6417
380.3471,2675.14
380.522,2681.9267
380.6969,2706.7417
380.8717,2731.3933
381.0466,2691.5017
381.2214,2674.5883
381.3962,2649.2317
381.571,2627.79
381.7457,2631.0717
381.9204,2630.8983
382.0952,2626.785
382.2699,2676.81
382.4445,2686.5717
382.6192,2701.99
382.7938,2754.6883
382.9685,2732.3433
383.1431,2685.18
383.3176,2675.8983
383.4922,2675.9867
383.6667,2670.045
383.8412,2652.2167
384.0157,2652.1117
384.1902,2670.9333
384.3646,2680.6317
384.5391,2654.5483
384.7134,2640.6733
384.8878,2659.0833
385.0622,2681.8883
385.2365,2645.1433
385.4109,2622.685
385.5852,2626.8767
385.7594,2621.56
385.9337,2628.335
386.1079,2628.7783
386.2822,2642.3417
386.4564,2635.67
386.6306,2650.1333
386.8047,2666.31
386.9789,2671.7267
387.153,2699.1317
387.3271,2729.9983
387.5012,2748.275
387.6752,2769.315
387.8492,2770.33
388.0233,2753.46
388.1972,2790.455
388.3712,2787.0183
388.5452,2798.7917
388.7191,2812.7967
388.893,2839.56
389.0669,2816.1583
389.2408,2745.0
389.4146,2688.88
389.5884,2643.15
389.7623,2622.4033
389.9361,2628.6133
390.1098,2663.7
390.2835,2672.7433
390.4573,2656.7183
390.631,2680.01
390.8047,2727.8667
390.9784,2717.1883
391.152,2720.4917
391.3256,2765.1383
391.4992,2754.6267
391.6728,2725.5783
391.8464,2764.105
392.0199,2816.3417
392.1934,2807.215
392.3669,2872.215
392.5403,2867.4717
392.7138,2907.13
392.8873,2962.0783
393.0607,3048.7833
393.2341,3069.4517
393.4074,3019.1817
393.5808,2910.035
393.7542,2881.615
393.9274,2873.7017
394.1007,2835.9067
394.274,2802.6317
394.4472,2761.355
394.6205,2778.9867
394.7937,2836.425
394.9668,2834.9433
395.14,2809.2883
395.3131,2792.885
395.4863,2793.1117
395.6594,2782.3267
395.8325,2737.9017
396.0055,2747.8317
396.1786,2754.9917
396.3516,2757.7067
396.5246,2749.0333
396.6975,2737.5567
396.8705,2808.1117
397.0434,2796.2467
397.2163,2732.2783
397.3892,2771.625
397.5621,2840.825
397.735,2872.87
397.9077,2949.6567
398.0806,2890.48
398.2534,2883.475
398.4261,2908.4967
398.5989,3035.915
398.7716,3046.27
398.9443,2986.2017
399.117,2897.715
399.2896,2882.3583
399.4623,2866.6283
399.6349,2824.895
399.8075,2755.6383
399.9801,2758.6167
400.1526,2755.1233
400.3252,2670.3317
400.4977,2640.365
400.6702,2633.97
400.8427,2647.6183
401.0151,2687.0933
401.1875,2684.6833
401.36,2698.88
401.5323,2682.8217
401.7047,2642.81
401.877,2611.7933
402.0494,2601.1717
402.2216,2636.9917
402.394,2649.4167
402.5662,2618.35
402.7385,2609.7783
402.9107,2619.0633
403.0829,2638.5217
403.2551,2626.5033
403.4272,2603.5767
403.5994,2602.4167
403.7715,2638.6583
403.9436,2624.9433
404.1156,2626.0
