Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-11 17:45:40.938293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,701.655
218.2508,709.3583
218.442,717.135
218.6332,725.41
218.8244,732.52
219.0156,741.2833
219.2067,749.6217
219.3979,759.3817
219.589,768.18
219.7801,777.5717
219.9712,787.5383
220.1623,796.3767
220.3533,807.555
220.5444,818.4267
220.7354,829.585
220.9264,840.675
221.1174,852.235
221.3083,864.32
221.4993,875.8017
221.6902,887.0567
221.8812,900.28
222.0721,913.9017
222.263,926.9317
222.4538,940.9167
222.6447,954.885
222.8355,969.0967
223.0264,983.5367
223.2172,997.2967
223.408,1013.4717
223.5987,1028.4283
223.7895,1042.9767
223.9802,1059.7283
224.1709,1075.565
224.3616,1092.11
224.5524,1109.1633
224.743,1126.5667
224.9337,1142.5667
225.1243,1161.48
225.315,1179.185
225.5056,1197.4283
225.6962,1216.0817
225.8867,1234.6933
226.0773,1254.6133
226.2678,1273.0917
226.4584,1293.6367
226.6489,1313.1467
226.8394,1331.305
227.0298,1352.2183
227.2203,1373.62
227.4108,1396.495
227.6012,1417.9283
227.7916,1438.0767
227.982,1461.3083
228.1723,1482.175
228.3627,1504.59
228.5531,1527.1933
228.7434,1548.2083
228.9337,1571.5183
229.124,1595.6217
229.3143,1618.575
229.5045,1645.06
229.6948,1668.9167
229.885,1695.1783
230.0752,1721.9233
230.2654,1747.6317
230.4556,1774.185
230.6457,1799.3317
230.8358,1824.005
231.026,1850.1433
231.2161,1874.87
231.4062,1901.045
231.5963,1927.105
231.7863,1953.2383
231.9764,1981.5083
232.1664,2010.715
232.3564,2039.2117
232.5464,2067.3833
232.7364,2096.615
232.9263,2122.6367
233.1163,2153.5017
233.3062,2181.7233
233.4961,2214.0867
233.686,2242.7967
233.8758,2268.5267
234.0657,2295.2217
234.2555,2325.3717
234.4454,2354.5517
234.6352,2384.2933
234.825,2412.8583
235.0147,2440.7833
235.2045,2468.9883
235.3942,2496.645
235.5839,2525.6017
235.7737,2554.1183
235.9633,2581.26
236.153,2612.4933
236.3427,2642.785
236.5323,2671.9117
236.7219,2698.6717
236.9115,2723.5883
237.1011,2749.4167
237.2907,2778.3
237.4803,2807.765
237.6698,2833.425
237.8593,2861.9583
238.0488,2889.7883
238.2383,2917.8167
238.4278,2943.8633
238.6172,2974.375
238.8066,3001.685
238.9961,3029.935
239.1855,3059.125
239.3748,3087.08
239.5642,3112.7383
239.7536,3139.615
239.9429,3166.5017
240.1322,3190.6567
240.3215,3216.2517
240.5108,3243.8033
240.7001,3270.34
240.8893,3294.2767
241.0786,3319.6283
241.2677,3343.7817
241.457,3371.1317
241.6461,3390.6133
241.8353,3411.175
242.0244,3433.2033
242.2136,3452.985
242.4027,3473.625
242.5918,3495.23
242.7809,3511.5817
242.9699,3520.0117
243.159,3534.6267
243.348,3560.8983
243.537,3588.1483
243.726,3610.3017
243.915,3627.575
244.1039,3642.7117
244.2929,3649.765
244.4818,3657.5117
244.6707,3679.06
244.8596,3705.6017
245.0485,3729.2433
245.2373,3751.905
245.4262,3772.8167
245.615,3791.75
245.8038,3806.1133
245.9926,3825.2517
246.1814,3840.4133
246.3701,3834.11
246.5589,3838.3167
246.7476,3858.4933
246.9363,3885.325
247.1249,3905.8217
247.3136,3926.9217
247.5023,3943.2
247.6909,3964.7967
247.8795,3980.995
248.0681,3997.65
248.2567,4015.7583
248.4453,4030.8417
248.6338,4046.5367
248.8224,4045.435
249.0109,4036.7467
249.1994,4052.8767
249.3878,4075.5467
249.5763,4096.045
249.7648,4113.61
249.9532,4130.405
250.1416,4150.3633
250.33,4168.0933
250.5183,4186.4133
250.7067,4199.3383
250.8951,4209.7317
251.0834,4221.9467
251.2717,4232.1233
251.46,4241.625
251.6483,4251.69
251.8365,4253.995
252.0247,4247.8217
252.213,4262.0317
252.4012,4276.5117
252.5894,4298.0033
252.7775,4309.9917
252.9657,4320.22
253.1538,4337.0683
253.3419,4346.5917
253.53,4354.7983
253.7181,4363.4
253.9062,4372.615
254.0942,4379.8267
254.2823,4385.475
254.4703,4390.2283
254.6583,4397.6
254.8463,4404.2867
255.0342,4405.1133
255.2222,4408.37
255.4101,4404.455
255.598,4402.2883
255.7859,4410.865
255.9738,4425.3083
256.1616,4438.4583
256.3495,4453.94
256.5373,4462.63
256.7251,4477.5083
256.9129,4485.835
257.1006,4492.2717
257.2884,4502.1733
257.4761,4513.42
257.6638,4518.29
257.8515,4519.1817
258.0392,4524.3383
258.2269,4526.9483
258.4146,4528.2917
258.6022,4533.2867
258.7898,4530.33
258.9774,4531.735
259.165,4535.8617
259.3525,4538.17
259.5401,4537.77
259.7276,4544.2417
259.9151,4548.99
260.1026,4552.74
260.2901,4557.2167
260.4776,4563.7167
260.665,4574.2833
260.8524,4583.2083
261.0398,4591.2167
261.2272,4593.7967
261.4146,4591.7833
261.6019,4594.8383
261.7893,4597.1017
261.9766,4597.8833
262.1639,4601.1783
262.3512,4597.09
262.5384,4593.8167
262.7257,4591.19
262.9129,4590.4333
263.1001,4588.7933
263.2873,4591.7383
263.4745,4591.8867
263.6617,4581.0283
263.8488,4581.4017
264.0359,4582.4383
264.2231,4581.8683
264.4101,4581.6267
264.5972,4581.8067
264.7842,4581.3883
264.9713,4578.915
265.1583,4573.8767
265.3453,4573.5667
265.5323,4574.815
265.7193,4573.9217
265.9062,4576.37
266.0931,4573.8817
266.2801,4569.4933
266.4669,4570.85
266.6538,4569.225
266.8407,4570.0117
267.0276,4563.05
267.2143,4556.5483
267.4012,4554.8933
267.588,4545.0933
267.7747,4541.0533
267.9615,4538.0583
268.1482,4532.2117
268.3349,4529.5667
268.5217,4523.395
268.7083,4514.5933
268.895,4510.8533
269.0817,4508.5267
269.2682,4501.225
269.4549,4494.2417
269.6415,4481.8717
269.8281,4474.8717
270.0146,4475.5667
270.2012,4472.3517
270.3877,4470.78
270.5742,4464.79
270.7607,4459.79
270.9472,4455.7217
271.1336,4447.595
271.32,4440.8733
271.5065,4434.985
271.6929,4429.4817
271.8792,4428.8917
272.0656,4424.81
272.252,4421.3667
272.4383,4417.3533
272.6246,4411.795
272.8109,4405.7433
272.9972,4407.4817
273.1835,4406.7533
273.3697,4404.36
273.5559,4400.6033
273.7421,4397.07
273.9283,4391.73
274.1145,4385.135
274.3007,4381.2433
274.4868,4379.3217
274.6729,4380.5783
274.859,4378.115
275.0451,4373.2883
275.2311,4359.1567
275.4172,4356.4767
275.6032,4356.105
275.7892,4354.715
275.9752,4351.3933
276.1612,4350.1117
276.3472,4342.0917
276.5331,4335.6217
276.719,4331.7767
276.9049,4327.7333
277.0908,4319.0783
277.2767,4314.99
277.4625,4312.86
277.6484,4306.3983
277.8342,4298.6383
278.02,4294.1783
278.2057,4294.6933
278.3915,4294.065
278.5772,4290.3167
278.763,4282.4783
278.9487,4284.1667
279.1343,4283.5683
279.32,4277.2417
279.5057,4267.2167
279.6913,4254.7083
279.877,4247.645
280.0625,4243.3933
280.2481,4235.9083
280.4337,4226.2217
280.6192,4226.6933
280.8048,4226.7117
280.9903,4218.8717
281.1758,4210.7983
281.3612,4201.2983
281.5467,4196.6367
281.7321,4197.6533
281.9175,4196.5217
282.1029,4191.1867
282.2884,4187.4233
282.4737,4178.165
282.6591,4170.01
282.8444,4166.5183
283.0297,4162.5017
283.215,4158.31
283.4002,4153.19
283.5855,4144.8467
283.7707,4131.445
283.956,4125.0833
284.1412,4118.4667
284.3264,4117.4833
284.5115,4117.1783
284.6967,4116.4367
284.8818,4109.45
285.0669,4100.2333
285.252,4093.8417
285.4371,4091.3483
285.6222,4084.1517
285.8072,4077.6983
285.9922,4071.88
286.1772,4069.3617
286.3622,4068.8283
286.5472,4061.16
286.7321,4052.0783
286.9171,4051.2083
287.102,4049.9983
287.2869,4051.185
287.4717,4053.0917
287.6566,4050.025
287.8415,4046.1033
288.0263,4041.5767
288.2111,4030.565
288.3959,4020.7533
288.5806,4017.7917
288.7654,4016.905
288.9501,4020.9467
289.1348,4020.0533
289.3195,4015.7617
289.5042,4014.4917
289.6889,4015.095
289.8735,4005.43
290.0581,3999.6667
290.2428,3990.13
290.4273,3986.4833
290.6119,3987.7217
290.7965,3984.4483
290.981,3981.4367
291.1655,3977.73
291.35,3965.2717
291.5345,3957.1483
291.719,3954.8767
291.9034,3951.55
292.0878,3957.2417
292.2722,3952.3667
292.4566,3946.7633
292.641,3945.2817
292.8253,3942.1133
293.0096,3937.2817
293.194,3934.85
293.3783,3932.4633
293.5626,3932.5767
293.7468,3930.51
293.9311,3929.1767
294.1153,3919.8267
294.2995,3906.0367
294.4837,3896.975
294.6678,3890.36
294.852,3883.65
295.0361,3883.84
295.2202,3881.5483
295.4043,3882.4467
295.5884,3878.7983
295.7725,3874.9733
295.9565,3871.08
296.1405,3861.8533
296.3246,3854.7367
296.5085,3857.9317
296.6925,3859.5783
296.8764,3857.3467
297.0603,3852.2483
297.2443,3845.915
297.4282,3839.29
297.612,3831.635
297.7959,3825.6767
297.9797,3820.885
298.1635,3813.22
298.3474,3817.1333
298.5311,3818.14
298.7149,3809.1
298.8987,3800.3167
299.0823,3794.4883
299.2661,3786.4967
299.4498,3774.7383
299.6334,3771.595
299.8171,3770.8017
300.0007,3767.1083
300.1843,3764.58
300.368,3762.2717
300.5515,3757.075
300.7351,3752.37
300.9186,3749.2317
301.1021,3741.62
301.2857,3739.06
301.4691,3736.285
301.6526,3736.235
301.8361,3729.6783
302.0195,3721.6533
302.2029,3718.68
302.3863,3716.97
302.5697,3710.6333
302.753,3709.1883
302.9364,3710.9967
303.1197,3712.28
303.303,3708.9867
303.4863,3700.7167
303.6696,3688.82
303.8528,3681.7917
304.036,3677.6733
304.2192,3675.9217
304.4024,3673.6333
304.5856,3665.655
304.7688,3662.9717
304.9519,3661.7533
305.135,3656.8883
305.3181,3652.225
305.5012,3648.4367
305.6842,3648.3183
305.8673,3644.9817
306.0504,3638.495
306.2333,3628.73
306.4163,3625.8783
306.5993,3622.815
306.7822,3619.4783
306.9652,3615.5
307.1481,3610.475
307.331,3605.3617
307.5139,3598.965
307.6967,3592.3933
307.8796,3587.515
308.0624,3582.4167
308.2452,3577.0983
308.428,3572.7517
308.6107,3569.6267
308.7935,3566.125
308.9762,3561.2517
309.1589,3557.545
309.3416,3552.5233
309.5243,3547.3617
309.7069,3543.4617
309.8896,3536.445
310.0721,3532.5467
310.2548,3529.43
310.4373,3526.9583
310.6199,3526.63
310.8024,3521.3167
310.985,3517.5333
311.1674,3510.2717
311.3499,3503.045
311.5324,3499.6217
311.7148,3501.7033
311.8973,3495.9983
312.0797,3493.5867
312.2621,3489.4583
312.4445,3485.6217
312.6268,3480.1283
312.8091,3475.2017
312.9915,3468.9517
313.1738,3465.0217
313.356,3455.6433
313.5383,3449.8517
313.7206,3445.4
313.9027,3439.7917
314.085,3437.3083
314.2672,3434.995
314.4493,3433.2517
314.6314,3432.52
314.8136,3431.135
314.9957,3424.8467
315.1778,3417.055
315.3598,3414.875
315.5419,3414.0383
315.724,3412.6067
315.9059,3409.6617
316.088,3405.4033
316.2699,3405.665
316.4519,3400.685
316.6338,3395.42
316.8157,3384.44
316.9977,3380.915
317.1795,3382.9783
317.3614,3381.4783
317.5432,3379.875
317.7251,3374.8533
317.9069,3364.3983
318.0887,3358.9617
318.2704,3355.0183
318.4522,3354.0067
318.6339,3354.2717
318.8156,3358.0933
318.9973,3353.5167
319.179,3354.9617
319.3607,3355.49
319.5423,3355.2917
319.7239,3352.6483
319.9055,3347.6583
320.0871,3342.4933
320.2687,3339.1617
320.4502,3336.425
320.6317,3330.3517
320.8132,3329.4217
320.9947,3329.58
321.1761,3329.5333
321.3576,3329.0833
321.5391,3326.5183
321.7205,3321.4983
321.9019,3316.12
322.0832,3310.6233
322.2646,3304.89
322.4459,3301.26
322.6272,3297.185
322.8085,3294.8733
322.9898,3290.4833
323.1711,3284.8983
323.3523,3279.4883
323.5335,3276.6867
323.7147,3281.74
323.8959,3287.6683
324.0771,3287.5467
324.2582,3284.0867
324.4393,3280.7417
324.6204,3281.4283
324.8015,3280.0
324.9826,3282.56
325.1637,3284.5483
325.3447,3283.8317
325.5257,3283.775
325.7067,3282.015
325.8877,3269.9417
326.0686,3258.7133
326.2496,3257.265
326.4305,3253.0317
326.6114,3252.3733
326.7922,3250.9817
326.9731,3251.1017
327.1539,3247.9533
327.3347,3244.8167
327.5155,3244.4
327.6963,3247.7083
327.8771,3246.415
328.0578,3239.46
328.2385,3229.78
328.4193,3228.82
328.5999,3225.265
328.7806,3219.6983
328.9613,3221.97
329.1419,3218.06
329.3225,3219.1417
329.5031,3213.7233
329.6837,3208.1683
329.8642,3203.885
330.0447,3203.0133
330.2252,3199.425
330.4057,3194.375
330.5862,3193.85
330.7667,3195.3
330.9471,3197.6517
331.1275,3193.9783
331.3079,3185.6333
331.4883,3180.5633
331.6687,3180.6133
331.849,3177.6533
332.0293,3173.5933
332.2096,3168.33
332.3899,3169.075
332.5702,3169.4567
332.7504,3170.5883
332.9306,3170.525
333.1108,3163.88
333.291,3157.5783
333.4712,3157.175
333.6514,3159.71
333.8315,3156.99
334.0116,3153.6317
334.1917,3153.7067
334.3717,3153.4483
334.5518,3153.5867
334.7318,3151.055
334.9119,3146.95
335.0918,3145.9367
335.2718,3145.765
335.4518,3143.47
335.6317,3140.795
335.8116,3139.29
335.9915,3135.2917
336.1714,3128.2433
336.3513,3128.3583
336.5311,3128.6883
336.7109,3129.6467
336.8907,3125.6783
337.0705,3115.795
337.2502,3106.885
337.43,3104.6617
337.6097,3098.135
337.7894,3094.1567
337.9691,3094.8283
338.1488,3097.52
338.3284,3096.9567
338.508,3099.9817
338.6877,3098.5133
338.8672,3094.9117
339.0468,3086.725
339.2263,3082.79
339.4059,3083.23
339.5854,3085.4767
339.7649,3085.5217
339.9443,3082.97
340.1238,3080.2483
340.3032,3083.4183
340.4826,3083.2117
340.662,3075.9717
340.8414,3069.5967
341.0207,3069.9717
341.2001,3072.5283
341.3794,3072.355
341.5587,3076.365
341.738,3070.9233
341.9172,3064.02
342.0965,3057.725
342.2757,3048.6217
342.4549,3040.0533
342.6341,3039.265
342.8132,3039.7417
342.9923,3039.88
343.1715,3043.8333
343.3506,3041.05
343.5296,3035.0717
343.7087,3032.745
343.8878,3029.0733
344.0668,3028.7017
344.2458,3026.3633
344.4248,3020.2733
344.6037,3019.0017
344.7827,3016.515
344.9616,3012.305
345.1405,3013.98
345.3194,3012.765
345.4982,3005.96
345.6771,3002.3483
345.8559,3002.1833
346.0347,2999.5383
346.2135,2996.225
346.3923,2997.4417
346.571,2992.9467
346.7498,2986.3617
346.9285,2990.55
347.1071,2983.1767
347.2859,2978.485
347.4645,2981.19
347.6431,2988.6867
347.8217,2994.0683
348.0003,2992.2167
348.1789,2975.8033
348.3574,2966.5133
348.5359,2958.7133
348.7145,2953.5617
348.893,2951.8733
349.0714,2951.1033
349.2499,2945.065
349.4283,2938.02
349.6068,2929.7817
349.7852,2925.98
349.9635,2926.3183
350.1419,2924.9983
350.3202,2919.9917
350.4985,2913.075
350.6768,2908.7033
350.8551,2907.1867
351.0334,2903.2867
351.2116,2897.8983
351.3898,2898.89
351.568,2894.1517
351.7462,2894.8933
351.9243,2890.4983
352.1025,2885.6783
352.2806,2881.3417
352.4587,2879.815
352.6368,2877.1817
352.8148,2867.3333
352.9929,2862.0383
353.1709,2861.3867
353.3489,2859.325
353.5268,2853.6683
353.7048,2849.0417
353.8828,2845.3317
354.0607,2839.7483
354.2386,2839.7367
354.4165,2835.555
354.5943,2830.81
354.7722,2828.8217
354.95,2831.035
355.1278,2828.345
355.3056,2820.305
355.4833,2810.7783
355.6611,2803.0967
355.8388,2796.49
356.0165,2790.9667
356.1942,2792.1617
356.3719,2795.68
356.5495,2793.265
356.7271,2790.9417
356.9047,2787.5683
357.0823,2787.3517
357.2599,2786.5283
357.4374,2781.7483
357.6149,2775.0717
357.7924,2767.245
357.9699,2763.5517
358.1474,2760.2067
358.3248,2754.3567
358.5023,2749.5667
358.6797,2741.8967
358.8571,2738.6383
359.0344,2732.74
359.2118,2726.3467
359.3891,2722.73
359.5664,2719.045
359.7437,2715.2667
359.9209,2705.7517
360.0982,2698.295
360.2754,2693.5383
360.4526,2696.2667
360.6298,2698.065
360.807,2697.7983
360.9841,2692.0883
361.1613,2683.4033
361.3383,2683.8883
361.5154,2683.1617
361.6925,2675.775
361.8695,2673.045
362.0466,2667.9033
362.2236,2663.3933
362.4005,2664.0317
362.5775,2658.4667
362.7545,2647.1117
362.9314,2645.7817
363.1083,2646.585
363.2852,2640.5267
363.462,2634.5167
363.6389,2634.1
363.8157,2631.2767
363.9925,2632.1983
364.1693,2626.735
364.346,2617.1183
364.5228,2617.5367
364.6996,2619.7117
364.8762,2621.8967
365.0529,2615.7983
365.2296,2608.5
365.4062,2614.2783
365.5829,2607.5433
365.7595,2604.6233
365.9361,2606.8817
366.1126,2601.6383
366.2892,2611.4217
366.4657,2624.9283
366.6422,2636.0467
366.8186,2638.7833
366.9951,2633.97
367.1716,2622.065
367.348,2628.935
367.5244,2651.5133
367.7008,2667.64
367.8772,2657.4467
368.0535,2615.0617
368.2298,2612.2183
368.4061,2597.1317
368.5824,2587.15
368.7586,2602.6267
368.9349,2597.4483
369.1111,2602.1967
369.2873,2601.005
369.4635,2627.3333
369.6396,2616.81
369.8158,2584.7667
369.9919,2570.9183
370.168,2562.03
370.3441,2561.4867
370.5202,2553.8167
370.6962,2544.5417
370.8722,2539.985
371.0482,2537.4933
371.2242,2539.7833
371.4002,2548.9367
371.5761,2548.2133
371.752,2544.1933
371.9279,2544.8483
372.1038,2544.2383
372.2796,2534.81
372.4555,2534.2467
372.6313,2536.0617
372.8071,2534.9633
372.9829,2531.11
373.1586,2532.1183
373.3344,2533.8717
373.5101,2528.415
373.6858,2529.545
373.8615,2527.875
374.0371,2529.85
374.2127,2539.075
374.3884,2537.9
374.564,2531.85
374.7395,2533.735
374.9151,2550.445
375.0906,2578.7067
375.2661,2571.5833
375.4416,2564.085
375.6171,2584.3917
375.7925,2597.9483
375.968,2588.835
376.1434,2561.9217
376.3188,2553.3467
376.4941,2553.565
376.6695,2566.5717
376.8448,2584.0117
377.0201,2579.4033
377.1954,2576.835
377.3707,2593.975
377.5459,2591.155
377.7212,2613.9383
377.8964,2634.0883
378.0715,2627.25
378.2467,2622.435
378.4218,2675.26
378.597,2632.165
378.7721,2632.7533
378.9472,2640.2917
379.1222,2643.06
379.2973,2717.4233
379.4723,2774.88
379.6473,2755.4017
379.8223,2666.5533
379.9972,2634.4667
380.1722,2612.5617
380.3471,2624.965
380.522,2637.2117
380.6969,2651.4233
380.8717,2691.3433
381.0466,2650.8333
381.2214,2628.15
381.3962,2601.07
381.571,2576.675
381.7457,2579.2867
381.9204,2586.4583
382.0952,2576.1217
382.2699,2619.9967
382.4445,2643.0233
382.6192,2646.3267
382.7938,2698.5433
382.9685,2691.3717
383.1431,2634.4217
383.3176,2614.3833
383.4922,2616.1633
383.6667,2615.9767
383.8412,2600.0467
384.0157,2596.03
384.1902,2610.855
384.3646,2629.8583
384.5391,2607.11
384.7134,2588.6267
384.8878,2600.2467
385.0622,2632.3383
385.2365,2606.3617
385.4109,2570.365
385.5852,2574.2633
385.7594,2570.3967
385.9337,2578.575
386.1079,2580.5217
386.2822,2588.915
386.4564,2585.875
386.6306,2590.9117
386.8047,2611.0283
386.9789,2616.8483
387.153,2638.0783
387.3271,2674.5533
387.5012,2687.5017
387.6752,2709.415
387.8492,2717.5033
388.0233,2692.3767
388.1972,2722.7
388.3712,2728.1517
388.5452,2734.2317
388.7191,2747.2483
388.893,2777.8717
389.0669,2762.3767
389.2408,2695.125
389.4146,2630.4383
389.5884,2585.9817
389.7623,2562.415
389.9361,2571.155
390.1098,2608.7733
390.2835,2626.3067
390.4573,2606.425
390.631,2617.4867
390.8047,2669.0983
390.9784,2669.54
391.152,2660.2133
391.3256,2700.3817
391.4992,2705.83
391.6728,2667.46
391.8464,2692.2
392.0199,2755.765
392.1934,2747.3167
392.3669,2808.0333
392.5403,2809.895
392.7138,2838.05
392.8873,2888.795
393.0607,2985.03
393.2341,3013.6783
393.4074,2977.3533
393.5808,2849.4033
393.7542,2802.3767
393.9274,2804.66
394.1007,2773.6333
394.274,2752.9783
394.4472,2700.16
394.6205,2708.1617
394.7937,2768.815
394.9668,2792.4033
395.14,2754.3717
395.3131,2740.1833
395.4863,2720.4967
395.6594,2731.7183
395.8325,2677.8883
396.0055,2687.3233
396.1786,2692.0917
396.3516,2699.875
396.5246,2694.8833
396.6975,2675.5817
396.8705,2735.6017
397.0434,2759.23
397.2163,2675.0133
397.3892,2698.8067
397.5621,2774.02
397.735,2813.0433
397.9077,2895.875
398.0806,2851.705
398.2534,2807.5917
398.4261,2840.4583
398.5989,2950.8533
398.7716,3014.5617
398.9443,2938.4783
399.117,2843.0367
399.2896,2798.5833
399.4623,2798.355
399.6349,2773.1483
399.8075,2702.5267
399.9801,2690.535
400.1526,2707.3267
400.3252,2617.12
400.4977,2583.215
400.6702,2571.0967
400.8427,2583.61
401.0151,2635.5767
401.1875,2633.1067
401.36,2642.4633
401.5323,2635.91
401.7047,2584.8917
401.877,2555.9883
402.0494,2536.5683
402.2216,2573.4433
402.394,2601.1467
402.5662,2566.2567
402.7385,2555.9867
402.9107,2557.12
403.0829,2580.155
403.2551,2577.8017
403.4272,2549.0033
403.5994,2542.4567
403.7715,2578.38
403.9436,2575.6967
404.1156,2569.34
