Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-11 20:02:30.718280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,718.2117
218.2508,726.1267
218.442,733.6283
218.6332,742.9933
218.8244,750.7617
219.0156,759.6633
219.2067,768.6117
219.3979,778.2283
219.589,787.13
219.7801,797.41
219.9712,807.7233
220.1623,817.725
220.3533,828.8917
220.5444,840.185
220.7354,851.8867
220.9264,863.1667
221.1174,875.54
221.3083,888.0217
221.4993,900.3967
221.6902,912.5883
221.8812,926.2767
222.0721,940.0333
222.263,953.5267
222.4538,968.4817
222.6447,983.2533
222.8355,997.805
223.0264,1012.9217
223.2172,1028.075
223.408,1043.6817
223.5987,1060.3733
223.7895,1075.8483
223.9802,1092.3217
224.1709,1109.5533
224.3616,1126.78
224.5524,1144.305
224.743,1162.575
224.9337,1179.4367
225.1243,1199.835
225.315,1218.4483
225.5056,1237.0333
225.6962,1256.4283
225.8867,1276.105
226.0773,1296.9617
226.2678,1316.4033
226.4584,1336.89
226.6489,1357.5483
226.8394,1377.3167
227.0298,1398.905
227.2203,1421.3833
227.4108,1445.0767
227.6012,1467.2367
227.7916,1489.2967
227.982,1512.5933
228.1723,1535.16
228.3627,1558.895
228.5531,1580.4217
228.7434,1603.785
228.9337,1628.95
229.124,1652.885
229.3143,1677.5933
229.5045,1705.095
229.6948,1731.0167
229.885,1758.39
230.0752,1785.7483
230.2654,1811.56
230.4556,1839.8783
230.6457,1865.7717
230.8358,1892.835
231.026,1919.42
231.2161,1946.29
231.4062,1974.3417
231.5963,2000.425
231.7863,2027.7583
231.9764,2058.0817
232.1664,2086.74
232.3564,2117.5167
232.5464,2146.1967
232.7364,2176.3133
232.9263,2205.08
233.1163,2236.3533
233.3062,2266.7017
233.4961,2299.825
233.686,2328.8717
233.8758,2357.0267
234.0657,2385.1033
234.2555,2416.9633
234.4454,2446.1817
234.6352,2477.2233
234.825,2507.5267
235.0147,2535.835
235.2045,2565.06
235.3942,2594.4633
235.5839,2625.4367
235.7737,2654.3083
235.9633,2682.6033
236.153,2715.3417
236.3427,2747.2
236.5323,2776.9433
236.7219,2805.2933
236.9115,2830.46
237.1011,2858.3617
237.2907,2888.1967
237.4803,2918.6
237.6698,2945.69
237.8593,2975.09
238.0488,3004.6433
238.2383,3033.585
238.4278,3061.0683
238.6172,3092.6983
238.8066,3122.0983
238.9961,3150.3883
239.1855,3181.1483
239.3748,3209.2333
239.5642,3236.3167
239.7536,3264.9067
239.9429,3292.3867
240.1322,3317.7033
240.3215,3346.3533
240.5108,3372.3717
240.7001,3399.8333
240.8893,3426.7767
241.0786,3452.3383
241.2677,3476.2583
241.457,3506.2267
241.6461,3524.9533
241.8353,3547.1433
242.0244,3568.9433
242.2136,3590.3483
242.4027,3613.7333
242.5918,3634.7517
242.7809,3652.2283
242.9699,3662.015
243.159,3676.8883
243.348,3706.3483
243.537,3733.0967
243.726,3755.6983
243.915,3774.5633
244.1039,3790.1817
244.2929,3795.5583
244.4818,3806.5617
244.6707,3826.9883
244.8596,3855.4517
245.0485,3881.93
245.2373,3904.1567
245.4262,3926.885
245.615,3945.2767
245.8038,3959.3917
245.9926,3979.8067
246.1814,3992.965
246.3701,3988.705
246.5589,3994.985
246.7476,4016.2883
246.9363,4043.675
247.1249,4063.8167
247.3136,4085.83
247.5023,4104.685
247.6909,4125.615
247.8795,4143.675
248.0681,4160.935
248.2567,4179.7467
248.4453,4194.9267
248.6338,4210.675
248.8224,4207.0217
249.0109,4200.7367
249.1994,4218.8467
249.3878,4241.1017
249.5763,4262.98
249.7648,4279.6567
249.9532,4297.1733
250.1416,4319.9783
250.33,4341.265
250.5183,4357.3683
250.7067,4371.4167
250.8951,4382.21
251.0834,4394.3217
251.2717,4405.34
251.46,4415.0083
251.6483,4425.51
251.8365,4426.1183
252.0247,4420.9433
252.213,4436.34
252.4012,4451.4783
252.5894,4473.5117
252.7775,4486.6867
252.9657,4497.95
253.1538,4514.2267
253.3419,4526.2283
253.53,4532.7183
253.7181,4543.1633
253.9062,4550.93
254.0942,4557.9633
254.2823,4563.9283
254.4703,4570.8067
254.6583,4578.11
254.8463,4585.55
255.0342,4586.615
255.2222,4589.2433
255.4101,4584.7167
255.598,4581.5017
255.7859,4591.33
255.9738,4607.0267
256.1616,4620.0467
256.3495,4635.67
256.5373,4645.8183
256.7251,4663.2333
256.9129,4671.3933
257.1006,4677.5767
257.2884,4687.4283
257.4761,4700.43
257.6638,4705.1733
257.8515,4706.1717
258.0392,4712.2783
258.2269,4713.4483
258.4146,4715.645
258.6022,4719.125
258.7898,4716.3967
258.9774,4720.8683
259.165,4724.4717
259.3525,4726.3717
259.5401,4727.7167
259.7276,4734.0333
259.9151,4739.065
260.1026,4742.09
260.2901,4747.4517
260.4776,4753.8583
260.665,4766.57
260.8524,4773.4067
261.0398,4784.215
261.2272,4785.5867
261.4146,4783.78
261.6019,4786.735
261.7893,4789.9783
261.9766,4791.7783
262.1639,4795.7
262.3512,4789.6133
262.5384,4787.425
262.7257,4784.57
262.9129,4784.5783
263.1001,4782.0233
263.2873,4786.0467
263.4745,4786.2517
263.6617,4774.1117
263.8488,4773.785
264.0359,4775.3017
264.2231,4772.59
264.4101,4772.71
264.5972,4772.28
264.7842,4773.8067
264.9713,4772.6817
265.1583,4767.555
265.3453,4765.6633
265.5323,4765.0017
265.7193,4766.0533
265.9062,4768.7283
266.0931,4767.12
266.2801,4762.3117
266.4669,4763.3367
266.6538,4761.4167
266.8407,4762.7567
267.0276,4756.12
267.2143,4749.505
267.4012,4749.2233
267.588,4736.2883
267.7747,4732.3333
267.9615,4729.0433
268.1482,4723.88
268.3349,4720.6933
268.5217,4714.5017
268.7083,4706.2333
268.895,4701.6133
269.0817,4700.37
269.2682,4693.9533
269.4549,4684.505
269.6415,4670.7633
269.8281,4665.2
270.0146,4664.8333
270.2012,4662.1267
270.3877,4662.6917
270.5742,4654.49
270.7607,4649.5617
270.9472,4646.13
271.1336,4638.1517
271.32,4630.7433
271.5065,4622.8033
271.6929,4618.1333
271.8792,4618.0217
272.0656,4612.525
272.252,4608.8133
272.4383,4606.0233
272.6246,4598.41
272.8109,4592.6283
272.9972,4594.4017
273.1835,4592.6083
273.3697,4590.2183
273.5559,4588.3483
273.7421,4583.5067
273.9283,4577.5767
274.1145,4571.4317
274.3007,4568.4117
274.4868,4564.73
274.6729,4567.2383
274.859,4564.6483
275.0451,4560.2333
275.2311,4544.275
275.4172,4542.0983
275.6032,4541.2883
275.7892,4541.3733
275.9752,4536.6117
276.1612,4535.3933
276.3472,4525.29
276.5331,4520.34
276.719,4515.5267
276.9049,4512.705
277.0908,4504.25
277.2767,4499.1383
277.4625,4496.5233
277.6484,4490.47
277.8342,4483.235
278.02,4479.0917
278.2057,4478.0417
278.3915,4479.0667
278.5772,4475.28
278.763,4465.8017
278.9487,4466.8183
279.1343,4466.9067
279.32,4459.1667
279.5057,4449.85
279.6913,4436.245
279.877,4429.7733
280.0625,4424.0217
280.2481,4414.75
280.4337,4406.695
280.6192,4408.3017
280.8048,4407.8367
280.9903,4399.5067
281.1758,4391.425
281.3612,4381.2383
281.5467,4375.6617
281.7321,4377.9917
281.9175,4374.9367
282.1029,4368.8533
282.2884,4366.365
282.4737,4357.01
282.6591,4348.705
282.8444,4344.0783
283.0297,4339.07
283.215,4336.8017
283.4002,4330.5933
283.5855,4320.8383
283.7707,4307.6617
283.956,4299.65
284.1412,4294.4633
284.3264,4291.3483
284.5115,4292.8917
284.6967,4291.3533
284.8818,4282.8733
285.0669,4273.5183
285.252,4268.4267
285.4371,4265.3583
285.6222,4257.9417
285.8072,4249.98
285.9922,4243.4267
286.1772,4243.2967
286.3622,4242.175
286.5472,4233.0833
286.7321,4224.36
286.9171,4223.6967
287.102,4221.7183
287.2869,4222.785
287.4717,4224.2267
287.6566,4220.135
287.8415,4218.375
288.0263,4212.0783
288.2111,4200.585
288.3959,4190.9683
288.5806,4188.22
288.7654,4186.8333
288.9501,4190.8533
289.1348,4189.47
289.3195,4186.2617
289.5042,4184.8083
289.6889,4184.5383
289.8735,4174.5667
290.0581,4168.6733
290.2428,4159.375
290.4273,4156.0783
290.6119,4156.6667
290.7965,4151.79
290.981,4150.1217
291.1655,4146.7917
291.35,4134.0767
291.5345,4124.1067
291.719,4122.1117
291.9034,4120.5667
292.0878,4123.9967
292.2722,4119.4867
292.4566,4112.6717
292.641,4111.22
292.8253,4108.98
293.0096,4102.2083
293.194,4101.625
293.3783,4098.9567
293.5626,4098.9717
293.7468,4096.39
293.9311,4094.005
294.1153,4083.6817
294.2995,4071.9683
294.4837,4061.3183
294.6678,4054.1567
294.852,4047.4233
295.0361,4048.4817
295.2202,4046.035
295.4043,4046.32
295.5884,4042.71
295.7725,4038.485
295.9565,4034.5933
296.1405,4023.9
296.3246,4017.8317
296.5085,4020.7333
296.6925,4021.6067
296.8764,4020.1433
297.0603,4014.4133
297.2443,4008.4667
297.4282,4002.2283
297.612,3992.0633
297.7959,3985.7167
297.9797,3982.8717
298.1635,3973.86
298.3474,3977.2217
298.5311,3979.5433
298.7149,3970.825
298.8987,3959.9383
299.0823,3954.23
299.2661,3945.0133
299.4498,3932.0717
299.6334,3930.215
299.8171,3928.9983
300.0007,3926.3517
300.1843,3922.81
300.368,3919.4067
300.5515,3915.54
300.7351,3910.3133
300.9186,3906.115
301.1021,3899.5433
301.2857,3895.4833
301.4691,3893.77
301.6526,3892.8
301.8361,3885.165
302.0195,3879.14
302.2029,3875.7067
302.3863,3873.7067
302.5697,3866.085
302.753,3865.9167
302.9364,3867.0817
303.1197,3867.55
303.303,3864.59
303.4863,3856.535
303.6696,3845.7583
303.8528,3836.4017
304.036,3831.93
304.2192,3831.4017
304.4024,3827.4517
304.5856,3820.84
304.7688,3817.4683
304.9519,3816.6617
305.135,3811.3833
305.3181,3805.35
305.5012,3802.755
305.6842,3801.0133
305.8673,3797.2283
306.0504,3791.5283
306.2333,3780.4967
306.4163,3779.5083
306.5993,3773.63
306.7822,3769.6033
306.9652,3768.1717
307.1481,3762.22
307.331,3757.595
307.5139,3750.3783
307.6967,3743.165
307.8796,3738.1383
308.0624,3734.1333
308.2452,3728.115
308.428,3722.3133
308.6107,3720.345
308.7935,3715.4533
308.9762,3710.99
309.1589,3706.2017
309.3416,3701.2067
309.5243,3695.3533
309.7069,3692.2067
309.8896,3685.6117
310.0721,3680.7317
310.2548,3678.01
310.4373,3675.3017
310.6199,3675.7967
310.8024,3669.2917
310.985,3666.4117
311.1674,3658.3317
311.3499,3650.88
311.5324,3649.485
311.7148,3651.175
311.8973,3644.4433
312.0797,3641.9383
312.2621,3638.8533
312.4445,3633.5
312.6268,3627.0717
312.8091,3622.45
312.9915,3615.885
313.1738,3611.2383
313.356,3601.9317
313.5383,3595.1767
313.7206,3591.5733
313.9027,3585.1433
314.085,3583.8717
314.2672,3581.9383
314.4493,3580.6617
314.6314,3578.79
314.8136,3578.035
314.9957,3570.2583
315.1778,3561.9867
315.3598,3558.6983
315.5419,3558.2667
315.724,3556.0183
315.9059,3552.4883
316.088,3549.44
316.2699,3549.7483
316.4519,3546.68
316.6338,3539.7533
316.8157,3530.0067
316.9977,3524.23
317.1795,3525.6233
317.3614,3525.0333
317.5432,3524.4167
317.7251,3516.2017
317.9069,3506.5033
318.0887,3502.8
318.2704,3497.825
318.4522,3496.7083
318.6339,3497.1733
318.8156,3500.8683
318.9973,3497.4783
319.179,3497.3767
319.3607,3497.7133
319.5423,3497.7167
319.7239,3495.2917
319.9055,3490.01
320.0871,3485.8083
320.2687,3482.7667
320.4502,3480.3233
320.6317,3473.785
320.8132,3471.2817
320.9947,3472.41
321.1761,3473.8017
321.3576,3470.58
321.5391,3468.755
321.7205,3463.5367
321.9019,3458.86
322.0832,3451.8867
322.2646,3446.4717
322.4459,3443.1483
322.6272,3439.5517
322.8085,3435.7333
322.9898,3432.0483
323.1711,3426.1933
323.3523,3421.27
323.5335,3417.4117
323.7147,3422.46
323.8959,3429.2417
324.0771,3428.1867
324.2582,3424.3233
324.4393,3421.86
324.6204,3421.5267
324.8015,3419.95
324.9826,3422.8017
325.1637,3425.3233
325.3447,3423.8433
325.5257,3424.36
325.7067,3423.7617
325.8877,3410.23
326.0686,3399.7067
326.2496,3397.82
326.4305,3393.64
326.6114,3393.0217
326.7922,3390.945
326.9731,3392.2817
327.1539,3388.465
327.3347,3385.5583
327.5155,3384.4617
327.6963,3387.275
327.8771,3387.2633
328.0578,3379.92
328.2385,3370.5983
328.4193,3368.7383
328.5999,3365.815
328.7806,3360.2933
328.9613,3361.5017
329.1419,3358.8833
329.3225,3359.1917
329.5031,3353.4417
329.6837,3348.4217
329.8642,3343.5583
330.0447,3342.9233
330.2252,3339.0633
330.4057,3333.7717
330.5862,3332.9183
330.7667,3334.3917
330.9471,3336.4117
331.1275,3333.9733
331.3079,3325.9267
331.4883,3321.2883
331.6687,3320.95
331.849,3316.7417
332.0293,3311.9517
332.2096,3307.2683
332.3899,3307.0767
332.5702,3309.175
332.7504,3310.385
332.9306,3309.295
333.1108,3303.54
333.291,3295.4933
333.4712,3295.4217
333.6514,3297.8117
333.8315,3295.8233
334.0116,3292.215
334.1917,3292.025
334.3717,3291.9517
334.5518,3292.0033
334.7318,3289.0267
334.9119,3285.3167
335.0918,3285.3967
335.2718,3282.4433
335.4518,3282.8417
335.6317,3279.495
335.8116,3277.81
335.9915,3274.355
336.1714,3266.42
336.3513,3265.6733
336.5311,3266.9383
336.7109,3267.9
336.8907,3263.3417
337.0705,3254.3917
337.2502,3245.1
337.43,3242.2217
337.6097,3235.79
337.7894,3231.775
337.9691,3232.8633
338.1488,3235.095
338.3284,3234.3583
338.508,3238.8383
338.6877,3236.8167
338.8672,3232.4267
339.0468,3224.3267
339.2263,3220.24
339.4059,3221.115
339.5854,3224.9683
339.7649,3221.4417
339.9443,3219.8817
340.1238,3218.8117
340.3032,3220.72
340.4826,3221.3733
340.662,3212.6683
340.8414,3206.3967
341.0207,3207.2133
341.2001,3210.065
341.3794,3209.7433
341.5587,3214.1617
341.738,3208.1833
341.9172,3201.775
342.0965,3194.7417
342.2757,3184.1733
342.4549,3175.87
342.6341,3175.6617
342.8132,3175.9833
342.9923,3177.7467
343.1715,3179.845
343.3506,3180.0717
343.5296,3172.49
343.7087,3170.45
343.8878,3166.0983
344.0668,3164.32
344.2458,3163.4533
344.4248,3156.5617
344.6037,3153.565
344.7827,3151.4667
344.9616,3148.2333
345.1405,3149.9517
345.3194,3148.2717
345.4982,3140.1433
345.6771,3137.5817
345.8559,3138.78
346.0347,3135.4867
346.2135,3131.4783
346.3923,3134.6667
346.571,3128.0717
346.7498,3122.2733
346.9285,3125.445
347.1071,3118.73
347.2859,3113.6483
347.4645,3116.6117
347.6431,3121.875
347.8217,3129.5867
348.0003,3125.9517
348.1789,3110.3517
348.3574,3101.38
348.5359,3094.12
348.7145,3085.6317
348.893,3085.57
349.0714,3084.0467
349.2499,3079.3917
349.4283,3071.3883
349.6068,3062.735
349.7852,3059.36
349.9635,3061.18
350.1419,3057.4
350.3202,3052.5067
350.4985,3046.37
350.6768,3041.1633
350.8551,3038.285
351.0334,3033.5567
351.2116,3029.5817
351.3898,3030.285
351.568,3025.67
351.7462,3025.5033
351.9243,3020.6133
352.1025,3014.935
352.2806,3011.7717
352.4587,3010.9267
352.6368,3006.14
352.8148,2996.705
352.9929,2991.7083
353.1709,2990.84
353.3489,2988.535
353.5268,2983.3517
353.7048,2977.9967
353.8828,2974.395
354.0607,2967.5417
354.2386,2967.3833
354.4165,2963.1967
354.5943,2958.29
354.7722,2956.1783
354.95,2957.3883
355.1278,2955.655
355.3056,2947.6767
355.4833,2937.9433
355.6611,2929.6267
355.8388,2923.605
356.0165,2918.865
356.1942,2919.5383
356.3719,2923.9033
356.5495,2920.8867
356.7271,2917.6717
356.9047,2913.4017
357.0823,2913.6567
357.2599,2912.4767
357.4374,2906.2283
357.6149,2899.2167
357.7924,2891.9633
357.9699,2888.24
358.1474,2884.275
358.3248,2878.4767
358.5023,2873.5117
358.6797,2866.2033
358.8571,2862.045
359.0344,2856.6067
359.2118,2850.5467
359.3891,2845.2317
359.5664,2841.045
359.7437,2838.4
359.9209,2829.1133
360.0982,2819.8783
360.2754,2815.51
360.4526,2817.8133
360.6298,2820.2633
360.807,2819.6717
360.9841,2813.9167
361.1613,2805.9833
361.3383,2805.2867
361.5154,2804.3933
361.6925,2797.0583
361.8695,2793.935
362.0466,2787.3633
362.2236,2784.015
362.4005,2784.445
362.5775,2776.9483
362.7545,2767.0117
362.9314,2765.5233
363.1083,2765.8133
363.2852,2758.56
363.462,2753.4017
363.6389,2753.1583
363.8157,2749.2367
363.9925,2752.3283
364.1693,2744.7083
364.346,2735.1883
364.5228,2736.6167
364.6996,2738.7333
364.8762,2740.7067
365.0529,2732.69
365.2296,2725.9483
365.4062,2732.1933
365.5829,2725.085
365.7595,2721.49
365.9361,2722.485
366.1126,2719.5467
366.2892,2729.0717
366.4657,2743.7233
366.6422,2753.165
366.8186,2756.91
366.9951,2751.4233
367.1716,2738.995
367.348,2749.8733
367.5244,2773.0283
367.7008,2787.7083
367.8772,2769.6033
368.0535,2733.7567
368.2298,2734.02
368.4061,2714.03
368.5824,2706.2217
368.7586,2719.9917
368.9349,2713.6467
369.1111,2720.3267
369.2873,2718.7317
369.4635,2747.5517
369.6396,2728.5217
369.8158,2699.6183
369.9919,2688.5183
370.168,2679.315
370.3441,2677.04
370.5202,2667.0817
370.6962,2659.2633
370.8722,2654.42
371.0482,2650.4833
371.2242,2654.1733
371.4002,2663.1267
371.5761,2661.275
371.752,2657.6733
371.9279,2659.5083
372.1038,2657.1583
372.2796,2648.1867
372.4555,2646.8733
372.6313,2649.6933
372.8071,2648.5817
372.9829,2646.095
373.1586,2647.1567
373.3344,2646.8983
373.5101,2642.1217
373.6858,2643.48
373.8615,2641.3667
374.0371,2643.2617
374.2127,2653.1033
374.3884,2651.02
374.564,2645.23
374.7395,2649.4233
374.9151,2667.9283
375.0906,2693.4983
375.2661,2682.62
375.4416,2681.2433
375.6171,2703.35
375.7925,2713.8317
375.968,2701.525
376.1434,2675.9783
376.3188,2670.4683
376.4941,2670.785
376.6695,2682.2767
376.8448,2700.625
377.0201,2692.1017
377.1954,2694.4867
377.3707,2710.3917
377.5459,2708.695
377.7212,2735.0717
377.8964,2752.3783
378.0715,2740.5233
378.2467,2747.5467
378.4218,2792.4067
378.597,2748.1833
378.7721,2753.4767
378.9472,2761.5833
379.1222,2767.1583
379.2973,2848.8833
379.4723,2900.4733
379.6473,2867.5867
379.8223,2788.24
379.9972,2760.455
380.1722,2737.41
380.3471,2746.435
380.522,2754.515
380.6969,2776.4933
380.8717,2808.675
381.0466,2766.235
381.2214,2745.715
381.3962,2720.5683
381.571,2697.8083
381.7457,2700.2067
381.9204,2703.9517
382.0952,2696.5017
382.2699,2747.9567
382.4445,2761.2133
382.6192,2772.5867
382.7938,2830.2817
382.9685,2809.6983
383.1431,2757.36
383.3176,2744.3033
383.4922,2745.4517
383.6667,2741.4283
383.8412,2723.3683
384.0157,2721.8583
384.1902,2739.165
384.3646,2753.0967
384.5391,2726.17
384.7134,2710.11
384.8878,2727.38
385.0622,2753.475
385.2365,2718.9617
385.4109,2690.7383
385.5852,2695.6033
385.7594,2689.4483
385.9337,2698.85
386.1079,2699.3683
386.2822,2713.1617
386.4564,2706.9
386.6306,2718.1017
386.8047,2738.185
386.9789,2741.62
387.153,2769.2917
387.3271,2803.5083
387.5012,2819.3667
387.6752,2842.595
387.8492,2846.6133
388.0233,2824.2583
388.1972,2861.7567
388.3712,2860.3917
388.5452,2871.505
388.7191,2884.5917
388.893,2914.8683
389.0669,2892.2767
389.2408,2819.7133
389.4146,2757.7383
389.5884,2710.0583
389.7623,2688.2917
389.9361,2694.3217
390.1098,2733.7433
390.2835,2746.3667
390.4573,2728.19
390.631,2747.7933
390.8047,2798.9633
390.9784,2790.6683
391.152,2789.415
391.3256,2834.7067
391.4992,2828.9783
391.6728,2795.0567
391.8464,2830.085
392.0199,2890.4383
392.1934,2877.6783
392.3669,2947.1833
392.5403,2941.1667
392.7138,2978.71
392.8873,3034.7233
393.0607,3127.9983
393.2341,3152.6717
393.4074,3104.6833
393.5808,2983.8033
393.7542,2948.4283
393.9274,2943.545
394.1007,2906.1867
394.274,2876.6017
394.4472,2829.18
394.6205,2843.91
394.7937,2906.7017
394.9668,2912.9317
395.14,2879.1433
395.3131,2864.6933
395.4863,2858.115
395.6594,2854.3983
395.8325,2804.1867
396.0055,2816.1583
396.1786,2820.92
396.3516,2825.995
396.5246,2819.0333
396.6975,2802.5567
396.8705,2875.2567
397.0434,2873.815
397.2163,2799.1267
397.3892,2836.1617
397.5621,2909.705
397.735,2943.6867
397.9077,3027.57
398.0806,2967.9583
398.2534,2950.265
398.4261,2976.0617
398.5989,3105.665
398.7716,3131.7583
398.9443,3064.01
399.117,2969.765
399.2896,2944.665
399.4623,2933.045
399.6349,2894.6483
399.8075,2822.985
399.9801,2820.8183
400.1526,2824.6967
400.3252,2733.6683
400.4977,2702.8767
400.6702,2693.99
400.8427,2706.5317
401.0151,2752.4567
401.1875,2749.1
401.36,2763.0283
401.5323,2750.1083
401.7047,2704.1967
401.877,2672.5467
402.0494,2659.32
402.2216,2695.9567
402.394,2713.5117
402.5662,2680.8533
402.7385,2670.9217
402.9107,2677.2283
403.0829,2698.1967
403.2551,2687.7883
403.4272,2663.6767
403.5994,2661.345
403.7715,2697.86
403.9436,2688.1167
404.1156,2686.5233
