Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:07:55.563074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2853.645
218.2508,2914.3
218.442,2974.2583
218.6332,3039.915
218.8244,3102.85
219.0156,3171.3267
219.2067,3244.2767
219.3979,3316.6633
219.589,3391.32
219.7801,3468.5567
219.9712,3548.7683
220.1623,3632.2567
220.3533,3720.3383
220.5444,3807.9417
220.7354,3897.5867
220.9264,3989.1433
221.1174,4089.8467
221.3083,4190.4633
221.4993,4287.0083
221.6902,4387.49
221.8812,4498.0717
222.0721,4610.6733
222.263,4722.0967
222.4538,4840.3883
222.6447,4960.205
222.8355,5082.0367
223.0264,5204.5517
223.2172,5327.715
223.408,5456.3217
223.5987,5589.06
223.7895,5723.285
223.9802,5862.09
224.1709,6000.7783
224.3616,6147.6583
224.5524,6294.5317
224.743,6444.6117
224.9337,6593.2067
225.1243,6759.8533
225.315,6913.8817
225.5056,7069.4133
225.6962,7237.595
225.8867,7404.515
226.0773,7573.8517
226.2678,7748.915
226.4584,7925.2017
226.6489,8101.535
226.8394,8270.3333
227.0298,8454.9117
227.2203,8647.495
227.4108,8847.4717
227.6012,9045.065
227.7916,9236.4117
227.982,9431.8917
228.1723,9627.5617
228.3627,9830.245
228.5531,10030.285
228.7434,10232.085
228.9337,10445.4383
229.124,10660.5767
229.3143,10877.94
229.5045,11110.5983
229.6948,11344.04
229.885,11583.4017
230.0752,11828.0833
230.2654,12065.5917
230.4556,12302.08
230.6457,12535.7567
230.8358,12771.7033
231.026,13012.3933
231.2161,13250.58
231.4062,13498.5617
231.5963,13736.0067
231.7863,13983.4683
231.9764,14248.62
232.1664,14513.265
232.3564,14785.27
232.5464,15047.2867
232.7364,15312.9683
232.9263,15571.3733
233.1163,15849.1417
233.3062,16130.4033
233.4961,16422.8817
233.686,16694.7583
233.8758,16941.0583
234.0657,17197.8167
234.2555,17478.1883
234.4454,17755.9867
234.6352,18029.8133
234.825,18304.4283
235.0147,18566.22
235.2045,18839.4867
235.3942,19106.7767
235.5839,19380.55
235.7737,19646.0133
235.9633,19910.565
236.153,20204.76
236.3427,20486.9117
236.5323,20759.9467
236.7219,21021.4367
236.9115,21260.7133
237.1011,21509.4517
237.2907,21788.3017
237.4803,22060.84
237.6698,22314.6483
237.8593,22585.2967
238.0488,22845.4183
238.2383,23110.4433
238.4278,23370.9317
238.6172,23659.835
238.8066,23921.7767
238.9961,24187.8967
239.1855,24467.565
239.3748,24729.4533
239.5642,24974.4767
239.7536,25241.675
239.9429,25496.34
240.1322,25728.9983
240.3215,25982.2083
240.5108,26233.1917
240.7001,26493.945
240.8893,26734.4883
241.0786,26974.455
241.2677,27204.4
241.457,27465.8383
241.6461,27661.9533
241.8353,27871.4783
242.0244,28081.6833
242.2136,28287.8133
242.4027,28504.87
242.5918,28714.0767
242.7809,28892.8283
242.9699,28997.3417
243.159,29140.885
243.348,29401.6833
243.537,29668.08
243.726,29878.365
243.915,30067.41
244.1039,30248.7217
244.2929,30341.775
244.4818,30431.1783
244.6707,30638.4
244.8596,30899.9767
245.0485,31138.435
245.2373,31370.0517
245.4262,31594.82
245.615,31781.86
245.8038,31934.75
245.9926,32134.5033
246.1814,32299.945
246.3701,32300.985
246.5589,32357.375
246.7476,32563.6183
246.9363,32833.44
247.1249,33042.4083
247.3136,33256.8133
247.5023,33444.6733
247.6909,33658.8333
247.8795,33839.1067
248.0681,34029.67
248.2567,34211.6583
248.4453,34390.325
248.6338,34544.17
248.8224,34594.8683
249.0109,34544.8117
249.1994,34714.2483
249.3878,34958.0483
249.5763,35173.055
249.7648,35355.27
249.9532,35529.0517
250.1416,35746.25
250.33,35953.1567
250.5183,36152.71
250.7067,36300.1867
250.8951,36445.845
251.0834,36586.7983
251.2717,36726.975
251.46,36844.605
251.6483,36968.0483
251.8365,37032.075
252.0247,37007.8617
252.213,37168.2483
252.4012,37346.46
252.5894,37567.6217
252.7775,37714.13
252.9657,37843.0567
253.1538,38029.92
253.3419,38161.4633
253.53,38256.675
253.7181,38371.98
253.9062,38498.3067
254.0942,38611.7417
254.2823,38700.2467
254.4703,38790.8733
254.6583,38892.1883
254.8463,38997.3383
255.0342,39050.64
255.2222,39109.3217
255.4101,39123.345
255.598,39119.5333
255.7859,39250.8483
255.9738,39419.115
256.1616,39587.5283
256.3495,39758.1283
256.5373,39886.4067
256.7251,40073.87
256.9129,40191.345
257.1006,40284.94
257.2884,40420.4667
257.4761,40566.0683
257.6638,40656.5733
257.8515,40710.3033
258.0392,40790.865
258.2269,40850.9533
258.4146,40911.995
258.6022,40986.845
258.7898,41012.4167
258.9774,41060.1083
259.165,41156.025
259.3525,41217.9033
259.5401,41267.75
259.7276,41368.4033
259.9151,41456.1333
260.1026,41518.0317
260.2901,41610.0783
260.4776,41693.37
260.665,41836.405
260.8524,41966.4067
261.0398,42099.33
261.2272,42158.1783
261.4146,42176.5867
261.6019,42245.5267
261.7893,42316.3667
261.9766,42368.8667
262.1639,42438.7583
262.3512,42440.1833
262.5384,42446.035
262.7257,42467.23
262.9129,42503.3417
263.1001,42522.8883
263.2873,42595.7483
263.4745,42635.155
263.6617,42569.3583
263.8488,42608.415
264.0359,42659.1967
264.2231,42684.725
264.4101,42713.685
264.5972,42754.9583
264.7842,42786.625
264.9713,42799.4717
265.1583,42802.2133
265.3453,42824.17
265.5323,42863.8467
265.7193,42904.1867
265.9062,42968.14
266.0931,42984.355
266.2801,42981.4283
266.4669,43024.2167
266.6538,43060.795
266.8407,43102.805
267.0276,43077.9783
267.2143,43050.3
267.4012,43067.53
267.588,42997.515
267.7747,42992.3267
267.9615,42992.4833
268.1482,42974.2367
268.3349,42983.1417
268.5217,42968.305
268.7083,42914.4333
268.895,42894.4483
269.0817,42917.38
269.2682,42894.4783
269.4549,42832.5083
269.6415,42730.6783
269.8281,42703.0933
270.0146,42731.2767
270.2012,42735.5783
270.3877,42754.1
270.5742,42729.8233
270.7607,42711.0417
270.9472,42682.285
271.1336,42653.7317
271.32,42609.1267
271.5065,42567.7217
271.6929,42547.6567
271.8792,42566.3417
272.0656,42547.5467
272.252,42545.0733
272.4383,42529.1567
272.6246,42490.045
272.8109,42451.96
272.9972,42502.3467
273.1835,42518.3433
273.3697,42526.66
273.5559,42521.12
273.7421,42510.1117
273.9283,42475.9217
274.1145,42444.1817
274.3007,42429.45
274.4868,42427.3717
274.6729,42459.3483
274.859,42451.2133
275.0451,42423.2733
275.2311,42300.86
275.4172,42300.2617
275.6032,42308.275
275.7892,42327.94
275.9752,42299.5717
276.1612,42310.0133
276.3472,42242.3383
276.5331,42201.0367
276.719,42178.7883
276.9049,42161.7267
277.0908,42099.2883
277.2767,42070.2017
277.4625,42059.39
277.6484,42015.235
277.8342,41954.4033
278.02,41921.015
278.2057,41924.4533
278.3915,41950.5967
278.5772,41930.6417
278.763,41858.9533
278.9487,41880.145
279.1343,41888.2717
279.32,41836.4783
279.5057,41754.735
279.6913,41621.9283
279.877,41569.6967
280.0625,41531.0983
280.2481,41448.1517
280.4337,41375.53
280.6192,41389.88
280.8048,41397.83
280.9903,41326.1333
281.1758,41244.1417
281.3612,41158.5383
281.5467,41112.04
281.7321,41133.2017
281.9175,41115.115
282.1029,41074.49
282.2884,41038.66
282.4737,40949.085
282.6591,40865.695
282.8444,40831.27
283.0297,40785.2917
283.215,40759.3867
283.4002,40721.7383
283.5855,40628.0033
283.7707,40497.4
283.956,40422.5617
284.1412,40363.685
284.3264,40353.485
284.5115,40366.21
284.6967,40356.9733
284.8818,40278.24
285.0669,40169.945
285.252,40130.22
285.4371,40101.6433
285.6222,40015.4267
285.8072,39937.8083
285.9922,39876.9033
286.1772,39860.8383
286.3622,39850.3417
286.5472,39769.2767
286.7321,39673.61
286.9171,39683.44
287.102,39655.1833
287.2869,39654.4067
287.4717,39676.305
287.6566,39640.71
287.8415,39602.22
288.0263,39547.5883
288.2111,39432.4933
288.3959,39322.8767
288.5806,39288.2917
288.7654,39261.16
288.9501,39312.745
289.1348,39293.7733
289.3195,39257.4417
289.5042,39227.3683
289.6889,39226.8417
289.8735,39114.3467
290.0581,39050.485
290.2428,38945.6633
290.4273,38909.3883
290.6119,38914.4333
290.7965,38870.0667
290.981,38833.11
291.1655,38787.5
291.35,38648.2
291.5345,38550.4533
291.719,38521.0033
291.9034,38503.5667
292.0878,38524.1583
292.2722,38477.895
292.4566,38401.5183
292.641,38380.0
292.8253,38338.3633
293.0096,38267.775
293.194,38247.9367
293.3783,38209.9
293.5626,38194.0317
293.7468,38164.735
293.9311,38132.7533
294.1153,38033.175
294.2995,37876.68
294.4837,37769.86
294.6678,37677.075
294.852,37616.93
295.0361,37592.5767
295.2202,37573.2167
295.4043,37560.3083
295.5884,37503.88
295.7725,37459.285
295.9565,37399.8633
296.1405,37288.4733
296.3246,37216.5017
296.5085,37231.2167
296.6925,37240.5667
296.8764,37196.5383
297.0603,37134.245
297.2443,37062.6017
297.4282,36970.8417
297.612,36872.135
297.7959,36785.715
297.9797,36726.0783
298.1635,36633.08
298.3474,36656.2967
298.5311,36652.95
298.7149,36554.1817
298.8987,36434.6833
299.0823,36371.4367
299.2661,36270.02
299.4498,36130.7017
299.6334,36101.04
299.8171,36082.355
300.0007,36025.1617
300.1843,35982.7017
300.368,35929.0933
300.5515,35866.305
300.7351,35812.9917
300.9186,35758.7733
301.1021,35676.855
301.2857,35635.7567
301.4691,35592.33
301.6526,35575.7483
301.8361,35490.7733
302.0195,35409.1483
302.2029,35351.035
302.3863,35317.0767
302.5697,35242.5967
302.753,35222.2117
302.9364,35210.5267
303.1197,35210.285
303.303,35158.5717
303.4863,35061.5033
303.6696,34928.49
303.8528,34828.4517
304.036,34771.44
304.2192,34754.76
304.4024,34710.0033
304.5856,34625.46
304.7688,34589.525
304.9519,34550.2033
305.135,34481.3767
305.3181,34418.7233
305.5012,34368.485
305.6842,34348.7567
305.8673,34295.3283
306.0504,34209.75
306.2333,34104.0833
306.4163,34066.7867
306.5993,34007.915
306.7822,33963.8517
306.9652,33923.235
307.1481,33847.8467
307.331,33785.86
307.5139,33715.0183
307.6967,33633.54
307.8796,33555.735
308.0624,33493.895
308.2452,33425.9267
308.428,33368.635
308.6107,33334.2833
308.7935,33265.1467
308.9762,33210.9417
309.1589,33155.3167
309.3416,33092.8417
309.5243,33024.5533
309.7069,32969.28
309.8896,32897.83
310.0721,32841.0033
310.2548,32798.5933
310.4373,32752.8383
310.6199,32739.42
310.8024,32666.48
310.985,32626.0767
311.1674,32531.245
311.3499,32437.075
311.5324,32406.03
311.7148,32403.345
311.8973,32334.95
312.0797,32280.0783
312.2621,32239.4417
312.4445,32180.3233
312.6268,32108.0367
312.8091,32059.845
312.9915,31971.5683
313.1738,31920.2217
313.356,31832.2883
313.5383,31747.2467
313.7206,31707.645
313.9027,31630.3467
314.085,31589.0633
314.2672,31556.795
314.4493,31522.6483
314.6314,31505.62
314.8136,31488.02
314.9957,31411.5967
315.1778,31321.4583
315.3598,31279.4167
315.5419,31251.5817
315.724,31231.77
315.9059,31183.3317
316.088,31134.1683
316.2699,31123.31
316.4519,31080.5933
316.6338,31006.4183
316.8157,30894.44
316.9977,30842.06
317.1795,30839.6667
317.3614,30825.07
317.5432,30790.7567
317.7251,30714.9017
317.9069,30617.9467
318.0887,30559.1233
318.2704,30497.5383
318.4522,30482.3267
318.6339,30472.9417
318.8156,30501.7533
318.9973,30456.535
319.179,30442.3933
319.3607,30441.64
319.5423,30439.125
319.7239,30391.61
319.9055,30333.4833
320.0871,30285.17
320.2687,30252.9167
320.4502,30214.06
320.6317,30149.1117
320.8132,30123.98
320.9947,30098.9733
321.1761,30101.75
321.3576,30074.0183
321.5391,30036.1433
321.7205,29983.4767
321.9019,29927.9033
322.0832,29855.705
322.2646,29802.9483
322.4459,29756.715
322.6272,29706.2117
322.8085,29658.5983
322.9898,29624.0117
323.1711,29567.0133
323.3523,29519.7833
323.5335,29470.5117
323.7147,29506.5367
323.8959,29557.99
324.0771,29544.0233
324.2582,29499.7517
324.4393,29464.895
324.6204,29465.665
324.8015,29438.5517
324.9826,29454.2433
325.1637,29481.125
325.3447,29459.3567
325.5257,29454.0717
325.7067,29429.6383
325.8877,29319.29
326.0686,29194.765
326.2496,29165.855
326.4305,29115.4333
326.6114,29098.1967
326.7922,29085.715
326.9731,29082.97
327.1539,29044.6833
327.3347,29023.7917
327.5155,29003.405
327.6963,29035.95
327.8771,29032.6133
328.0578,28968.66
328.2385,28862.265
328.4193,28831.7933
328.5999,28806.9333
328.7806,28749.9483
328.9613,28751.3717
329.1419,28734.4583
329.3225,28729.615
329.5031,28660.34
329.6837,28604.3883
329.8642,28556.585
330.0447,28537.3133
330.2252,28493.0567
330.4057,28430.225
330.5862,28413.715
330.7667,28420.2533
330.9471,28442.9133
331.1275,28404.3617
331.3079,28318.7317
331.4883,28262.5617
331.6687,28258.09
331.849,28216.3367
332.0293,28165.71
332.2096,28131.98
332.3899,28120.795
332.5702,28132.665
332.7504,28136.6
332.9306,28135.265
333.1108,28069.2067
333.291,27996.0417
333.4712,27985.5867
333.6514,28005.0367
333.8315,27980.04
334.0116,27947.8383
334.1917,27933.7433
334.3717,27932.8467
334.5518,27938.85
334.7318,27893.3683
334.9119,27868.055
335.0918,27857.9567
335.2718,27845.6
335.4518,27825.1067
335.6317,27792.5433
335.8116,27778.3883
335.9915,27734.895
336.1714,27666.0283
336.3513,27653.0433
336.5311,27664.5967
336.7109,27670.32
336.8907,27618.98
337.0705,27532.1367
337.2502,27450.0433
337.43,27415.9533
337.6097,27355.6
337.7894,27317.35
337.9691,27314.5033
338.1488,27328.905
338.3284,27329.3383
338.508,27355.14
338.6877,27345.655
338.8672,27303.5
339.0468,27235.2383
339.2263,27186.4
339.4059,27188.3117
339.5854,27219.2333
339.7649,27201.4417
339.9443,27175.57
340.1238,27168.8117
340.3032,27172.605
340.4826,27180.3483
340.662,27107.6583
340.8414,27045.065
341.0207,27051.635
341.2001,27068.46
341.3794,27058.885
341.5587,27105.7983
341.738,27051.6367
341.9172,26988.8117
342.0965,26926.875
342.2757,26836.69
342.4549,26752.9833
342.6341,26747.31
342.8132,26740.4967
342.9923,26761.655
343.1715,26780.0767
343.3506,26774.7633
343.5296,26717.4967
343.7087,26683.28
343.8878,26648.4383
344.0668,26629.75
344.2458,26615.2433
344.4248,26556.0933
344.6037,26529.6533
344.7827,26522.0583
344.9616,26479.2933
345.1405,26490.3117
345.3194,26478.5467
345.4982,26422.6367
345.6771,26380.3017
345.8559,26389.3383
346.0347,26355.1217
346.2135,26321.765
346.3923,26333.6833
346.571,26287.4267
346.7498,26225.215
346.9285,26270.165
347.1071,26204.58
347.2859,26146.41
347.4645,26178.6717
347.6431,26238.24
347.8217,26294.4333
348.0003,26300.3667
348.1789,26148.7283
348.3574,26040.3117
348.5359,25963.1417
348.7145,25906.89
348.893,25897.8983
349.0714,25887.0417
349.2499,25828.96
349.4283,25760.9117
349.6068,25681.8733
349.7852,25653.6467
349.9635,25664.215
350.1419,25655.9267
350.3202,25601.1583
350.4985,25531.9283
350.6768,25487.7983
350.8551,25461.49
351.0334,25423.4967
351.2116,25375.325
351.3898,25377.7667
351.568,25347.8833
351.7462,25344.025
351.9243,25308.5933
352.1025,25263.5
352.2806,25216.5767
352.4587,25208.8733
352.6368,25173.5967
352.8148,25082.9067
352.9929,25027.4667
353.1709,25024.3683
353.3489,25007.975
353.5268,24959.1283
353.7048,24915.1017
353.8828,24883.6817
354.0607,24824.74
354.2386,24819.64
354.4165,24775.4383
354.5943,24739.4733
354.7722,24722.9217
354.95,24740.445
355.1278,24719.0667
355.3056,24652.8517
355.4833,24552.1983
355.6611,24478.9217
355.8388,24408.8817
356.0165,24358.9767
356.1942,24374.1617
356.3719,24409.325
356.5495,24398.8967
356.7271,24362.74
356.9047,24329.3933
357.0823,24320.8867
357.2599,24318.57
357.4374,24274.7383
357.6149,24199.0933
357.7924,24127.5683
357.9699,24093.8983
358.1474,24058.6667
358.3248,23996.5317
358.5023,23949.635
358.6797,23885.4733
358.8571,23841.8533
359.0344,23800.6867
359.2118,23739.5867
359.3891,23701.145
359.5664,23671.0
359.7437,23634.0517
359.9209,23552.1867
360.0982,23468.0733
360.2754,23421.2017
360.4526,23441.7933
360.6298,23461.9617
360.807,23463.8
360.9841,23411.0467
361.1613,23326.5383
361.3383,23322.1033
361.5154,23321.755
361.6925,23254.1367
361.8695,23220.3983
362.0466,23170.6017
362.2236,23140.0083
362.4005,23152.745
362.5775,23107.125
362.7545,22995.4217
362.9314,22956.115
363.1083,22983.9767
363.2852,22931.7633
363.462,22865.37
363.6389,22851.6767
363.8157,22820.2483
363.9925,22811.005
364.1693,22806.09
364.346,22701.6783
364.5228,22705.7183
364.6996,22727.52
364.8762,22737.3317
365.0529,22685.2267
365.2296,22619.8267
365.4062,22668.0467
365.5829,22615.895
365.7595,22570.2467
365.9361,22583.2833
366.1126,22537.845
366.2892,22617.5267
366.4657,22768.145
366.6422,22894.9667
366.8186,22902.9267
366.9951,22860.825
367.1716,22734.7417
367.348,22772.16
367.5244,23002.48
367.7008,23152.85
367.8772,23077.4383
368.0535,22646.4133
368.2298,22590.785
368.4061,22493.005
368.5824,22376.435
368.7586,22495.8033
368.9349,22466.4333
369.1111,22505.6667
369.2873,22491.0883
369.4635,22712.885
369.6396,22676.39
369.8158,22371.885
369.9919,22237.8433
370.168,22172.39
370.3441,22172.7817
370.5202,22090.6517
370.6962,22001.655
370.8722,21951.8067
371.0482,21942.9633
371.2242,21969.78
371.4002,22046.8967
371.5761,22052.365
371.752,21999.6
371.9279,22013.48
372.1038,22001.505
372.2796,21913.8217
372.4555,21899.4117
372.6313,21932.49
372.8071,21928.8667
372.9829,21894.2917
373.1586,21888.5583
373.3344,21915.5067
373.5101,21874.45
373.6858,21883.3567
373.8615,21864.4083
374.0371,21892.36
374.2127,22005.665
374.3884,22017.0933
374.564,21942.9017
374.7395,21940.1933
374.9151,22113.3917
375.0906,22448.5317
375.2661,22411.615
375.4416,22307.1867
375.6171,22502.6183
375.7925,22674.855
375.968,22598.15
376.1434,22259.1067
376.3188,22137.9167
376.4941,22122.77
376.6695,22265.3633
376.8448,22434.5217
377.0201,22436.3967
377.1954,22343.4583
377.3707,22543.5467
377.5459,22500.455
377.7212,22695.7633
377.8964,22916.085
378.0715,22894.3683
378.2467,22765.6417
378.4218,23328.71
378.597,22942.2033
378.7721,22913.285
378.9472,22968.8867
379.1222,23014.3717
379.2973,23703.4017
379.4723,24384.065
379.6473,24273.115
379.8223,23261.0633
379.9972,22854.0383
380.1722,22649.8517
380.3471,22783.0683
380.522,22927.0417
380.6969,23007.6117
380.8717,23437.4617
381.0466,23054.4483
381.2214,22813.7433
381.3962,22575.2783
381.571,22334.19
381.7457,22330.76
381.9204,22452.965
382.0952,22315.6667
382.2699,22681.2483
382.4445,22973.7517
382.6192,22958.5933
382.7938,23416.655
382.9685,23480.1517
383.1431,22854.2117
383.3176,22580.4583
383.4922,22612.7517
383.6667,22608.9217
383.8412,22515.0217
384.0157,22452.1333
384.1902,22606.5067
384.3646,22836.1183
384.5391,22649.5117
384.7134,22445.7383
384.8878,22566.7367
385.0622,22906.875
385.2365,22703.945
385.4109,22303.4567
385.5852,22320.8817
385.7594,22285.5717
385.9337,22358.16
386.1079,22384.1433
386.2822,22444.2
386.4564,22437.0467
386.6306,22428.5733
386.8047,22642.0333
386.9789,22675.5233
387.153,22816.7617
387.3271,23289.1617
387.5012,23330.3883
387.6752,23574.4917
387.8492,23742.6617
388.0233,23424.405
388.1972,23704.6867
388.3712,23836.345
388.5452,23857.2083
388.7191,24013.035
388.893,24381.7667
389.0669,24221.4917
389.2408,23563.5933
389.4146,22876.8367
389.5884,22437.7783
389.7623,22178.4983
389.9361,22258.0133
390.1098,22668.2083
390.2835,22889.165
390.4573,22632.705
390.631,22641.1833
390.8047,23195.3117
390.9784,23242.66
391.152,23066.9217
391.3256,23414.2467
391.4992,23659.6683
391.6728,23145.65
391.8464,23324.2533
392.0199,24015.5017
392.1934,23951.1167
392.3669,24605.9567
392.5403,24686.5517
392.7138,24847.265
392.8873,25343.4733
393.0607,26369.22
393.2341,26711.2417
393.4074,26424.6883
393.5808,24956.2217
393.7542,24320.3533
393.9274,24393.7467
394.1007,24149.0733
394.274,24076.5
394.4472,23554.5233
394.6205,23599.665
394.7937,24201.51
394.9668,24496.4717
395.14,24056.4133
395.3131,23903.0117
395.4863,23649.145
395.6594,23906.7283
395.8325,23313.4633
396.0055,23352.3017
396.1786,23397.695
396.3516,23554.525
396.5246,23508.8117
396.6975,23267.0017
396.8705,23881.28
397.0434,24420.46
397.2163,23351.8383
397.3892,23436.3717
397.5621,24210.5783
397.735,24630.9533
397.9077,25583.8483
398.0806,25315.6267
398.2534,24631.1033
398.4261,25034.7833
398.5989,26132.6483
398.7716,27102.6667
398.9443,26226.6
399.117,25093.51
399.2896,24427.75
399.4623,24509.4417
399.6349,24295.0967
399.8075,23565.3567
399.9801,23360.625
400.1526,23656.725
400.3252,22742.9517
400.4977,22351.085
400.6702,22175.5117
400.8427,22305.5483
401.0151,22878.215
401.1875,22833.165
401.36,22873.825
401.5323,22864.7583
401.7047,22323.2317
401.877,22051.86
402.0494,21809.8067
402.2216,22178.2917
402.394,22574.1033
402.5662,22248.6117
402.7385,22085.6883
402.9107,22047.405
403.0829,22327.8317
403.2551,22385.06
403.4272,22049.235
403.5994,21937.3383
403.7715,22363.94
403.9436,22420.0333
404.1156,22315.9933
