Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-11 01:03:31.200487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2969.6567
218.2508,3033.4683
218.442,3098.9767
218.6332,3168.9333
218.8244,3234.3967
219.0156,3306.3767
219.2067,3385.87
219.3979,3464.0783
219.589,3542.8517
219.7801,3625.8583
219.9712,3710.9333
220.1623,3800.155
220.3533,3893.4217
220.5444,3986.875
220.7354,4082.62
220.9264,4179.4983
221.1174,4286.1633
221.3083,4393.52
221.4993,4495.9033
221.6902,4601.6683
221.8812,4720.1267
222.0721,4838.4867
222.263,4958.765
222.4538,5085.1267
222.6447,5212.58
222.8355,5342.3433
223.0264,5473.1367
223.2172,5605.4517
223.408,5742.1433
223.5987,5883.9617
223.7895,6027.9617
223.9802,6173.1067
224.1709,6321.4517
224.3616,6476.6067
224.5524,6633.025
224.743,6791.875
224.9337,6951.6667
225.1243,7126.2517
225.315,7293.235
225.5056,7456.655
225.6962,7636.32
225.8867,7814.1433
226.0773,7993.205
226.2678,8179.2567
226.4584,8365.8283
226.6489,8553.5683
226.8394,8733.5783
227.0298,8928.4267
227.2203,9135.8417
227.4108,9349.6483
227.6012,9561.8433
227.7916,9761.04
227.982,9967.335
228.1723,10173.7483
228.3627,10390.4783
228.5531,10603.0517
228.7434,10819.145
228.9337,11044.7333
229.124,11272.3883
229.3143,11503.705
229.5045,11750.35
229.6948,11998.4633
229.885,12247.74
230.0752,12505.73
230.2654,12761.3333
230.4556,13015.3633
230.6457,13261.1317
230.8358,13509.4217
231.026,13764.285
231.2161,14016.5783
231.4062,14278.555
231.5963,14534.6067
231.7863,14795.4183
231.9764,15073.3167
232.1664,15357.6967
232.3564,15643.83
232.5464,15923.5867
232.7364,16205.1633
232.9263,16479.1517
233.1163,16768.93
233.3062,17064.98
233.4961,17376.6133
233.686,17664.39
233.8758,17926.6633
234.0657,18197.3983
234.2555,18495.095
234.4454,18791.2917
234.6352,19080.1267
234.825,19366.4017
235.0147,19645.42
235.2045,19929.115
235.3942,20216.2883
235.5839,20505.6783
235.7737,20784.7433
235.9633,21064.83
236.153,21378.5683
236.3427,21673.6367
236.5323,21962.2883
236.7219,22237.5167
236.9115,22490.13
237.1011,22754.46
237.2907,23045.8183
237.4803,23333.9167
237.6698,23607.6833
237.8593,23888.8217
238.0488,24165.36
238.2383,24447.5517
238.4278,24716.2883
238.6172,25021.98
238.8066,25296.44
238.9961,25576.4033
239.1855,25877.59
239.3748,26149.74
239.5642,26406.935
239.7536,26690.2667
239.9429,26960.2717
240.1322,27199.4467
240.3215,27464.0367
240.5108,27733.7133
240.7001,28005.0583
240.8893,28262.2767
241.0786,28513.0617
241.2677,28755.8567
241.457,29034.695
241.6461,29238.8367
241.8353,29458.89
242.0244,29677.925
242.2136,29891.9267
242.4027,30123.9267
242.5918,30341.5133
242.7809,30534.4467
242.9699,30636.4167
243.159,30797.7417
243.348,31076.085
243.537,31356.125
243.726,31579.2033
243.915,31773.6433
244.1039,31963.855
244.2929,32045.3617
244.4818,32149.1683
244.6707,32368.9317
244.8596,32650.0083
245.0485,32903.2233
245.2373,33148.2417
245.4262,33380.6217
245.615,33585.085
245.8038,33745.8033
245.9926,33958.5367
246.1814,34116.2483
246.3701,34108.4833
246.5589,34180.3467
246.7476,34399.1233
246.9363,34676.2317
247.1249,34895.1117
247.3136,35129.0733
247.5023,35325.7367
247.6909,35546.955
247.8795,35740.9933
248.0681,35934.4917
248.2567,36133.8933
248.4453,36314.4633
248.6338,36475.855
248.8224,36508.2867
249.0109,36462.7267
249.1994,36646.1933
249.3878,36904.9067
249.5763,37127.8083
249.7648,37320.9383
249.9532,37504.4333
250.1416,37735.3933
250.33,37950.7817
250.5183,38153.3133
250.7067,38304.69
250.8951,38448.2017
251.0834,38594.2517
251.2717,38739.26
251.46,38861.3667
251.6483,38994.8883
251.8365,39052.7267
252.0247,39026.58
252.213,39199.99
252.4012,39379.9117
252.5894,39603.47
252.7775,39752.4733
252.9657,39885.0383
253.1538,40078.1883
253.3419,40216.1617
253.53,40312.3717
253.7181,40438.7867
253.9062,40567.26
254.0942,40680.915
254.2823,40763.67
254.4703,40854.9567
254.6583,40956.11
254.8463,41057.2617
255.0342,41113.7217
255.2222,41178.0417
255.4101,41183.0867
255.598,41185.3117
255.7859,41316.165
255.9738,41488.7633
256.1616,41665.3833
256.3495,41836.7633
256.5373,41965.0117
256.7251,42149.315
256.9129,42267.295
257.1006,42369.51
257.2884,42503.95
257.4761,42645.5
257.6638,42739.8933
257.8515,42787.1567
258.0392,42865.33
258.2269,42930.07
258.4146,42991.9833
258.6022,43073.0467
258.7898,43094.025
258.9774,43137.84
259.165,43228.2433
259.3525,43279.0717
259.5401,43323.1683
259.7276,43420.3817
259.9151,43504.665
260.1026,43568.4617
260.2901,43662.63
260.4776,43756.635
260.665,43906.675
260.8524,44035.5917
261.0398,44160.1833
261.2272,44210.3567
261.4146,44214.875
261.6019,44278.7083
261.7893,44355.0
261.9766,44401.7033
262.1639,44476.2017
262.3512,44470.21
262.5384,44477.1967
262.7257,44482.155
262.9129,44510.8467
263.1001,44526.3633
263.2873,44595.145
263.4745,44624.75
263.6617,44544.965
263.8488,44581.465
264.0359,44629.6233
264.2231,44648.68
264.4101,44676.7367
264.5972,44710.4617
264.7842,44737.39
264.9713,44746.9833
265.1583,44732.9617
265.3453,44757.2783
265.5323,44799.39
265.7193,44832.7967
265.9062,44887.6233
266.0931,44897.7367
266.2801,44884.095
266.4669,44919.0183
266.6538,44941.9683
266.8407,44980.7533
267.0276,44946.1933
267.2143,44909.1733
267.4012,44916.5633
267.588,44842.9033
267.7747,44830.0917
267.9615,44816.7367
268.1482,44791.2967
268.3349,44794.0333
268.5217,44763.2317
268.7083,44702.58
268.895,44675.7017
269.0817,44693.585
269.2682,44668.0917
269.4549,44600.09
269.6415,44499.14
269.8281,44466.815
270.0146,44486.4417
270.2012,44488.3183
270.3877,44494.5433
270.5742,44462.335
270.7607,44433.605
270.9472,44402.1167
271.1336,44357.6417
271.32,44304.5917
271.5065,44255.095
271.6929,44226.73
271.8792,44243.8517
272.0656,44216.7783
272.252,44207.685
272.4383,44185.48
272.6246,44133.9133
272.8109,44093.1533
272.9972,44139.225
273.1835,44142.78
273.3697,44146.5917
273.5559,44133.18
273.7421,44115.56
273.9283,44072.03
274.1145,44034.2467
274.3007,44004.9117
274.4868,43996.4183
274.6729,44023.9633
274.859,44008.505
275.0451,43973.705
275.2311,43838.1933
275.4172,43836.9933
275.6032,43837.2917
275.7892,43847.3667
275.9752,43814.1333
276.1612,43827.1017
276.3472,43751.9117
276.5331,43708.795
276.719,43676.1033
276.9049,43648.8483
277.0908,43583.7267
277.2767,43549.2533
277.4625,43532.8917
277.6484,43481.58
277.8342,43403.6367
278.02,43366.6467
278.2057,43361.0483
278.3915,43378.2483
278.5772,43345.3533
278.763,43269.775
278.9487,43284.175
279.1343,43287.7383
279.32,43227.83
279.5057,43141.33
279.6913,43005.4467
279.877,42955.3333
280.0625,42908.4883
280.2481,42821.88
280.4337,42736.4883
280.6192,42751.75
280.8048,42757.6967
280.9903,42682.345
281.1758,42597.3733
281.3612,42503.945
281.5467,42450.6933
281.7321,42472.0533
281.9175,42447.6683
282.1029,42400.61
282.2884,42367.7633
282.4737,42271.6567
282.6591,42182.86
282.8444,42143.4933
283.0297,42096.7317
283.215,42066.7317
283.4002,42022.03
283.5855,41922.93
283.7707,41786.415
283.956,41706.265
284.1412,41640.4483
284.3264,41622.2583
284.5115,41636.36
284.6967,41621.5983
284.8818,41539.39
285.0669,41424.9383
285.252,41375.1883
285.4371,41344.3817
285.6222,41257.0317
285.8072,41177.5433
285.9922,41112.0283
286.1772,41093.6567
286.3622,41084.7567
286.5472,40991.4617
286.7321,40893.7033
286.9171,40898.5433
287.102,40871.8133
287.2869,40865.6233
287.4717,40890.1633
287.6566,40849.4867
287.8415,40813.9567
288.0263,40755.9
288.2111,40633.6083
288.3959,40519.1467
288.5806,40482.5767
288.7654,40449.9517
288.9501,40502.5033
289.1348,40485.1283
289.3195,40443.54
289.5042,40420.1583
289.6889,40419.8283
289.8735,40295.9383
290.0581,40226.9617
290.2428,40120.215
290.4273,40081.9333
290.6119,40081.2867
290.7965,40031.1967
290.981,39999.4367
291.1655,39948.6867
291.35,39810.78
291.5345,39706.4033
291.719,39677.7067
291.9034,39658.0583
292.0878,39680.645
292.2722,39631.4117
292.4566,39550.21
292.641,39531.455
292.8253,39487.4567
293.0096,39423.1733
293.194,39393.715
293.3783,39355.6333
293.5626,39336.115
293.7468,39304.8967
293.9311,39273.3517
294.1153,39171.0217
294.2995,39015.485
294.4837,38910.695
294.6678,38813.035
294.852,38750.0
295.0361,38729.3667
295.2202,38710.9533
295.4043,38698.185
295.5884,38640.225
295.7725,38594.2467
295.9565,38533.61
296.1405,38419.5867
296.3246,38345.2883
296.5085,38359.3933
296.6925,38371.5083
296.8764,38327.96
297.0603,38265.11
297.2443,38198.125
297.4282,38101.225
297.612,38001.625
297.7959,37911.83
297.9797,37849.4933
298.1635,37758.0617
298.3474,37775.0417
298.5311,37780.97
298.7149,37682.0533
298.8987,37566.7933
299.0823,37495.845
299.2661,37400.5183
299.4498,37251.6433
299.6334,37219.3467
299.8171,37197.1367
300.0007,37138.865
300.1843,37098.5083
300.368,37048.62
300.5515,36986.325
300.7351,36933.4833
300.9186,36875.55
301.1021,36794.3183
301.2857,36756.515
301.4691,36709.6467
301.6526,36694.2467
301.8361,36606.805
302.0195,36523.19
302.2029,36466.605
302.3863,36431.4933
302.5697,36352.255
302.753,36329.0217
302.9364,36320.4617
303.1197,36325.6817
303.303,36275.7283
303.4863,36180.4067
303.6696,36046.165
303.8528,35943.7717
304.036,35880.17
304.2192,35869.0933
304.4024,35822.74
304.5856,35738.115
304.7688,35701.2
304.9519,35663.6033
305.135,35599.3267
305.3181,35536.9267
305.5012,35490.9517
305.6842,35463.26
305.8673,35411.3
306.0504,35326.0117
306.2333,35214.7217
306.4163,35183.0817
306.5993,35112.7283
306.7822,35071.5517
306.9652,35035.8517
307.1481,34961.4983
307.331,34897.8117
307.5139,34824.6967
307.6967,34742.535
307.8796,34662.0067
308.0624,34607.715
308.2452,34532.7717
308.428,34471.075
308.6107,34438.3
308.7935,34375.9317
308.9762,34321.4083
309.1589,34268.57
309.3416,34206.0117
309.5243,34132.4117
309.7069,34081.0683
309.8896,34006.165
310.0721,33950.5983
310.2548,33907.97
310.4373,33863.6567
310.6199,33846.585
310.8024,33776.2933
310.985,33738.425
311.1674,33647.76
311.3499,33550.01
311.5324,33518.115
311.7148,33515.5167
311.8973,33448.2167
312.0797,33394.5467
312.2621,33353.7267
312.4445,33291.3517
312.6268,33223.4683
312.8091,33173.2533
312.9915,33080.1617
313.1738,33029.9367
313.356,32940.5317
313.5383,32851.6533
313.7206,32811.895
313.9027,32740.2417
314.085,32697.7467
314.2672,32667.3217
314.4493,32638.6383
314.6314,32623.2767
314.8136,32602.285
314.9957,32524.2733
315.1778,32427.5067
315.3598,32390.3967
315.5419,32368.865
315.724,32346.1083
315.9059,32300.5017
316.088,32251.1933
316.2699,32239.34
316.4519,32199.495
316.6338,32123.425
316.8157,32004.0817
316.9977,31954.4383
317.1795,31952.6267
317.3614,31940.4517
317.5432,31904.8717
317.7251,31829.5183
317.9069,31725.97
318.0887,31669.8017
318.2704,31606.72
318.4522,31594.7517
318.6339,31592.7683
318.8156,31617.62
318.9973,31572.2767
319.179,31558.775
319.3607,31558.2883
319.5423,31558.8383
319.7239,31511.9217
319.9055,31452.005
320.0871,31405.6833
320.2687,31374.0617
320.4502,31335.6967
320.6317,31267.5083
320.8132,31236.1133
320.9947,31223.1033
321.1761,31225.3067
321.3576,31193.4267
321.5391,31159.3483
321.7205,31104.5317
321.9019,31055.115
322.0832,30980.3717
322.2646,30924.4217
322.4459,30880.8017
322.6272,30827.9117
322.8085,30779.445
322.9898,30747.4483
323.1711,30685.915
323.3523,30636.7367
323.5335,30589.175
323.7147,30628.5583
323.8959,30679.6767
324.0771,30666.9017
324.2582,30627.3233
324.4393,30592.5
324.6204,30589.5767
324.8015,30561.005
324.9826,30581.5883
325.1637,30604.955
325.3447,30586.025
325.5257,30587.595
325.7067,30564.1233
325.8877,30443.6333
326.0686,30314.5033
326.2496,30293.8217
326.4305,30247.5083
326.6114,30225.7733
326.7922,30214.1217
326.9731,30208.03
327.1539,30167.5883
327.3347,30142.5933
327.5155,30127.4467
327.6963,30159.0033
327.8771,30152.1317
328.0578,30090.3067
328.2385,29990.4933
328.4193,29963.2283
328.5999,29934.9617
328.7806,29874.9817
328.9613,29876.69
329.1419,29860.985
329.3225,29849.9183
329.5031,29785.81
329.6837,29727.8717
329.8642,29679.6917
330.0447,29661.035
330.2252,29611.9783
330.4057,29553.93
330.5862,29539.2167
330.7667,29545.4517
330.9471,29565.1433
331.1275,29530.1133
331.3079,29451.34
331.4883,29404.5217
331.6687,29391.5683
331.849,29348.71
332.0293,29293.3033
332.2096,29256.0133
332.3899,29244.4267
332.5702,29253.4567
332.7504,29263.9317
332.9306,29263.9733
333.1108,29195.6617
333.291,29122.0117
333.4712,29110.3833
333.6514,29137.5883
333.8315,29111.8
334.0116,29078.545
334.1917,29067.4383
334.3717,29062.685
334.5518,29069.6467
334.7318,29024.9717
334.9119,28997.75
335.0918,28994.3633
335.2718,28980.7183
335.4518,28961.5667
335.6317,28927.9967
335.8116,28916.0667
335.9915,28868.6567
336.1714,28802.0367
336.3513,28784.0967
336.5311,28798.325
336.7109,28800.265
336.8907,28752.5283
337.0705,28663.6233
337.2502,28576.6
337.43,28544.145
337.6097,28481.61
337.7894,28446.4567
337.9691,28443.735
338.1488,28460.6767
338.3284,28462.93
338.508,28487.02
338.6877,28473.7467
338.8672,28433.79
339.0468,28356.0217
339.2263,28316.3883
339.4059,28319.3067
339.5854,28348.8383
339.7649,28333.8767
339.9443,28309.295
340.1238,28298.5017
340.3032,28302.235
340.4826,28317.6783
340.662,28240.3733
340.8414,28176.45
341.0207,28176.9817
341.2001,28195.8417
341.3794,28191.6217
341.5587,28236.8583
341.738,28181.83
341.9172,28120.005
342.0965,28054.9117
342.2757,27963.345
342.4549,27879.9
342.6341,27870.5783
342.8132,27865.6567
342.9923,27881.5083
343.1715,27904.2017
343.3506,27894.5
343.5296,27833.6333
343.7087,27806.3183
343.8878,27770.945
344.0668,27756.18
344.2458,27741.98
344.4248,27679.46
344.6037,27651.87
344.7827,27641.645
344.9616,27598.6583
345.1405,27612.7067
345.3194,27593.435
345.4982,27536.325
345.6771,27495.8833
345.8559,27509.0433
346.0347,27469.035
346.2135,27437.7233
346.3923,27453.6483
346.571,27396.2367
346.7498,27336.9467
346.9285,27384.2
347.1071,27312.775
347.2859,27259.97
347.4645,27290.255
347.6431,27355.7433
347.8217,27423.995
348.0003,27411.8817
348.1789,27249.1533
348.3574,27151.8033
348.5359,27070.4467
348.7145,27009.7283
348.893,27001.84
349.0714,26991.9267
349.2499,26931.075
349.4283,26863.46
349.6068,26781.1517
349.7852,26750.0117
349.9635,26752.56
350.1419,26742.2667
350.3202,26689.385
350.4985,26620.995
350.6768,26572.5017
350.8551,26546.28
351.0334,26504.92
351.2116,26460.7667
351.3898,26462.165
351.568,26426.3767
351.7462,26423.4833
351.9243,26388.9417
352.1025,26340.2467
352.2806,26295.32
352.4587,26291.6483
352.6368,26248.7017
352.8148,26157.37
352.9929,26103.0833
353.1709,26106.305
353.3489,26087.19
353.5268,26034.25
353.7048,25984.99
353.8828,25946.315
354.0607,25888.12
354.2386,25878.175
354.4165,25837.875
354.5943,25801.5783
354.7722,25776.745
354.95,25798.5933
355.1278,25779.2167
355.3056,25708.38
355.4833,25610.5567
355.6611,25531.7367
355.8388,25461.8217
356.0165,25413.2133
356.1942,25425.6483
356.3719,25460.5467
356.5495,25448.235
356.7271,25415.8167
356.9047,25377.79
357.0823,25372.2883
357.2599,25370.1217
357.4374,25322.605
357.6149,25244.06
357.7924,25168.59
357.9699,25128.9633
358.1474,25096.1
358.3248,25034.5617
358.5023,24989.545
358.6797,24920.1033
358.8571,24871.8667
359.0344,24827.0317
359.2118,24764.5583
359.3891,24720.7817
359.5664,24689.6217
359.7437,24653.3617
359.9209,24564.8033
360.0982,24482.5833
360.2754,24435.4067
360.4526,24459.5333
360.6298,24475.68
360.807,24477.9983
360.9841,24422.8
361.1613,24337.7417
361.3383,24332.6067
361.5154,24328.4883
361.6925,24258.3317
361.8695,24228.6667
362.0466,24177.415
362.2236,24143.6767
362.4005,24163.785
362.5775,24098.16
362.7545,23988.79
362.9314,23954.8
363.1083,23981.355
363.2852,23922.1017
363.462,23851.3617
363.6389,23844.69
363.8157,23807.815
363.9925,23804.85
364.1693,23783.3117
364.346,23675.8833
364.5228,23690.9917
364.6996,23715.185
364.8762,23726.5283
365.0529,23660.9833
365.2296,23597.76
365.4062,23655.5117
365.5829,23584.2017
365.7595,23552.0433
365.9361,23559.1233
366.1126,23511.775
366.2892,23612.1033
366.4657,23763.2983
366.6422,23878.9017
366.8186,23894.1433
366.9951,23835.3783
367.1716,23714.4517
367.348,23778.475
367.5244,24016.185
367.7008,24165.2783
367.8772,24039.1267
368.0535,23624.2483
368.2298,23600.245
368.4061,23450.105
368.5824,23358.3383
368.7586,23482.125
368.9349,23435.685
369.1111,23489.2833
369.2873,23474.9283
369.4635,23730.6867
369.6396,23623.3
369.8158,23334.5283
369.9919,23211.9567
370.168,23141.2817
370.3441,23135.4533
370.5202,23042.7633
370.6962,22958.1417
370.8722,22911.2233
371.0482,22891.015
371.2242,22918.7883
371.4002,23002.145
371.5761,23000.1233
371.752,22960.4183
371.9279,22972.255
372.1038,22954.04
372.2796,22864.5883
372.4555,22853.7633
372.6313,22881.43
372.8071,22877.565
372.9829,22842.515
373.1586,22848.975
373.3344,22869.48
373.5101,22826.935
373.6858,22840.73
373.8615,22820.8083
374.0371,22852.59
374.2127,22970.7217
374.3884,22966.3717
374.564,22896.6333
374.7395,22911.935
374.9151,23107.2667
375.0906,23433.62
375.2661,23355.2017
375.4416,23281.9767
375.6171,23517.9067
375.7925,23655.0917
375.968,23547.5683
376.1434,23204.82
376.3188,23107.395
376.4941,23096.05
376.6695,23237.2767
376.8448,23423.0267
377.0201,23375.8483
377.1954,23333.2417
377.3707,23523.4283
377.5459,23471.6367
377.7212,23707.9067
377.8964,23899.5267
378.0715,23841.75
378.2467,23789.8717
378.4218,24359.2083
378.597,23890.7983
378.7721,23941.6633
378.9472,23987.5883
379.1222,24026.6733
379.2973,24843.345
379.4723,25456.5367
379.6473,25237.1967
379.8223,24251.5483
379.9972,23894.8467
380.1722,23661.3417
380.3471,23815.4817
380.522,23920.9583
380.6969,24074.9667
380.8717,24470.55
381.0466,24022.1433
381.2214,23824.55
381.3962,23558.6683
381.571,23326.5383
381.7457,23348.5083
381.9204,23430.3733
382.0952,23296.1267
382.2699,23750.3367
382.4445,23961.3033
382.6192,23990.7367
382.7938,24516.3417
382.9685,24443.3567
383.1431,23831.1683
383.3176,23627.4667
383.4922,23640.72
383.6667,23627.0783
383.8412,23504.75
384.0157,23484.1717
384.1902,23658.785
384.3646,23844.775
384.5391,23623.6333
384.7134,23447.4267
384.8878,23601.4333
385.0622,23931.9333
385.2365,23637.395
385.4109,23294.065
385.5852,23341.3633
385.7594,23269.1067
385.9337,23358.8267
386.1079,23369.27
386.2822,23454.7167
386.4564,23411.4083
386.6306,23451.7117
386.8047,23677.8067
386.9789,23677.0167
387.153,23879.72
387.3271,24335.865
387.5012,24379.7983
387.6752,24651.0183
387.8492,24769.79
388.0233,24451.5667
388.1972,24858.235
388.3712,24870.465
388.5452,24972.6067
388.7191,25123.3067
388.893,25499.7833
389.0669,25284.1633
389.2408,24566.5417
389.4146,23909.955
389.5884,23431.395
389.7623,23184.9717
389.9361,23269.6917
390.1098,23703.35
390.2835,23866.4683
390.4573,23603.4133
390.631,23699.6783
390.8047,24281.98
390.9784,24215.5617
391.152,24110.8117
391.3256,24541.6833
391.4992,24657.0183
391.6728,24149.3417
391.8464,24445.84
392.0199,25131.2467
392.1934,24989.8667
392.3669,25813.5167
392.5403,25726.48
392.7138,26031.6033
392.8873,26553.0733
393.0607,27631.7683
393.2341,27915.885
393.4074,27516.1883
393.5808,26018.7683
393.7542,25498.6533
393.9274,25524.1583
394.1007,25215.325
394.274,25111.1233
394.4472,24573.7717
394.6205,24699.4467
394.7937,25333.6817
394.9668,25494.685
395.14,25082.07
395.3131,24939.3567
395.4863,24746.845
395.6594,24927.2783
395.8325,24299.4683
396.0055,24416.5333
396.1786,24436.3667
396.3516,24595.675
396.5246,24529.44
396.6975,24302.2617
396.8705,25091.2883
397.0434,25374.115
397.2163,24343.865
397.3892,24585.8667
397.5621,25349.1333
397.735,25726.7533
397.9077,26779.4617
398.0806,26254.2983
398.2534,25804.9133
398.4261,26170.865
398.5989,27510.495
398.7716,28142.6283
398.9443,27294.93
399.117,26144.245
399.2896,25611.1983
399.4623,25609.1167
399.6349,25313.0967
399.8075,24557.2167
399.9801,24452.705
400.1526,24668.5583
400.3252,23672.255
400.4977,23338.895
400.6702,23167.6783
400.8427,23310.5617
401.0151,23876.66
401.1875,23787.1617
401.36,23881.7317
401.5323,23812.6183
401.7047,23281.475
401.877,22995.7483
402.0494,22783.4783
402.2216,23195.2933
402.394,23511.495
402.5662,23177.7367
402.7385,23034.855
402.9107,23031.795
403.0829,23321.2233
403.2551,23312.755
403.4272,22997.82
403.5994,22914.9033
403.7715,23387.8233
403.9436,23344.2567
404.1156,23293.4567
