Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-11 17:02:24.959064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,732.02
218.2508,739.6
218.442,747.8017
218.6332,757.92
218.8244,765.6183
219.0156,774.5783
219.2067,783.9617
219.3979,793.0867
219.589,803.9367
219.7801,813.3167
219.9712,824.1117
220.1623,835.2533
220.3533,846.4183
220.5444,858.565
220.7354,870.5917
220.9264,882.11
221.1174,895.585
221.3083,908.0783
221.4993,920.1767
221.6902,933.9783
221.8812,946.9133
222.0721,962.105
222.263,976.2433
222.4538,991.4283
222.6447,1007.605
222.8355,1021.4233
223.0264,1037.6183
223.2172,1053.11
223.408,1069.7333
223.5987,1086.9767
223.7895,1102.3183
223.9802,1120.275
224.1709,1138.2183
224.3616,1154.9917
224.5524,1173.83
224.743,1192.23
224.9337,1209.6817
225.1243,1231.2267
225.315,1249.7433
225.5056,1268.7467
225.6962,1289.765
225.8867,1310.3867
226.0773,1331.5017
226.2678,1351.1983
226.4584,1372.895
226.6489,1395.0667
226.8394,1414.8583
227.0298,1437.3583
227.2203,1460.15
227.4108,1484.52
227.6012,1509.505
227.7916,1530.4783
227.982,1554.2783
228.1723,1577.6883
228.3627,1601.78
228.5531,1625.545
228.7434,1649.7517
228.9337,1674.0467
229.124,1700.6633
229.3143,1725.1217
229.5045,1754.075
229.6948,1780.6183
229.885,1809.8083
230.0752,1837.7017
230.2654,1864.4933
230.4556,1893.2717
230.6457,1921.0467
230.8358,1948.045
231.026,1975.5867
231.2161,2003.2767
231.4062,2032.105
231.5963,2060.0067
231.7863,2088.7183
231.9764,2118.4767
232.1664,2149.5483
232.3564,2180.64
232.5464,2211.605
232.7364,2242.295
232.9263,2271.7167
233.1163,2304.71
233.3062,2337.025
233.4961,2370.99
233.686,2401.8617
233.8758,2428.8067
234.0657,2458.7483
234.2555,2491.8583
234.4454,2522.9817
234.6352,2555.035
234.825,2587.265
235.0147,2616.5017
235.2045,2646.985
235.3942,2676.215
235.5839,2708.5483
235.7737,2739.005
235.9633,2769.0583
236.153,2801.9
236.3427,2833.9317
236.5323,2866.74
236.7219,2896.7183
236.9115,2922.49
237.1011,2950.5733
237.2907,2981.7567
237.4803,3013.5333
237.6698,3042.8667
237.8593,3072.1033
238.0488,3103.7483
238.2383,3132.2633
238.4278,3162.4417
238.6172,3195.0433
238.8066,3225.245
238.9961,3256.22
239.1855,3287.3117
239.3748,3316.93
239.5642,3345.485
239.7536,3375.4867
239.9429,3403.7883
240.1322,3430.5617
240.3215,3458.8217
240.5108,3487.6133
240.7001,3516.7367
240.8893,3543.7833
241.0786,3570.96
241.2677,3596.2783
241.457,3626.765
241.6461,3647.755
241.8353,3670.3783
242.0244,3692.57
242.2136,3714.5933
242.4027,3738.1317
242.5918,3762.3217
242.7809,3779.8283
242.9699,3789.36
243.159,3803.64
243.348,3832.3783
243.537,3862.6767
243.726,3885.185
243.915,3903.5667
244.1039,3921.65
244.2929,3929.1433
244.4818,3937.7267
244.6707,3960.0967
244.8596,3989.3417
245.0485,4014.3733
245.2373,4037.9883
245.4262,4061.7933
245.615,4081.5133
245.8038,4097.5517
245.9926,4117.1783
246.1814,4133.57
246.3701,4129.0717
246.5589,4132.1433
246.7476,4155.3533
246.9363,4183.9867
247.1249,4206.885
247.3136,4228.375
247.5023,4247.3217
247.6909,4269.18
247.8795,4287.5367
248.0681,4307.0867
248.2567,4324.6283
248.4453,4341.01
248.6338,4358.02
248.8224,4358.0583
249.0109,4349.3567
249.1994,4365.455
249.3878,4390.8883
249.5763,4412.0083
249.7648,4430.4217
249.9532,4447.9983
250.1416,4469.41
250.33,4491.2783
250.5183,4510.89
250.7067,4523.755
250.8951,4537.1017
251.0834,4548.66
251.2717,4560.1033
251.46,4572.885
251.6483,4581.035
251.8365,4583.8417
252.0247,4577.7367
252.213,4592.525
252.4012,4610.1483
252.5894,4631.8533
252.7775,4644.87
252.9657,4656.86
253.1538,4673.9983
253.3419,4686.0067
253.53,4692.495
253.7181,4702.6
253.9062,4713.3933
254.0942,4721.2833
254.2823,4727.205
254.4703,4733.3633
254.6583,4738.9317
254.8463,4749.33
255.0342,4749.895
255.2222,4753.355
255.4101,4748.8517
255.598,4743.92
255.7859,4753.85
255.9738,4771.5383
256.1616,4786.1083
256.3495,4801.075
256.5373,4811.5967
256.7251,4827.9533
256.9129,4837.2917
257.1006,4843.5333
257.2884,4854.7017
257.4761,4867.6233
257.6638,4871.7133
257.8515,4873.7383
258.0392,4878.6933
258.2269,4882.8317
258.4146,4883.06
258.6022,4887.1383
258.7898,4886.1733
258.9774,4886.425
259.165,4891.9983
259.3525,4895.155
259.5401,4894.8883
259.7276,4902.5167
259.9151,4907.7233
260.1026,4910.575
260.2901,4918.0433
260.4776,4923.9333
260.665,4935.2267
260.8524,4944.77
261.0398,4953.81
261.2272,4957.2233
261.4146,4955.5233
261.6019,4957.1
261.7893,4961.3267
261.9766,4961.87
262.1639,4964.7
262.3512,4961.115
262.5384,4957.6783
262.7257,4955.4283
262.9129,4955.2633
263.1001,4952.015
263.2873,4956.4033
263.4745,4956.635
263.6617,4944.2983
263.8488,4944.7317
264.0359,4945.9183
264.2231,4944.8433
264.4101,4942.5983
264.5972,4944.445
264.7842,4945.0467
264.9713,4942.9033
265.1583,4938.44
265.3453,4936.6283
265.5323,4936.5
265.7193,4937.16
265.9062,4940.295
266.0931,4937.3833
266.2801,4932.0767
266.4669,4933.4217
266.6538,4935.1617
266.8407,4934.6033
267.0276,4928.3583
267.2143,4921.1
267.4012,4918.5383
267.588,4907.2667
267.7747,4902.3617
267.9615,4898.6467
268.1482,4895.0867
268.3349,4890.3217
268.5217,4885.05
268.7083,4876.9267
268.895,4871.2017
269.0817,4870.7817
269.2682,4863.0467
269.4549,4853.7083
269.6415,4840.3583
269.8281,4833.1683
270.0146,4832.9017
270.2012,4830.9267
270.3877,4828.575
270.5742,4823.5633
270.7607,4818.57
270.9472,4813.04
271.1336,4806.0683
271.32,4799.2
271.5065,4791.85
271.6929,4787.0167
271.8792,4784.0283
272.0656,4779.805
272.252,4776.5417
272.4383,4771.5383
272.6246,4766.4083
272.8109,4759.7133
272.9972,4762.5617
273.1835,4760.12
273.3697,4758.6267
273.5559,4756.7333
273.7421,4751.6917
273.9283,4745.8567
274.1145,4738.7
274.3007,4734.6533
274.4868,4733.2
274.6729,4734.0717
274.859,4731.0517
275.0451,4725.6817
275.2311,4710.455
275.4172,4710.7933
275.6032,4709.8583
275.7892,4709.2083
275.9752,4702.8417
276.1612,4702.2
276.3472,4694.9867
276.5331,4688.0833
276.719,4683.5667
276.9049,4679.9883
277.0908,4671.2917
277.2767,4665.9033
277.4625,4663.3733
277.6484,4655.7083
277.8342,4648.3517
278.02,4645.335
278.2057,4642.4533
278.3915,4644.0717
278.5772,4640.3317
278.763,4631.715
278.9487,4632.455
279.1343,4632.7817
279.32,4625.1033
279.5057,4615.5333
279.6913,4600.7383
279.877,4595.245
280.0625,4588.75
280.2481,4580.3833
280.4337,4571.0967
280.6192,4572.36
280.8048,4572.9583
280.9903,4563.4117
281.1758,4555.2383
281.3612,4545.2867
281.5467,4540.805
281.7321,4540.8583
281.9175,4538.69
282.1029,4534.015
282.2884,4530.1367
282.4737,4519.8317
282.6591,4512.0433
282.8444,4507.71
283.0297,4502.93
283.215,4499.0483
283.4002,4494.7333
283.5855,4484.2517
283.7707,4470.3717
283.956,4462.4483
284.1412,4456.3683
284.3264,4455.7483
284.5115,4455.6767
284.6967,4454.3483
284.8818,4446.4017
285.0669,4434.735
285.252,4430.37
285.4371,4428.5733
285.6222,4420.6633
285.8072,4412.895
285.9922,4405.7583
286.1772,4405.505
286.3622,4403.6483
286.5472,4394.76
286.7321,4385.3933
286.9171,4384.77
287.102,4384.015
287.2869,4384.5833
287.4717,4386.6417
287.6566,4383.085
287.8415,4379.1067
288.0263,4375.0483
288.2111,4362.965
288.3959,4351.2933
288.5806,4350.0883
288.7654,4348.03
288.9501,4352.7033
289.1348,4351.5633
289.3195,4346.48
289.5042,4347.7767
289.6889,4347.8917
289.8735,4336.8833
290.0581,4329.455
290.2428,4319.21
290.4273,4317.635
290.6119,4317.95
290.7965,4312.465
290.981,4310.8633
291.1655,4306.2283
291.35,4292.5917
291.5345,4282.3733
291.719,4282.4
291.9034,4281.3133
292.0878,4283.665
292.2722,4279.0333
292.4566,4273.405
292.641,4270.8467
292.8253,4268.8333
293.0096,4261.3
293.194,4261.1883
293.3783,4258.0417
293.5626,4257.8183
293.7468,4255.13
293.9311,4254.5483
294.1153,4244.4517
294.2995,4229.2033
294.4837,4218.7383
294.6678,4211.7217
294.852,4204.16
295.0361,4203.865
295.2202,4203.3233
295.4043,4204.07
295.5884,4199.1733
295.7725,4196.225
295.9565,4190.7117
296.1405,4181.3533
296.3246,4174.5567
296.5085,4177.5067
296.6925,4180.49
296.8764,4177.215
297.0603,4170.0783
297.2443,4164.8667
297.4282,4157.8
297.612,4149.6017
297.7959,4141.8417
297.9797,4136.59
298.1635,4128.97
298.3474,4133.2283
298.5311,4135.4233
298.7149,4126.7683
298.8987,4114.8467
299.0823,4109.65
299.2661,4099.5033
299.4498,4085.8917
299.6334,4083.7983
299.8171,4082.815
300.0007,4078.655
300.1843,4077.0383
300.368,4071.425
300.5515,4067.1517
300.7351,4062.485
300.9186,4058.6283
301.1021,4051.8917
301.2857,4048.7867
301.4691,4045.7067
301.6526,4045.67
301.8361,4038.6367
302.0195,4031.285
302.2029,4027.855
302.3863,4025.38
302.5697,4017.8383
302.753,4017.3667
302.9364,4019.1617
303.1197,4019.6983
303.303,4015.565
303.4863,4008.5667
303.6696,3994.925
303.8528,3986.3533
304.036,3981.9467
304.2192,3981.0733
304.4024,3977.9933
304.5856,3969.8
304.7688,3967.245
304.9519,3965.335
305.135,3958.7233
305.3181,3954.58
305.5012,3950.02
305.6842,3949.585
305.8673,3946.7633
306.0504,3938.5683
306.2333,3928.715
306.4163,3926.9933
306.5993,3922.05
306.7822,3919.5783
306.9652,3915.9983
307.1481,3908.9217
307.331,3904.7067
307.5139,3897.9333
307.6967,3891.475
307.8796,3885.3117
308.0624,3878.8617
308.2452,3874.5067
308.428,3869.2417
308.6107,3867.1833
308.7935,3861.3683
308.9762,3856.9283
309.1589,3852.7217
309.3416,3846.245
309.5243,3839.675
309.7069,3836.345
309.8896,3828.9717
310.0721,3824.9567
310.2548,3821.7867
310.4373,3818.5117
310.6199,3819.4917
310.8024,3813.075
310.985,3809.9767
311.1674,3801.74
311.3499,3792.7333
311.5324,3790.2817
311.7148,3792.3933
311.8973,3786.365
312.0797,3783.9083
312.2621,3778.8367
312.4445,3774.3617
312.6268,3767.5767
312.8091,3762.9517
312.9915,3754.965
313.1738,3749.9333
313.356,3740.645
313.5383,3734.9117
313.7206,3730.4883
313.9027,3723.9783
314.085,3722.5283
314.2672,3719.3517
314.4493,3718.7133
314.6314,3716.15
314.8136,3716.0133
314.9957,3708.8483
315.1778,3698.7917
315.3598,3696.7583
315.5419,3695.3183
315.724,3694.5
315.9059,3692.595
316.088,3687.4083
316.2699,3686.2083
316.4519,3684.4767
316.6338,3675.1617
316.8157,3664.8083
316.9977,3659.5283
317.1795,3660.755
317.3614,3661.845
317.5432,3659.6367
317.7251,3652.13
317.9069,3641.3817
318.0887,3636.8333
318.2704,3632.37
318.4522,3630.6067
318.6339,3632.03
318.8156,3636.2183
318.9973,3630.9683
319.179,3631.0633
319.3607,3632.3367
319.5423,3633.1567
319.7239,3630.3733
319.9055,3623.5717
320.0871,3620.055
320.2687,3616.39
320.4502,3613.2767
320.6317,3606.215
320.8132,3604.22
320.9947,3604.1783
321.1761,3606.74
321.3576,3602.8817
321.5391,3600.8367
321.7205,3595.8433
321.9019,3589.8
322.0832,3583.575
322.2646,3577.43
322.4459,3573.1483
322.6272,3568.9467
322.8085,3564.8117
322.9898,3562.365
323.1711,3556.12
323.3523,3550.35
323.5335,3546.465
323.7147,3552.07
323.8959,3559.41
324.0771,3558.4367
324.2582,3554.04
324.4393,3551.24
324.6204,3550.9683
324.8015,3549.7317
324.9826,3553.3367
325.1637,3554.9783
325.3447,3553.6433
325.5257,3554.2183
325.7067,3553.0867
325.8877,3540.8067
326.0686,3528.0217
326.2496,3526.0
326.4305,3521.13
326.6114,3519.165
326.7922,3518.6767
326.9731,3518.19
327.1539,3515.37
327.3347,3513.035
327.5155,3510.6133
327.6963,3514.26
327.8771,3513.7567
328.0578,3504.53
328.2385,3495.6817
328.4193,3492.76
328.5999,3490.2433
328.7806,3485.9417
328.9613,3486.0833
329.1419,3484.3833
329.3225,3483.3467
329.5031,3476.4417
329.6837,3472.2517
329.8642,3467.4233
330.0447,3466.4483
330.2252,3462.8267
330.4057,3456.4833
330.5862,3456.745
330.7667,3457.075
330.9471,3459.6517
331.1275,3456.335
331.3079,3446.655
331.4883,3441.75
331.6687,3440.75
331.849,3437.3067
332.0293,3432.2667
332.2096,3427.6567
332.3899,3428.95
332.5702,3429.4
332.7504,3430.91
332.9306,3430.2367
333.1108,3423.28
333.291,3414.9933
333.4712,3415.81
333.6514,3417.67
333.8315,3415.7717
334.0116,3411.805
334.1917,3410.4233
334.3717,3411.3167
334.5518,3412.4183
334.7318,3407.3567
334.9119,3404.7117
335.0918,3403.0317
335.2718,3401.975
335.4518,3401.9317
335.6317,3397.98
335.8116,3396.8083
335.9915,3390.5567
336.1714,3385.0
336.3513,3383.3483
336.5311,3384.565
336.7109,3385.68
336.8907,3379.8933
337.0705,3370.11
337.2502,3361.5317
337.43,3356.6617
337.6097,3350.7817
337.7894,3346.8417
337.9691,3346.7267
338.1488,3349.8667
338.3284,3348.2533
338.508,3352.07
338.6877,3350.8317
338.8672,3346.48
339.0468,3338.1617
339.2263,3333.6317
339.4059,3333.485
339.5854,3337.09
339.7649,3334.4083
339.9443,3332.4867
340.1238,3331.925
340.3032,3333.3
340.4826,3333.8383
340.662,3325.4333
340.8414,3319.355
341.0207,3319.2333
341.2001,3321.99
341.3794,3321.9567
341.5587,3326.425
341.738,3320.5217
341.9172,3313.355
342.0965,3306.645
342.2757,3295.955
342.4549,3285.7717
342.6341,3284.9867
342.8132,3285.035
342.9923,3287.4517
343.1715,3289.3817
343.3506,3288.7867
343.5296,3281.49
343.7087,3278.1217
343.8878,3274.7967
344.0668,3273.3367
344.2458,3271.7817
344.4248,3265.9167
344.6037,3262.2017
344.7827,3260.6033
344.9616,3255.6517
345.1405,3257.0083
345.3194,3255.7617
345.4982,3248.96
345.6771,3243.8283
345.8559,3244.9833
346.0347,3240.9233
346.2135,3238.0583
346.3923,3239.9883
346.571,3234.5883
346.7498,3228.335
346.9285,3231.7983
347.1071,3225.1317
347.2859,3217.9583
347.4645,3221.1983
347.6431,3227.875
347.8217,3235.6583
348.0003,3234.0033
348.1789,3216.365
348.3574,3204.455
348.5359,3197.1233
348.7145,3189.99
348.893,3189.5633
349.0714,3187.7333
349.2499,3181.3933
349.4283,3172.98
349.6068,3164.955
349.7852,3161.6467
349.9635,3162.3617
350.1419,3158.4817
350.3202,3154.5267
350.4985,3147.455
350.6768,3140.9383
350.8551,3139.155
351.0334,3134.515
351.2116,3130.23
351.3898,3129.3633
351.568,3125.6617
351.7462,3127.0467
351.9243,3121.75
352.1025,3116.2467
352.2806,3111.3483
352.4587,3110.4617
352.6368,3106.6933
352.8148,3096.53
352.9929,3088.725
353.1709,3089.6717
353.3489,3086.88
353.5268,3081.9467
353.7048,3075.7017
353.8828,3072.945
354.0607,3066.2217
354.2386,3065.1117
354.4165,3060.8317
354.5943,3056.1717
354.7722,3053.2483
354.95,3056.7067
355.1278,3053.7067
355.3056,3044.7483
355.4833,3035.8717
355.6611,3025.6317
355.8388,3018.155
356.0165,3014.4333
356.1942,3015.4233
356.3719,3018.685
356.5495,3017.2717
356.7271,3013.1417
356.9047,3010.1783
357.0823,3009.2567
357.2599,3008.3917
357.4374,3003.0517
357.6149,2994.4833
357.7924,2987.05
357.9699,2981.9217
358.1474,2977.72
358.3248,2971.89
358.5023,2966.4817
358.6797,2959.4867
358.8571,2954.1283
359.0344,2948.8433
359.2118,2942.345
359.3891,2937.0367
359.5664,2934.7267
359.7437,2929.4517
359.9209,2919.06
360.0982,2911.28
360.2754,2906.9483
360.4526,2908.48
360.6298,2910.4967
360.807,2909.55
360.9841,2904.115
361.1613,2895.9333
361.3383,2893.8533
361.5154,2894.655
361.6925,2885.5017
361.8695,2882.7617
362.0466,2877.0433
362.2236,2872.1017
362.4005,2873.4917
362.5775,2867.4267
362.7545,2853.9383
362.9314,2852.43
363.1083,2854.4467
363.2852,2847.7767
363.462,2840.5
363.6389,2839.4567
363.8157,2837.125
363.9925,2838.1017
364.1693,2832.56
364.346,2822.16
364.5228,2822.8917
364.6996,2824.2267
364.8762,2826.1267
365.0529,2820.1
365.2296,2812.8367
365.4062,2819.165
365.5829,2812.5383
365.7595,2806.4367
365.9361,2809.0233
366.1126,2804.6983
366.2892,2814.4467
366.4657,2829.3533
366.6422,2841.82
366.8186,2843.0833
366.9951,2838.8033
367.1716,2825.8567
367.348,2831.6233
367.5244,2859.1083
367.7008,2875.735
367.8772,2865.305
368.0535,2817.91
368.2298,2814.1333
368.4061,2799.6183
368.5824,2787.6
368.7586,2803.2433
368.9349,2799.2
369.1111,2804.4333
369.2873,2803.0967
369.4635,2830.215
369.6396,2821.435
369.8158,2786.345
369.9919,2771.4833
370.168,2759.7667
370.3441,2760.1617
370.5202,2750.3667
370.6962,2740.5417
370.8722,2736.125
371.0482,2733.3217
371.2242,2736.65
371.4002,2745.2183
371.5761,2744.7233
371.752,2739.22
371.9279,2739.9467
372.1038,2739.6167
372.2796,2728.355
372.4555,2727.705
372.6313,2731.7817
372.8071,2730.7567
372.9829,2727.1683
373.1586,2727.3
373.3344,2728.8867
373.5101,2724.3817
373.6858,2723.9733
373.8615,2721.9433
374.0371,2724.9033
374.2127,2734.74
374.3884,2733.9917
374.564,2727.3733
374.7395,2726.9133
374.9151,2746.5983
375.0906,2777.2833
375.2661,2769.9017
375.4416,2761.9383
375.6171,2781.6433
375.7925,2798.5933
375.968,2790.245
376.1434,2759.0633
376.3188,2750.0667
376.4941,2748.3867
376.6695,2763.935
376.8448,2782.07
377.0201,2778.725
377.1954,2774.8767
377.3707,2794.34
377.5459,2790.6967
377.7212,2814.3267
377.8964,2836.785
378.0715,2830.8483
378.2467,2821.8867
378.4218,2880.655
378.597,2836.1183
378.7721,2834.06
378.9472,2841.7767
379.1222,2847.2233
379.2973,2924.3
379.4723,2989.94
379.6473,2971.2067
379.8223,2872.72
379.9972,2835.345
380.1722,2812.6783
380.3471,2824.87
380.522,2839.3933
380.6969,2850.7717
380.8717,2898.48
381.0466,2855.4517
381.2214,2829.7467
381.3962,2800.975
381.571,2773.4917
381.7457,2775.285
381.9204,2784.36
382.0952,2772.0533
382.2699,2817.975
382.4445,2844.515
382.6192,2847.5633
382.7938,2904.1133
382.9685,2899.1233
383.1431,2836.8267
383.3176,2812.9117
383.4922,2813.9217
383.6667,2815.4417
383.8412,2798.3483
384.0157,2792.4583
384.1902,2808.3583
384.3646,2830.7583
384.5391,2808.45
384.7134,2785.0
384.8878,2797.85
385.0622,2832.81
385.2365,2807.655
385.4109,2766.8117
385.5852,2768.6833
385.7594,2763.875
385.9337,2774.8817
386.1079,2776.48
386.2822,2785.185
386.4564,2782.34
386.6306,2787.2733
386.8047,2808.7283
386.9789,2815.1883
387.153,2837.9933
387.3271,2879.4033
387.5012,2890.7717
387.6752,2915.3017
387.8492,2925.4517
388.0233,2896.81
388.1972,2927.3317
388.3712,2936.2167
388.5452,2942.1617
388.7191,2956.92
388.893,2990.11
389.0669,2975.1683
389.2408,2903.55
389.4146,2829.71
389.5884,2781.6917
389.7623,2754.4417
389.9361,2764.7383
390.1098,2805.7033
390.2835,2826.745
390.4573,2806.6617
390.631,2814.12
390.8047,2870.2567
390.9784,2875.155
391.152,2861.035
391.3256,2903.535
391.4992,2913.585
391.6728,2869.7183
391.8464,2894.475
392.0199,2964.18
392.1934,2955.4133
392.3669,3020.56
392.5403,3024.335
392.7138,3052.34
392.8873,3106.7033
393.0607,3212.0383
393.2341,3245.0717
393.4074,3209.4933
393.5808,3067.8883
393.7542,3012.585
393.9274,3015.2083
394.1007,2983.6867
394.274,2963.29
394.4472,2904.145
394.6205,2911.3883
394.7937,2975.97
394.9668,3007.7917
395.14,2962.695
395.3131,2947.2883
395.4863,2923.2483
395.6594,2938.5133
395.8325,2880.1783
396.0055,2889.0933
396.1786,2894.745
396.3516,2903.97
396.5246,2898.1683
396.6975,2875.6333
396.8705,2936.6717
397.0434,2970.8
397.2163,2877.2633
397.3892,2898.7367
397.5621,2979.9883
397.735,3025.9667
397.9077,3113.2017
398.0806,3072.4883
398.2534,3016.86
398.4261,3052.2867
398.5989,3166.055
398.7716,3247.845
398.9443,3163.8367
399.117,3058.2633
399.2896,3003.28
399.4623,3007.4883
399.6349,2980.7083
399.8075,2904.04
399.9801,2887.7183
400.1526,2908.8833
400.3252,2812.6367
400.4977,2774.2267
400.6702,2758.015
400.8427,2772.6083
401.0151,2830.245
401.1875,2829.0217
401.36,2838.1067
401.5323,2831.3017
401.7047,2774.8917
401.877,2743.9233
402.0494,2720.8767
402.2216,2761.0333
402.394,2792.305
402.5662,2756.1917
402.7385,2742.3167
402.9107,2741.795
403.0829,2769.245
403.2551,2768.6233
403.4272,2735.2783
403.5994,2726.7283
403.7715,2765.56
403.9436,2765.105
404.1156,2757.87
