Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2021-12-11 06:46:35.009491
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2891.3683
218.2508,2952.4183
218.442,3015.49
218.6332,3082.95
218.8244,3146.09
219.0156,3216.5583
219.2067,3290.51
219.3979,3365.8817
219.589,3441.5967
219.7801,3520.5617
219.9712,3602.5417
220.1623,3687.195
220.3533,3776.7467
220.5444,3867.6717
220.7354,3959.8933
220.9264,4053.505
221.1174,4156.5933
221.3083,4258.1983
221.4993,4359.1967
221.6902,4460.4433
221.8812,4574.225
222.0721,4687.6267
222.263,4802.4117
222.4538,4923.615
222.6447,5045.3017
222.8355,5170.9333
223.0264,5297.2317
223.2172,5423.1333
223.408,5555.4
223.5987,5690.755
223.7895,5828.055
223.9802,5971.02
224.1709,6110.5717
224.3616,6261.6183
224.5524,6412.1
224.743,6565.7017
224.9337,6718.1517
225.1243,6886.725
225.315,7048.39
225.5056,7208.7517
225.6962,7378.865
225.8867,7552.4417
226.0773,7724.8533
226.2678,7901.5917
226.4584,8083.7283
226.6489,8263.3033
226.8394,8436.5
227.0298,8624.855
227.2203,8823.6617
227.4108,9030.1083
227.6012,9233.7483
227.7916,9426.4167
227.982,9625.8283
228.1723,9826.5
228.3627,10035.755
228.5531,10239.9067
228.7434,10448.4383
228.9337,10667.2133
229.124,10888.045
229.3143,11107.58
229.5045,11349.7033
229.6948,11588.7117
229.885,11833.1283
230.0752,12081.5317
230.2654,12327.48
230.4556,12569.715
230.6457,12809.9117
230.8358,13050.9533
231.026,13296.3033
231.2161,13540.6
231.4062,13797.5517
231.5963,14041.4
231.7863,14296.9717
231.9764,14565.87
232.1664,14840.0567
232.3564,15118.4133
232.5464,15387.8317
232.7364,15660.8333
232.9263,15926.7417
233.1163,16209.13
233.3062,16494.9983
233.4961,16796.0417
233.686,17076.44
233.8758,17331.1633
234.0657,17594.5717
234.2555,17882.9683
234.4454,18169.2683
234.6352,18450.1383
234.825,18729.1867
235.0147,18998.3333
235.2045,19277.8533
235.3942,19552.285
235.5839,19833.94
235.7737,20108.26
235.9633,20379.86
236.153,20683.6467
236.3427,20971.6833
236.5323,21252.5617
236.7219,21522.8867
236.9115,21764.4517
237.1011,22020.51
237.2907,22308.6517
237.4803,22589.9217
237.6698,22852.1817
237.8593,23128.8167
238.0488,23396.7333
238.2383,23671.6533
238.4278,23935.7633
238.6172,24232.88
238.8066,24503.305
238.9961,24775.5817
239.1855,25062.4533
239.3748,25333.925
239.5642,25585.1033
239.7536,25865.265
239.9429,26128.2367
240.1322,26362.3817
240.3215,26618.5117
240.5108,26877.9017
240.7001,27142.105
240.8893,27395.7567
241.0786,27644.2283
241.2677,27883.8817
241.457,28152.0867
241.6461,28351.7967
241.8353,28565.7933
242.0244,28782.4633
242.2136,28991.5567
242.4027,29220.2117
242.5918,29431.465
242.7809,29618.85
242.9699,29722.5167
243.159,29880.3217
243.348,30149.7567
243.537,30424.9833
243.726,30643.1683
243.915,30832.405
244.1039,31020.6367
244.2929,31109.76
244.4818,31205.3933
244.6707,31418.8283
244.8596,31697.065
245.0485,31939.395
245.2373,32177.865
245.4262,32404.7633
245.615,32606.6717
245.8038,32768.2417
245.9926,32973.02
246.1814,33134.235
246.3701,33135.1467
246.5589,33207.7117
246.7476,33417.31
246.9363,33692.845
247.1249,33906.6983
247.3136,34128.7233
247.5023,34323.8717
247.6909,34541.6433
247.8795,34728.97
248.0681,34921.7367
248.2567,35111.6783
248.4453,35293.0717
248.6338,35457.48
248.8224,35504.22
249.0109,35460.715
249.1994,35639.765
249.3878,35886.725
249.5763,36105.7033
249.7648,36291.26
249.9532,36476.0
250.1416,36702.8983
250.33,36911.7133
250.5183,37115.5217
250.7067,37262.3267
250.8951,37410.7483
251.0834,37557.375
251.2717,37702.515
251.46,37825.91
251.6483,37955.46
251.8365,38025.26
252.0247,37998.9483
252.213,38166.1267
252.4012,38347.4483
252.5894,38570.31
252.7775,38718.37
252.9657,38853.1933
253.1538,39038.0683
253.3419,39173.7667
253.53,39273.0983
253.7181,39396.6617
253.9062,39525.6767
254.0942,39637.625
254.2823,39726.98
254.4703,39820.4783
254.6583,39927.79
254.8463,40032.6183
255.0342,40094.0417
255.2222,40152.0533
255.4101,40167.155
255.598,40164.35
255.7859,40301.455
255.9738,40472.2817
256.1616,40636.79
256.3495,40814.6183
256.5373,40942.525
256.7251,41132.085
256.9129,41245.5733
257.1006,41350.4967
257.2884,41487.1033
257.4761,41632.1417
257.6638,41729.1717
257.8515,41777.6267
258.0392,41858.55
258.2269,41923.865
258.4146,41991.59
258.6022,42071.3733
258.7898,42097.57
258.9774,42144.1467
259.165,42236.5417
259.3525,42291.66
259.5401,42339.7567
259.7276,42433.9683
259.9151,42527.8817
260.1026,42587.7883
260.2901,42687.68
260.4776,42779.0733
260.665,42926.5533
260.8524,43059.0267
261.0398,43184.2533
261.2272,43238.5183
261.4146,43248.88
261.6019,43314.1783
261.7893,43395.1167
261.9766,43446.2733
262.1639,43522.7767
262.3512,43522.1133
262.5384,43527.6717
262.7257,43537.5067
262.9129,43568.2167
263.1001,43589.2183
263.2873,43661.6
263.4745,43694.05
263.6617,43626.3583
263.8488,43667.6367
264.0359,43720.3717
264.2231,43741.0733
264.4101,43773.06
264.5972,43816.3467
264.7842,43842.0667
264.9713,43850.76
265.1583,43850.0483
265.3453,43871.6617
265.5323,43911.19
265.7193,43949.8183
265.9062,44008.8283
266.0931,44021.15
266.2801,44012.815
266.4669,44052.4433
266.6538,44088.4083
266.8407,44127.5667
267.0276,44100.9467
267.2143,44070.9883
267.4012,44084.6733
267.588,44011.4583
267.7747,44000.27
267.9615,43998.3383
268.1482,43975.0933
268.3349,43979.4783
268.5217,43961.17
268.7083,43899.55
268.895,43878.69
269.0817,43898.2383
269.2682,43873.8983
269.4549,43809.3217
269.6415,43706.205
269.8281,43670.7933
270.0146,43695.975
270.2012,43696.37
270.3877,43711.915
270.5742,43683.5667
270.7607,43659.2133
270.9472,43629.6933
271.1336,43594.7083
271.32,43546.585
271.5065,43495.7483
271.6929,43477.8283
271.8792,43495.0967
272.0656,43469.2833
272.252,43464.38
272.4383,43446.8233
272.6246,43400.565
272.8109,43357.985
272.9972,43409.5233
273.1835,43416.6117
273.3697,43421.4167
273.5559,43411.21
273.7421,43396.49
273.9283,43361.215
274.1145,43324.9433
274.3007,43299.1733
274.4868,43295.3817
274.6729,43327.9667
274.859,43316.6717
275.0451,43287.7967
275.2311,43155.2633
275.4172,43159.75
275.6032,43159.9217
275.7892,43171.3667
275.9752,43141.6217
276.1612,43150.705
276.3472,43077.86
276.5331,43033.955
276.719,43007.8883
276.9049,42987.27
277.0908,42919.7383
277.2767,42886.7883
277.4625,42874.8533
277.6484,42830.5267
277.8342,42758.75
278.02,42727.55
278.2057,42722.2117
278.3915,42750.2183
278.5772,42718.9783
278.763,42641.7067
278.9487,42657.3617
279.1343,42662.7517
279.32,42607.5467
279.5057,42519.9033
279.6913,42383.0217
279.877,42334.1733
280.0625,42289.0267
280.2481,42197.2717
280.4337,42114.695
280.6192,42128.65
280.8048,42140.34
280.9903,42065.6167
281.1758,41980.365
281.3612,41886.8133
281.5467,41841.8333
281.7321,41853.4733
281.9175,41835.6317
282.1029,41788.7633
282.2884,41749.7467
282.4737,41654.2817
282.6591,41569.2
282.8444,41530.26
283.0297,41485.4583
283.215,41459.0917
283.4002,41409.7867
283.5855,41317.4483
283.7707,41175.195
283.956,41101.605
284.1412,41032.7717
284.3264,41017.1683
284.5115,41028.9983
284.6967,41016.435
284.8818,40935.235
285.0669,40825.1233
285.252,40780.68
285.4371,40748.74
285.6222,40660.6783
285.8072,40580.1133
285.9922,40517.49
286.1772,40500.77
286.3622,40483.2667
286.5472,40397.6917
286.7321,40295.3483
286.9171,40305.5483
287.102,40274.605
287.2869,40271.5617
287.4717,40295.3667
287.6566,40250.945
287.8415,40209.1433
288.0263,40151.19
288.2111,40032.655
288.3959,39917.4233
288.5806,39884.125
288.7654,39857.2217
288.9501,39907.6467
289.1348,39884.1167
289.3195,39843.6617
289.5042,39816.7383
289.6889,39812.9983
289.8735,39695.58
290.0581,39628.1917
290.2428,39518.8
290.4273,39482.8133
290.6119,39485.775
290.7965,39437.8433
290.981,39398.2483
291.1655,39350.1733
291.35,39209.3167
291.5345,39105.8433
291.719,39079.1867
291.9034,39060.7833
292.0878,39076.8867
292.2722,39028.7467
292.4566,38949.43
292.641,38922.96
292.8253,38875.3483
293.0096,38806.0683
293.194,38782.5567
293.3783,38744.2217
293.5626,38726.9417
293.7468,38697.0617
293.9311,38662.6667
294.1153,38558.1883
294.2995,38401.425
294.4837,38290.2383
294.6678,38199.1733
294.852,38130.9267
295.0361,38109.965
295.2202,38084.4317
295.4043,38070.785
295.5884,38012.315
295.7725,37966.6
295.9565,37908.4333
296.1405,37787.66
296.3246,37719.16
296.5085,37728.9433
296.6925,37741.8183
296.8764,37692.2617
297.0603,37627.1017
297.2443,37552.08
297.4282,37461.26
297.612,37361.8533
297.7959,37274.28
297.9797,37208.3283
298.1635,37114.3433
298.3474,37131.9267
298.5311,37136.8933
298.7149,37036.42
298.8987,36913.225
299.0823,36845.8633
299.2661,36741.4967
299.4498,36601.0317
299.6334,36567.46
299.8171,36544.13
300.0007,36492.6033
300.1843,36442.7167
300.368,36389.405
300.5515,36325.3683
300.7351,36268.8583
300.9186,36215.1067
301.1021,36136.805
301.2857,36096.585
301.4691,36047.2433
301.6526,36025.04
301.8361,35940.35
302.0195,35853.2583
302.2029,35800.56
302.3863,35765.0517
302.5697,35681.8617
302.753,35658.2733
302.9364,35646.4667
303.1197,35650.9583
303.303,35595.735
303.4863,35500.825
303.6696,35364.65
303.8528,35259.6683
304.036,35200.3033
304.2192,35188.9183
304.4024,35141.475
304.5856,35054.3367
304.7688,35013.45
304.9519,34976.8217
305.135,34908.32
305.3181,34841.345
305.5012,34792.0233
305.6842,34766.9383
305.8673,34713.5833
306.0504,34628.38
306.2333,34518.9367
306.4163,34486.0217
306.5993,34421.6467
306.7822,34374.8117
306.9652,34337.2067
307.1481,34261.6367
307.331,34195.5767
307.5139,34118.2017
307.6967,34038.925
307.8796,33961.3983
308.0624,33899.7867
308.2452,33829.965
308.428,33770.4483
308.6107,33734.06
308.7935,33672.1683
308.9762,33612.9333
309.1589,33556.0067
309.3416,33492.9617
309.5243,33424.2017
309.7069,33367.125
309.8896,33292.3983
310.0721,33233.8133
310.2548,33191.9667
310.4373,33145.7817
310.6199,33126.79
310.8024,33052.8717
310.985,33018.4933
311.1674,32925.4833
311.3499,32830.055
311.5324,32793.5483
311.7148,32792.3983
311.8973,32724.2633
312.0797,32669.4767
312.2621,32623.0917
312.4445,32566.5217
312.6268,32492.1967
312.8091,32445.27
312.9915,32350.7967
313.1738,32296.245
313.356,32206.41
313.5383,32121.87
313.7206,32082.2233
313.9027,32008.5217
314.085,31963.41
314.2672,31932.985
314.4493,31900.0
314.6314,31884.5417
314.8136,31859.7867
314.9957,31782.52
315.1778,31695.9583
315.3598,31652.5717
315.5419,31627.8
315.724,31607.2367
315.9059,31556.2717
316.088,31503.12
316.2699,31493.3833
316.4519,31451.7633
316.6338,31378.1983
316.8157,31262.9317
316.9977,31208.125
317.1795,31203.2867
317.3614,31190.575
317.5432,31156.9133
317.7251,31079.6133
317.9069,30978.03
318.0887,30919.97
318.2704,30858.76
318.4522,30840.1117
318.6339,30836.83
318.8156,30863.6867
318.9973,30816.3133
319.179,30803.9733
319.3607,30803.4183
319.5423,30795.6733
319.7239,30751.7883
319.9055,30694.7017
320.0871,30646.2717
320.2687,30609.4817
320.4502,30570.7717
320.6317,30502.8533
320.8132,30475.3283
320.9947,30457.935
321.1761,30458.8717
321.3576,30430.2717
321.5391,30391.67
321.7205,30341.1117
321.9019,30290.0933
322.0832,30217.18
322.2646,30161.4133
322.4459,30111.8167
322.6272,30061.1533
322.8085,30015.7667
322.9898,29982.4567
323.1711,29922.8133
323.3523,29875.6417
323.5335,29825.145
323.7147,29864.7467
323.8959,29911.3217
324.0771,29899.46
324.2582,29855.5317
324.4393,29819.3983
324.6204,29819.5017
324.8015,29794.9333
324.9826,29808.6467
325.1637,29834.0133
325.3447,29814.3833
325.5257,29811.5867
325.7067,29785.6133
325.8877,29674.0867
326.0686,29540.9133
326.2496,29515.5367
326.4305,29466.84
326.6114,29449.7467
326.7922,29434.69
326.9731,29431.9917
327.1539,29391.75
327.3347,29368.5517
327.5155,29350.6833
327.6963,29379.7083
327.8771,29378.815
328.0578,29315.45
328.2385,29211.5483
328.4193,29185.1517
328.5999,29154.4117
328.7806,29096.955
328.9613,29097.1183
329.1419,29082.7783
329.3225,29076.6917
329.5031,29006.945
329.6837,28949.8183
329.8642,28902.555
330.0447,28885.135
330.2252,28841.39
330.4057,28782.8867
330.5862,28763.03
330.7667,28768.4133
330.9471,28791.7817
331.1275,28754.3717
331.3079,28671.345
331.4883,28620.4167
331.6687,28612.225
331.849,28569.035
332.0293,28516.41
332.2096,28485.0533
332.3899,28470.8517
332.5702,28480.775
332.7504,28485.04
332.9306,28485.61
333.1108,28419.22
333.291,28344.29
333.4712,28334.0767
333.6514,28358.2483
333.8315,28335.0417
334.0116,28297.9
334.1917,28284.1433
334.3717,28276.6867
334.5518,28287.97
334.7318,28237.0717
334.9119,28220.095
335.0918,28213.6867
335.2718,28198.3783
335.4518,28177.3467
335.6317,28146.41
335.8116,28132.4817
335.9915,28087.18
336.1714,28021.435
336.3513,28002.9967
336.5311,28018.9583
336.7109,28019.9117
336.8907,27973.4183
337.0705,27881.975
337.2502,27801.3333
337.43,27765.3433
337.6097,27705.1167
337.7894,27671.0033
337.9691,27666.9583
338.1488,27680.5383
338.3284,27683.695
338.508,27714.1
338.6877,27697.835
338.8672,27659.145
339.0468,27581.895
339.2263,27538.6633
339.4059,27543.8417
339.5854,27573.7533
339.7649,27558.8083
339.9443,27529.9933
340.1238,27519.13
340.3032,27524.25
340.4826,27534.8983
340.662,27463.955
340.8414,27399.15
341.0207,27403.445
341.2001,27423.3833
341.3794,27419.0783
341.5587,27461.9117
341.738,27409.6017
341.9172,27345.695
342.0965,27287.8433
342.2757,27198.6033
342.4549,27107.705
342.6341,27103.8983
342.8132,27095.8667
342.9923,27114.435
343.1715,27136.095
343.3506,27128.5567
343.5296,27067.7317
343.7087,27036.66
343.8878,27003.6133
344.0668,26988.98
344.2458,26978.2167
344.4248,26918.7267
344.6037,26886.53
344.7827,26878.8267
344.9616,26835.38
345.1405,26843.16
345.3194,26833.2717
345.4982,26775.0833
345.6771,26734.72
345.8559,26748.79
346.0347,26713.655
346.2135,26682.905
346.3923,26689.895
346.571,26637.5
346.7498,26578.7617
346.9285,26625.0333
347.1071,26561.6967
347.2859,26505.535
347.4645,26535.37
347.6431,26601.1533
347.8217,26661.9417
348.0003,26660.675
348.1789,26504.4333
348.3574,26398.7517
348.5359,26320.55
348.7145,26259.8933
348.893,26253.3383
349.0714,26242.9483
349.2499,26186.0867
349.4283,26121.0033
349.6068,26040.2583
349.7852,26009.4433
349.9635,26015.555
350.1419,26006.0567
350.3202,25952.4
350.4985,25881.5617
350.6768,25839.2483
350.8551,25812.6183
351.0334,25776.88
351.2116,25727.2633
351.3898,25731.2167
351.568,25697.4117
351.7462,25694.3483
351.9243,25658.9467
352.1025,25611.3267
352.2806,25569.9567
352.4587,25564.3017
352.6368,25522.6833
352.8148,25436.46
352.9929,25378.1267
353.1709,25382.7183
353.3489,25366.3117
353.5268,25313.9117
353.7048,25262.4367
353.8828,25227.3617
354.0607,25173.285
354.2386,25161.66
354.4165,25124.0683
354.5943,25087.015
354.7722,25068.0367
354.95,25087.54
355.1278,25068.2983
355.3056,25003.23
355.4833,24903.0367
355.6611,24823.6533
355.8388,24757.3433
356.0165,24708.5417
356.1942,24721.0967
356.3719,24754.79
356.5495,24745.0733
356.7271,24710.5633
356.9047,24677.27
357.0823,24674.9633
357.2599,24669.99
357.4374,24624.4783
357.6149,24549.9767
357.7924,24476.1333
357.9699,24438.2283
358.1474,24402.7683
358.3248,24342.2633
358.5023,24301.9117
358.6797,24235.7617
358.8571,24188.0967
359.0344,24143.5933
359.2118,24077.965
359.3891,24041.07
359.5664,24010.0933
359.7437,23974.675
359.9209,23890.1967
360.0982,23807.97
360.2754,23760.1217
360.4526,23785.81
360.6298,23803.845
360.807,23806.4683
360.9841,23757.7467
361.1613,23670.6133
361.3383,23664.2367
361.5154,23664.3733
361.6925,23591.165
361.8695,23563.1233
362.0466,23510.3333
362.2236,23474.5667
362.4005,23493.1917
362.5775,23437.4633
362.7545,23329.3717
362.9314,23289.6133
363.1083,23320.43
363.2852,23267.8233
363.462,23199.7167
363.6389,23188.3067
363.8157,23153.4017
363.9925,23150.1633
364.1693,23134.045
364.346,23032.5467
364.5228,23043.43
364.6996,23061.8133
364.8762,23073.99
365.0529,23013.53
365.2296,22952.8683
365.4062,23010.7133
365.5829,22947.6217
365.7595,22906.8817
365.9361,22917.875
366.1126,22876.5683
366.2892,22961.2367
366.4657,23110.535
366.6422,23233.0383
366.8186,23243.0767
366.9951,23193.8083
367.1716,23068.6117
367.348,23117.3283
367.5244,23355.0717
367.7008,23506.5517
367.8772,23406.43
368.0535,22979.315
368.2298,22940.0167
368.4061,22823.4933
368.5824,22718.3017
368.7586,22842.0733
368.9349,22800.245
369.1111,22850.4767
369.2873,22833.33
369.4635,23069.61
369.6396,23002.71
369.8158,22704.8217
369.9919,22571.3067
370.168,22505.8883
370.3441,22505.835
370.5202,22420.3933
370.6962,22328.8483
370.8722,22287.8933
371.0482,22274.5367
371.2242,22298.685
371.4002,22379.0217
371.5761,22384.8333
371.752,22335.4883
371.9279,22351.3517
372.1038,22340.0317
372.2796,22249.385
372.4555,22236.6417
372.6313,22269.2133
372.8071,22264.2917
372.9829,22227.8683
373.1586,22228.2717
373.3344,22254.9733
373.5101,22214.135
373.6858,22224.6167
373.8615,22203.08
374.0371,22231.6317
374.2127,22346.8517
374.3884,22356.9183
374.564,22279.8817
374.7395,22282.3617
374.9151,22468.8633
375.0906,22802.1267
375.2661,22745.405
375.4416,22651.375
375.6171,22867.8367
375.7925,23028.9733
375.968,22937.2967
376.1434,22595.705
376.3188,22480.7717
376.4941,22470.3917
376.6695,22615.2283
376.8448,22790.67
377.0201,22768.5617
377.1954,22697.775
377.3707,22891.3883
377.5459,22844.6233
377.7212,23062.275
377.8964,23268.3667
378.0715,23232.2583
378.2467,23131.28
378.4218,23706.05
378.597,23275.0967
378.7721,23288.0083
378.9472,23336.975
379.1222,23381.1917
379.2973,24129.7783
379.4723,24782.3117
379.6473,24623.59
379.8223,23611.78
379.9972,23228.7883
380.1722,23012.22
380.3471,23158.8467
380.522,23285.82
380.6969,23394.8383
380.8717,23817.315
381.0466,23402.435
381.2214,23180.0517
381.3962,22925.2467
381.571,22690.315
381.7457,22697.555
381.9204,22806.25
382.0952,22668.9633
382.2699,23072.625
382.4445,23329.2717
382.6192,23327.2233
382.7938,23813.755
382.9685,23815.9283
383.1431,23193.3183
383.3176,22946.835
383.4922,22972.0833
383.6667,22966.53
383.8412,22862.8983
384.0157,22818.2317
384.1902,22978.8417
384.3646,23186.965
384.5391,22987.79
384.7134,22799.89
384.8878,22941.1083
385.0622,23283.5117
385.2365,23038.4717
385.4109,22661.7917
385.5852,22693.9033
385.7594,22642.3483
385.9337,22722.09
386.1079,22731.305
386.2822,22795.7733
386.4564,22771.505
386.6306,22775.735
386.8047,22994.335
386.9789,23011.1283
387.153,23169.4167
387.3271,23640.0667
387.5012,23667.1983
387.6752,23926.8017
387.8492,24082.8017
388.0233,23755.9167
388.1972,24093.885
388.3712,24169.635
388.5452,24223.9633
388.7191,24374.6183
388.893,24748.5583
389.0669,24561.7267
389.2408,23887.62
389.4146,23230.0017
389.5884,22784.265
389.7623,22531.19
389.9361,22611.4883
390.1098,23030.7367
390.2835,23224.4017
390.4573,22963.2333
390.631,23000.0817
390.8047,23568.94
390.9784,23558.9117
391.152,23413.8833
391.3256,23794.4317
391.4992,23990.6333
391.6728,23472.3133
391.8464,23701.0467
392.0199,24398.0783
392.1934,24295.5917
392.3669,25028.28
392.5403,25029.1233
392.7138,25256.3533
392.8873,25755.245
393.0607,26816.0067
393.2341,27129.2083
393.4074,26797.715
393.5808,25304.845
393.7542,24722.76
393.9274,24784.525
394.1007,24513.155
394.274,24439.4017
394.4472,23913.73
394.6205,23997.72
394.7937,24614.7617
394.9668,24855.8867
395.14,24420.1333
395.3131,24269.9717
395.4863,24036.0167
395.6594,24277.3633
395.8325,23656.8283
396.0055,23736.0167
396.1786,23766.99
396.3516,23936.19
396.5246,23877.3633
396.6975,23639.125
396.8705,24333.9683
397.0434,24773.4433
397.2163,23710.7617
397.3892,23863.045
397.5621,24639.495
397.735,25038.9667
397.9077,26045.3233
398.0806,25655.72
398.2534,25065.085
398.4261,25457.4333
398.5989,26663.1767
398.7716,27494.13
398.9443,26623.4667
399.117,25479.1483
399.2896,24864.575
399.4623,24918.7817
399.6349,24681.7783
399.8075,23933.0917
399.9801,23772.5483
400.1526,24041.2117
400.3252,23085.785
400.4977,22725.905
400.6702,22554.4217
400.8427,22691.1717
401.0151,23269.6467
401.1875,23195.98
401.36,23267.27
401.5323,23236.6317
401.7047,22689.5917
401.877,22414.9317
402.0494,22182.3283
402.2216,22575.2517
402.394,22940.955
402.5662,22608.0133
402.7385,22452.7817
402.9107,22429.4967
403.0829,22720.0433
403.2551,22753.675
403.4272,22423.7617
403.5994,22321.6983
403.7715,22769.9733
403.9436,22787.6217
404.1156,22704.955
