Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 12:32:42.199252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2872.7717
218.2508,2932.1917
218.442,2994.645
218.6332,3059.8817
218.8244,3124.875
219.0156,3191.7283
219.2067,3265.1383
219.3979,3338.3633
219.589,3413.8933
219.7801,3492.3733
219.9712,3571.7067
220.1623,3656.0267
220.3533,3744.6
220.5444,3833.67
220.7354,3923.6
220.9264,4017.4983
221.1174,4117.0317
221.3083,4218.4067
221.4993,4315.0933
221.6902,4416.94
221.8812,4528.6617
222.0721,4640.9417
222.263,4754.6417
222.4538,4872.3267
222.6447,4993.4117
222.8355,5116.71
223.0264,5240.4083
223.2172,5364.7567
223.408,5493.2333
223.5987,5627.285
223.7895,5762.8017
223.9802,5902.5267
224.1709,6042.9
224.3616,6190.745
224.5524,6336.5183
224.743,6487.7483
224.9337,6639.095
225.1243,6804.895
225.315,6961.7483
225.5056,7118.6
225.6962,7286.6133
225.8867,7455.5533
226.0773,7626.0283
226.2678,7802.4033
226.4584,7978.96
226.6489,8159.1583
226.8394,8327.3933
227.0298,8513.4067
227.2203,8706.99
227.4108,8910.0067
227.6012,9109.7117
227.7916,9300.1883
227.982,9497.9067
228.1723,9692.5617
228.3627,9896.295
228.5531,10099.955
228.7434,10303.7417
228.9337,10517.1417
229.124,10736.09
229.3143,10953.9483
229.5045,11188.4117
229.6948,11422.1833
229.885,11663.345
230.0752,11907.71
230.2654,12148.93
230.4556,12386.61
230.6457,12623.4367
230.8358,12860.7683
231.026,13101.4333
231.2161,13340.7317
231.4062,13590.8783
231.5963,13833.925
231.7863,14081.6917
231.9764,14346.63
232.1664,14614.3833
232.3564,14888.83
232.5464,15153.29
232.7364,15421.6267
232.9263,15680.425
233.1163,15960.58
233.3062,16242.2333
233.4961,16536.33
233.686,16809.135
233.8758,17060.18
234.0657,17316.5917
234.2555,17600.8433
234.4454,17881.2983
234.6352,18156.555
234.825,18433.0633
235.0147,18698.6733
235.2045,18973.0317
235.3942,19240.8683
235.5839,19517.54
235.7737,19782.8667
235.9633,20049.6767
236.153,20347.2633
236.3427,20632.205
236.5323,20909.01
236.7219,21169.8917
236.9115,21408.7617
237.1011,21662.5333
237.2907,21941.115
237.4803,22215.965
237.6698,22475.655
237.8593,22746.035
238.0488,23008.8633
238.2383,23278.3733
238.4278,23537.78
238.6172,23828.19
238.8066,24094.915
238.9961,24360.2167
239.1855,24648.615
239.3748,24906.9267
239.5642,25151.7633
239.7536,25421.8383
239.9429,25677.5367
240.1322,25915.6017
240.3215,26168.5283
240.5108,26424.0983
240.7001,26685.9367
240.8893,26929.48
241.0786,27171.1117
241.2677,27401.96
241.457,27667.165
241.6461,27866.165
241.8353,28072.89
242.0244,28287.8283
242.2136,28491.2983
242.4027,28712.6383
242.5918,28922.585
242.7809,29107.79
242.9699,29208.5883
243.159,29352.1917
243.348,29616.7383
243.537,29887.2417
243.726,30101.45
243.915,30291.1917
244.1039,30474.1817
244.2929,30566.645
244.4818,30657.3567
244.6707,30863.4133
244.8596,31129.695
245.0485,31370.4517
245.2373,31603.4883
245.4262,31828.4817
245.615,32019.43
245.8038,32178.5433
245.9926,32380.1733
246.1814,32545.9433
246.3701,32545.225
246.5589,32607.17
246.7476,32812.6133
246.9363,33079.87
247.1249,33294.9233
247.3136,33513.7333
247.5023,33699.96
247.6909,33913.6483
247.8795,34099.355
248.0681,34288.8117
248.2567,34473.9167
248.4453,34651.38
248.6338,34813.2933
248.8224,34862.5883
249.0109,34814.2117
249.1994,34984.95
249.3878,35228.2367
249.5763,35443.9517
249.7648,35628.61
249.9532,35800.105
250.1416,36026.0833
250.33,36236.8767
250.5183,36436.7317
250.7067,36581.7533
250.8951,36726.5133
251.0834,36867.6717
251.2717,37013.2383
251.46,37134.64
251.6483,37262.27
251.8365,37324.1317
252.0247,37300.2433
252.213,37461.1583
252.4012,37641.9333
252.5894,37860.82
252.7775,38014.7933
252.9657,38145.0233
253.1538,38328.1417
253.3419,38463.08
253.53,38556.9267
253.7181,38679.97
253.9062,38805.0967
254.0942,38916.955
254.2823,39006.4133
254.4703,39097.65
254.6583,39202.06
254.8463,39307.1467
255.0342,39364.4717
255.2222,39426.2583
255.4101,39434.1617
255.598,39431.32
255.7859,39565.0967
255.9738,39737.2667
256.1616,39905.1817
256.3495,40081.1767
256.5373,40207.22
256.7251,40393.5417
256.9129,40508.5533
257.1006,40608.3183
257.2884,40743.9367
257.4761,40892.9033
257.6638,40988.0583
257.8515,41034.2733
258.0392,41118.7183
258.2269,41179.1533
258.4146,41243.0983
258.6022,41318.2417
258.7898,41339.5533
258.9774,41386.9633
259.165,41481.9983
259.3525,41547.54
259.5401,41594.2467
259.7276,41700.78
259.9151,41787.9183
260.1026,41848.095
260.2901,41944.0
260.4776,42029.205
260.665,42175.505
260.8524,42302.6733
261.0398,42433.5367
261.2272,42496.6433
261.4146,42509.11
261.6019,42577.7567
261.7893,42650.5617
261.9766,42706.8983
262.1639,42778.3683
262.3512,42777.275
262.5384,42792.4167
262.7257,42802.9117
262.9129,42839.0183
263.1001,42860.7217
263.2873,42934.8683
263.4745,42974.375
263.6617,42910.2717
263.8488,42951.81
264.0359,43002.8217
264.2231,43025.1717
264.4101,43053.89
264.5972,43093.74
264.7842,43130.5783
264.9713,43141.1167
265.1583,43142.1
265.3453,43167.3383
265.5323,43207.2433
265.7193,43245.8633
265.9062,43307.8633
266.0931,43323.285
266.2801,43319.9633
266.4669,43365.3483
266.6538,43402.5633
266.8407,43443.1267
267.0276,43419.2217
267.2143,43390.0233
267.4012,43405.3583
267.588,43339.1417
267.7747,43330.9833
267.9615,43331.015
268.1482,43316.695
268.3349,43321.0267
268.5217,43304.1717
268.7083,43256.2317
268.895,43234.635
269.0817,43252.35
269.2682,43233.175
269.4549,43170.2117
269.6415,43066.155
269.8281,43035.055
270.0146,43063.4883
270.2012,43069.8067
270.3877,43085.935
270.5742,43066.7167
270.7607,43045.4117
270.9472,43021.2517
271.1336,42987.1317
271.32,42939.0917
271.5065,42896.865
271.6929,42878.3633
271.8792,42899.0333
272.0656,42874.8183
272.252,42876.0567
272.4383,42861.5733
272.6246,42817.7633
272.8109,42781.6533
272.9972,42830.9517
273.1835,42844.1567
273.3697,42852.115
273.5559,42845.7033
273.7421,42834.5517
273.9283,42804.0967
274.1145,42772.2933
274.3007,42753.4033
274.4868,42751.5133
274.6729,42785.955
274.859,42773.8033
275.0451,42746.5583
275.2311,42623.8267
275.4172,42623.47
275.6032,42628.9983
275.7892,42648.2283
275.9752,42623.4533
276.1612,42630.5267
276.3472,42560.7717
276.5331,42523.96
276.719,42499.9167
276.9049,42480.0383
277.0908,42419.3217
277.2767,42389.73
277.4625,42375.185
277.6484,42335.4867
277.8342,42267.035
278.02,42239.07
278.2057,42239.415
278.3915,42272.7967
278.5772,42249.8967
278.763,42174.23
278.9487,42193.0833
279.1343,42199.0317
279.32,42152.1767
279.5057,42066.465
279.6913,41930.975
279.877,41880.6633
280.0625,41838.2717
280.2481,41755.4483
280.4337,41678.8767
280.6192,41695.4433
280.8048,41704.4667
280.9903,41631.895
281.1758,41551.5017
281.3612,41464.5
281.5467,41416.7133
281.7321,41435.9633
281.9175,41420.0667
282.1029,41371.6517
282.2884,41339.2817
282.4737,41247.0617
282.6591,41168.0183
282.8444,41130.1467
283.0297,41085.1533
283.215,41057.8183
283.4002,41014.8283
283.5855,40926.4233
283.7707,40789.0
283.956,40717.4217
284.1412,40658.4333
284.3264,40647.0917
284.5115,40656.5117
284.6967,40643.6033
284.8818,40571.145
285.0669,40462.6383
285.252,40420.2667
285.4371,40388.01
285.6222,40302.37
285.8072,40222.7883
285.9922,40160.8283
286.1772,40143.65
286.3622,40132.2783
286.5472,40050.3633
286.7321,39959.9583
286.9171,39961.89
287.102,39937.58
287.2869,39932.7683
287.4717,39955.9283
287.6566,39920.9617
287.8415,39881.5533
288.0263,39827.7467
288.2111,39709.515
288.3959,39596.675
288.5806,39561.435
288.7654,39533.8683
288.9501,39589.3233
289.1348,39570.3733
289.3195,39526.5133
289.5042,39505.0683
289.6889,39501.5483
289.8735,39384.19
290.0581,39319.6283
290.2428,39214.7967
290.4273,39181.2417
290.6119,39179.76
290.7965,39137.0383
290.981,39101.6817
291.1655,39051.6817
291.35,38914.9067
291.5345,38809.8433
291.719,38784.6367
291.9034,38768.1483
292.0878,38788.395
292.2722,38740.75
292.4566,38662.6783
292.641,38644.6567
292.8253,38601.9283
293.0096,38530.615
293.194,38507.1267
293.3783,38464.5867
293.5626,38452.43
293.7468,38421.9067
293.9311,38389.0083
294.1153,38294.2433
294.2995,38136.2417
294.4837,38028.7433
294.6678,37934.195
294.852,37865.6517
295.0361,37845.87
295.2202,37826.3217
295.4043,37815.2617
295.5884,37760.8467
295.7725,37711.4767
295.9565,37649.8767
296.1405,37532.2067
296.3246,37462.1383
296.5085,37478.5067
296.6925,37487.1733
296.8764,37443.625
297.0603,37377.03
297.2443,37307.8617
297.4282,37215.025
297.612,37116.58
297.7959,37028.6233
297.9797,36968.445
298.1635,36875.8017
298.3474,36896.135
298.5311,36897.4667
298.7149,36795.305
298.8987,36676.2617
299.0823,36609.0283
299.2661,36510.45
299.4498,36370.6
299.6334,36336.025
299.8171,36312.5367
300.0007,36259.7683
300.1843,36217.15
300.368,36168.87
300.5515,36102.5267
300.7351,36044.7467
300.9186,35988.3017
301.1021,35906.2217
301.2857,35867.9817
301.4691,35821.3183
301.6526,35806.4367
301.8361,35720.3067
302.0195,35636.7017
302.2029,35582.0383
302.3863,35549.6283
302.5697,35468.93
302.753,35447.9367
302.9364,35431.5267
303.1197,35433.9383
303.303,35382.1867
303.4863,35288.7117
303.6696,35153.6883
303.8528,35055.0533
304.036,34993.2317
304.2192,34980.2467
304.4024,34933.235
304.5856,34848.3417
304.7688,34808.685
304.9519,34767.0617
305.135,34702.965
305.3181,34639.6267
305.5012,34590.35
305.6842,34562.87
305.8673,34514.9717
306.0504,34432.3333
306.2333,34317.9917
306.4163,34286.0967
306.5993,34223.4417
306.7822,34180.7717
306.9652,34141.98
307.1481,34065.9533
307.331,33999.47
307.5139,33929.91
307.6967,33846.6617
307.8796,33771.9133
308.0624,33707.3833
308.2452,33637.6517
308.428,33580.3633
308.6107,33546.075
308.7935,33480.9983
308.9762,33420.8233
309.1589,33367.5517
309.3416,33302.51
309.5243,33230.405
309.7069,33179.7533
309.8896,33101.9717
310.0721,33045.6567
310.2548,33008.3233
310.4373,32960.5783
310.6199,32942.8567
310.8024,32872.9083
310.985,32830.9967
311.1674,32742.4817
311.3499,32638.59
311.5324,32610.6967
311.7148,32607.6683
311.8973,32541.0133
312.0797,32485.725
312.2621,32442.49
312.4445,32380.0933
312.6268,32312.48
312.8091,32265.33
312.9915,32172.9317
313.1738,32120.705
313.356,32034.8583
313.5383,31946.715
313.7206,31903.0917
313.9027,31832.3583
314.085,31786.7733
314.2672,31753.7533
314.4493,31722.4733
314.6314,31708.34
314.8136,31688.7
314.9957,31610.5883
315.1778,31518.0
315.3598,31476.02
315.5419,31451.2567
315.724,31427.4783
315.9059,31378.2067
316.088,31333.175
316.2699,31319.5
316.4519,31276.9017
316.6338,31202.1117
316.8157,31084.28
316.9977,31035.6067
317.1795,31031.3683
317.3614,31017.3517
317.5432,30983.4867
317.7251,30908.38
317.9069,30810.6383
318.0887,30752.4583
318.2704,30690.4017
318.4522,30674.0533
318.6339,30666.79
318.8156,30694.6983
318.9973,30649.4567
319.179,30635.9033
319.3607,30635.4517
319.5423,30631.1583
319.7239,30589.19
319.9055,30531.3083
320.0871,30481.975
320.2687,30444.3483
320.4502,30405.5817
320.6317,30339.455
320.8132,30313.6833
320.9947,30292.67
321.1761,30293.98
321.3576,30265.345
321.5391,30228.19
321.7205,30174.8533
321.9019,30120.3117
322.0832,30048.6667
322.2646,29992.67
322.4459,29945.2817
322.6272,29891.8
322.8085,29848.7167
322.9898,29813.7817
323.1711,29757.0417
323.3523,29706.2933
323.5335,29662.5583
323.7147,29698.8367
323.8959,29747.31
324.0771,29735.7217
324.2582,29688.5083
324.4393,29656.7967
324.6204,29652.9767
324.8015,29625.7233
324.9826,29644.9267
325.1637,29670.5683
325.3447,29649.2933
325.5257,29644.57
325.7067,29619.605
325.8877,29510.96
326.0686,29381.215
326.2496,29354.4683
326.4305,29304.4433
326.6114,29281.74
326.7922,29276.2017
326.9731,29270.8317
327.1539,29234.665
327.3347,29211.1033
327.5155,29191.015
327.6963,29222.3367
327.8771,29221.7683
328.0578,29155.2183
328.2385,29052.3633
328.4193,29020.0033
328.5999,28988.5617
328.7806,28933.9667
328.9613,28941.0283
329.1419,28919.2033
329.3225,28916.7567
329.5031,28846.8617
329.6837,28793.1617
329.8642,28742.7167
330.0447,28725.185
330.2252,28679.8417
330.4057,28617.24
330.5862,28602.0467
330.7667,28606.9667
330.9471,28626.06
331.1275,28590.725
331.3079,28505.25
331.4883,28452.7383
331.6687,28444.2183
331.849,28402.2083
332.0293,28352.345
332.2096,28317.3433
332.3899,28306.5417
332.5702,28312.8717
332.7504,28319.8567
332.9306,28321.415
333.1108,28253.365
333.291,28180.7583
333.4712,28168.2433
333.6514,28189.25
333.8315,28163.125
334.0116,28131.92
334.1917,28118.255
334.3717,28118.6233
334.5518,28125.605
334.7318,28077.8767
334.9119,28052.2433
335.0918,28045.5717
335.2718,28028.4683
335.4518,28012.5167
335.6317,27977.9967
335.8116,27964.8683
335.9915,27917.1133
336.1714,27851.0533
336.3513,27833.6033
336.5311,27850.6167
336.7109,27855.675
336.8907,27807.1933
337.0705,27713.1667
337.2502,27637.2117
337.43,27602.6167
337.6097,27536.065
337.7894,27501.0067
337.9691,27498.0733
338.1488,27509.2667
338.3284,27512.965
338.508,27542.3633
338.6877,27527.5233
338.8672,27485.3317
339.0468,27413.79
339.2263,27369.97
339.4059,27373.8083
339.5854,27402.3317
339.7649,27390.535
339.9443,27360.9483
340.1238,27356.0483
340.3032,27353.9817
340.4826,27362.965
340.662,27295.4983
340.8414,27227.3733
341.0207,27236.0067
341.2001,27251.8817
341.3794,27239.43
341.5587,27287.8483
341.738,27234.7133
341.9172,27170.5467
342.0965,27114.27
342.2757,27023.82
342.4549,26937.07
342.6341,26930.6867
342.8132,26923.61
342.9923,26943.8817
343.1715,26961.8833
343.3506,26955.3867
343.5296,26896.325
343.7087,26865.33
343.8878,26832.4083
344.0668,26816.505
344.2458,26800.9083
344.4248,26743.135
344.6037,26714.0083
344.7827,26703.805
344.9616,26661.8817
345.1405,26672.7067
345.3194,26663.24
345.4982,26606.5033
345.6771,26561.255
345.8559,26571.835
346.0347,26537.365
346.2135,26507.75
346.3923,26515.5
346.571,26469.0983
346.7498,26408.3083
346.9285,26450.9
347.1071,26386.5083
347.2859,26326.775
347.4645,26357.6017
347.6431,26419.325
347.8217,26476.955
348.0003,26484.8017
348.1789,26330.9733
348.3574,26221.3817
348.5359,26145.8233
348.7145,26084.7533
348.893,26077.7483
349.0714,26070.5117
349.2499,26009.4517
349.4283,25940.415
349.6068,25863.9217
349.7852,25832.7067
349.9635,25841.2167
350.1419,25835.7233
350.3202,25785.085
350.4985,25713.2933
350.6768,25667.8517
350.8551,25641.7617
351.0334,25601.8433
351.2116,25553.0283
351.3898,25556.4867
351.568,25522.5867
351.7462,25524.49
351.9243,25487.8667
352.1025,25439.1283
352.2806,25394.4133
352.4587,25388.2283
352.6368,25352.275
352.8148,25264.81
352.9929,25205.675
353.1709,25203.7067
353.3489,25188.95
353.5268,25134.8583
353.7048,25088.8533
353.8828,25055.4017
354.0607,25003.8583
354.2386,24993.2983
354.4165,24953.7233
354.5943,24914.4467
354.7722,24897.6633
354.95,24916.8767
355.1278,24895.1483
355.3056,24824.3483
355.4833,24727.67
355.6611,24649.7583
355.8388,24583.385
356.0165,24534.0917
356.1942,24543.3083
356.3719,24581.1067
356.5495,24571.2933
356.7271,24534.215
356.9047,24504.3517
357.0823,24496.3283
357.2599,24492.1967
357.4374,24448.8617
357.6149,24374.015
357.7924,24301.6067
357.9699,24260.8283
358.1474,24229.9517
358.3248,24167.4983
358.5023,24122.2067
358.6797,24058.9217
358.8571,24013.3717
359.0344,23974.3783
359.2118,23909.5117
359.3891,23872.8117
359.5664,23839.5417
359.7437,23806.215
359.9209,23717.8783
360.0982,23636.3383
360.2754,23589.005
360.4526,23613.1233
360.6298,23629.8867
360.807,23633.0567
360.9841,23576.69
361.1613,23497.935
361.3383,23489.9633
361.5154,23491.9317
361.6925,23420.5533
361.8695,23387.1983
362.0466,23335.6183
362.2236,23306.2733
362.4005,23321.3717
362.5775,23274.695
362.7545,23161.3783
362.9314,23121.8783
363.1083,23149.6517
363.2852,23100.0967
363.462,23030.3767
363.6389,23016.425
363.8157,22986.38
363.9925,22981.1867
364.1693,22974.6583
364.346,22864.4717
364.5228,22868.7317
364.6996,22894.3667
364.8762,22903.775
365.0529,22849.4033
365.2296,22784.2083
365.4062,22835.515
365.5829,22780.7933
365.7595,22737.6017
365.9361,22750.5433
366.1126,22705.2717
366.2892,22785.665
366.4657,22929.2617
366.6422,23061.65
366.8186,23068.2917
366.9951,23023.22
367.1716,22899.475
367.348,22937.8333
367.5244,23169.525
367.7008,23322.28
367.8772,23248.5367
368.0535,22814.775
368.2298,22758.1
368.4061,22658.9683
368.5824,22542.43
368.7586,22661.5083
368.9349,22631.605
369.1111,22668.4483
369.2873,22660.2683
369.4635,22877.8433
369.6396,22839.93
369.8158,22537.4267
369.9919,22402.7217
370.168,22335.475
370.3441,22336.4483
370.5202,22253.0017
370.6962,22163.1767
370.8722,22115.33
371.0482,22106.03
371.2242,22131.8233
371.4002,22212.1417
371.5761,22219.3233
371.752,22164.9367
371.9279,22176.2267
372.1038,22165.1767
372.2796,22073.265
372.4555,22060.555
372.6313,22096.1933
372.8071,22090.7733
372.9829,22056.195
373.1586,22051.1233
373.3344,22078.6183
373.5101,22037.76
373.6858,22044.9217
373.8615,22022.84
374.0371,22055.7717
374.2127,22169.7683
374.3884,22181.61
374.564,22106.885
374.7395,22102.7517
374.9151,22273.6183
375.0906,22612.425
375.2661,22580.845
375.4416,22471.2017
375.6171,22670.8683
375.7925,22844.81
375.968,22764.1467
376.1434,22424.415
376.3188,22304.45
376.4941,22288.675
376.6695,22433.9767
376.8448,22603.215
377.0201,22603.1983
377.1954,22512.475
377.3707,22708.365
377.5459,22669.1917
377.7212,22865.305
377.8964,23088.165
378.0715,23067.89
378.2467,22934.2417
378.4218,23505.9833
378.597,23116.7883
378.7721,23087.4533
378.9472,23140.8083
379.1222,23185.385
379.2973,23879.7633
379.4723,24566.8767
379.6473,24459.0483
379.8223,23434.2167
379.9972,23023.435
380.1722,22819.9467
380.3471,22950.8817
380.522,23099.2233
380.6969,23179.3633
380.8717,23613.9033
381.0466,23232.325
381.2214,22982.2333
381.3962,22741.6967
381.571,22503.1867
381.7457,22499.775
381.9204,22622.01
382.0952,22478.9417
382.2699,22849.8633
382.4445,23146.1683
382.6192,23129.715
382.7938,23591.0183
382.9685,23656.1917
383.1431,23023.3367
383.3176,22751.095
383.4922,22782.7667
383.6667,22777.0717
383.8412,22683.845
384.0157,22619.0933
384.1902,22779.05
384.3646,23005.0283
384.5391,22817.795
384.7134,22612.8783
384.8878,22735.6433
385.0622,23078.7017
385.2365,22873.6117
385.4109,22475.9183
385.5852,22490.6783
385.7594,22453.4617
385.9337,22527.345
386.1079,22555.1133
386.2822,22616.795
386.4564,22606.7167
386.6306,22595.9683
386.8047,22815.9083
386.9789,22849.1133
387.153,22987.8683
387.3271,23461.6383
387.5012,23503.0333
387.6752,23750.3183
387.8492,23919.6017
388.0233,23595.6433
388.1972,23883.085
388.3712,24011.21
388.5452,24038.42
388.7191,24194.1233
388.893,24560.7633
389.0669,24403.5717
389.2408,23739.7933
389.4146,23051.33
389.5884,22612.5883
389.7623,22347.98
389.9361,22428.5967
390.1098,22837.86
390.2835,23062.8083
390.4573,22807.6733
390.631,22814.9583
390.8047,23371.3617
390.9784,23420.825
391.152,23245.0983
391.3256,23591.595
391.4992,23839.005
391.6728,23323.0017
391.8464,23499.1967
392.0199,24199.6283
392.1934,24132.94
392.3669,24793.965
392.5403,24872.145
392.7138,25034.735
392.8873,25534.91
393.0607,26569.0783
393.2341,26911.72
393.4074,26621.2083
393.5808,25143.5117
393.7542,24501.1467
393.9274,24575.2067
394.1007,24330.1733
394.274,24261.315
394.4472,23732.7167
394.6205,23778.6233
394.7937,24384.7533
394.9668,24686.0033
395.14,24239.3017
395.3131,24086.6317
395.4863,23831.0183
395.6594,24091.7633
395.8325,23495.6433
396.0055,23531.0883
396.1786,23575.06
396.3516,23735.4967
396.5246,23690.1933
396.6975,23441.1817
396.8705,24061.5283
397.0434,24606.1583
397.2163,23534.6133
397.3892,23614.5833
397.5621,24394.02
397.735,24822.0933
397.9077,25782.845
398.0806,25514.5883
398.2534,24824.8867
398.4261,25233.81
398.5989,26334.5183
398.7716,27315.16
398.9443,26433.5883
399.117,25289.9983
399.2896,24617.8867
399.4623,24698.76
399.6349,24489.36
399.8075,23752.9
399.9801,23542.865
400.1526,23847.0967
400.3252,22923.1733
400.4977,22526.6133
400.6702,22351.045
400.8427,22485.19
401.0151,23062.0717
401.1875,23015.6483
401.36,23056.9883
401.5323,23050.6133
401.7047,22503.66
401.877,22228.4683
402.0494,21981.2567
402.2216,22355.8017
402.394,22752.745
402.5662,22427.1383
402.7385,22259.72
402.9107,22224.5333
403.0829,22507.5767
403.2551,22565.9783
403.4272,22226.4017
403.5994,22113.9183
403.7715,22544.0333
403.9436,22605.6683
404.1156,22498.445
