Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-12-11 08:52:21.063853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2847.7683
218.2508,2906.395
218.442,2967.9067
218.6332,3033.465
218.8244,3096.04
219.0156,3165.205
219.2067,3237.0933
219.3979,3310.0783
219.589,3384.8
219.7801,3461.755
219.9712,3542.62
220.1623,3625.115
220.3533,3712.865
220.5444,3800.7883
220.7354,3892.0183
220.9264,3982.8
221.1174,4084.2717
221.3083,4184.9867
221.4993,4282.88
221.6902,4381.7433
221.8812,4494.1783
222.0721,4603.82
222.263,4716.255
222.4538,4834.81
222.6447,4954.8517
222.8355,5077.8533
223.0264,5200.4183
223.2172,5323.7133
223.408,5454.1917
223.5987,5585.9333
223.7895,5720.6617
223.9802,5859.495
224.1709,5997.1117
224.3616,6144.6283
224.5524,6291.67
224.743,6441.6717
224.9337,6590.4017
225.1243,6756.1717
225.315,6913.09
225.5056,7068.8783
225.6962,7237.6717
225.8867,7403.2067
226.0773,7572.725
226.2678,7746.93
226.4584,7924.1
226.6489,8101.6467
226.8394,8270.6467
227.0298,8455.4617
227.2203,8649.5683
227.4108,8850.79
227.6012,9049.1033
227.7916,9240.66
227.982,9436.4983
228.1723,9630.0717
228.3627,9833.8967
228.5531,10034.535
228.7434,10239.6617
228.9337,10449.805
229.124,10667.8017
229.3143,10884.5633
229.5045,11118.4167
229.6948,11352.7833
229.885,11591.8267
230.0752,11834.2617
230.2654,12078.275
230.4556,12314.7183
230.6457,12548.035
230.8358,12783.9267
231.026,13024.1817
231.2161,13265.3867
231.4062,13513.4967
231.5963,13752.535
231.7863,14002.3983
231.9764,14265.3433
232.1664,14532.6017
232.3564,14805.2083
232.5464,15068.425
232.7364,15337.9233
232.9263,15595.7083
233.1163,15873.9683
233.3062,16152.07
233.4961,16449.34
233.686,16720.105
233.8758,16970.9267
234.0657,17227.9667
234.2555,17509.92
234.4454,17792.1983
234.6352,18066.955
234.825,18339.9517
235.0147,18602.205
235.2045,18874.7283
235.3942,19145.01
235.5839,19421.13
235.7737,19688.0067
235.9633,19954.4983
236.153,20249.765
236.3427,20532.9267
236.5323,20807.085
236.7219,21070.4183
236.9115,21308.2117
237.1011,21559.4067
237.2907,21842.2933
237.4803,22117.3783
237.6698,22373.7317
237.8593,22646.8017
238.0488,22907.3583
238.2383,23176.76
238.4278,23435.3217
238.6172,23725.39
238.8066,23991.34
238.9961,24257.905
239.1855,24543.1533
239.3748,24803.375
239.5642,25049.1033
239.7536,25319.3917
239.9429,25576.9233
240.1322,25808.515
240.3215,26062.2433
240.5108,26315.7983
240.7001,26578.8467
240.8893,26820.5033
241.0786,27065.265
241.2677,27299.0117
241.457,27564.58
241.6461,27763.75
241.8353,27968.88
242.0244,28180.0367
242.2136,28381.8733
242.4027,28604.9017
242.5918,28814.4617
242.7809,29000.665
242.9699,29103.6367
243.159,29254.36
243.348,29518.005
243.537,29787.5567
243.726,30002.155
243.915,30190.3383
244.1039,30373.98
244.2929,30461.7733
244.4818,30554.7633
244.6707,30762.0183
244.8596,31031.745
245.0485,31270.89
245.2373,31510.3583
245.4262,31732.185
245.615,31925.9083
245.8038,32081.8267
245.9926,32283.1683
246.1814,32447.3283
246.3701,32446.7
246.5589,32509.7883
246.7476,32716.1883
246.9363,32978.6333
247.1249,33195.9867
247.3136,33413.6217
247.5023,33603.7933
247.6909,33820.67
247.8795,34001.14
248.0681,34193.9417
248.2567,34377.2183
248.4453,34558.6967
248.6338,34721.7333
248.8224,34763.9117
249.0109,34721.015
249.1994,34893.6217
249.3878,35136.4067
249.5763,35350.34
249.7648,35537.5733
249.9532,35712.165
250.1416,35935.7317
250.33,36141.7
250.5183,36339.3317
250.7067,36482.6433
250.8951,36629.3083
251.0834,36769.665
251.2717,36914.43
251.46,37040.69
251.6483,37167.9683
251.8365,37232.3067
252.0247,37210.9917
252.213,37369.7983
252.4012,37545.63
252.5894,37767.955
252.7775,37911.385
252.9657,38037.1583
253.1538,38231.51
253.3419,38354.1333
253.53,38456.275
253.7181,38577.6017
253.9062,38704.915
254.0942,38815.58
254.2823,38904.5383
254.4703,38993.4567
254.6583,39096.6783
254.8463,39195.6517
255.0342,39261.1417
255.2222,39320.9967
255.4101,39332.4117
255.598,39328.1617
255.7859,39459.74
255.9738,39628.2567
256.1616,39791.5433
256.3495,39962.4383
256.5373,40085.07
256.7251,40269.015
256.9129,40388.2417
257.1006,40491.86
257.2884,40623.965
257.4761,40766.3333
257.6638,40858.965
257.8515,40909.375
258.0392,40991.6467
258.2269,41052.9717
258.4146,41118.6817
258.6022,41196.9117
258.7898,41220.7433
258.9774,41268.325
259.165,41354.805
259.3525,41410.985
259.5401,41448.92
259.7276,41551.43
259.9151,41635.78
260.1026,41699.2867
260.2901,41800.0983
260.4776,41885.35
260.665,42032.1167
260.8524,42155.4133
261.0398,42281.065
261.2272,42335.1767
261.4146,42347.2467
261.6019,42410.4567
261.7893,42484.815
261.9766,42537.4933
262.1639,42612.3533
262.3512,42612.0467
262.5384,42624.175
262.7257,42634.23
262.9129,42661.1483
263.1001,42676.1967
263.2873,42745.83
263.4745,42781.2967
263.6617,42714.3733
263.8488,42751.915
264.0359,42803.2433
264.2231,42825.465
264.4101,42856.4417
264.5972,42894.6867
264.7842,42926.2533
264.9713,42936.6483
265.1583,42928.8067
265.3453,42952.3667
265.5323,42993.4817
265.7193,43029.3167
265.9062,43087.835
266.0931,43098.4417
266.2801,43092.6033
266.4669,43133.9617
266.6538,43162.98
266.8407,43200.06
267.0276,43170.505
267.2143,43138.8417
267.4012,43154.6033
267.588,43086.4133
267.7747,43077.6067
267.9615,43077.46
268.1482,43052.125
268.3349,43058.4567
268.5217,43034.17
268.7083,42980.195
268.895,42956.1333
269.0817,42974.45
269.2682,42945.5367
269.4549,42882.2167
269.6415,42781.7483
269.8281,42752.03
270.0146,42776.465
270.2012,42775.825
270.3877,42789.1433
270.5742,42766.4533
270.7607,42738.81
270.9472,42708.885
271.1336,42673.73
271.32,42624.19
271.5065,42579.0283
271.6929,42555.2933
271.8792,42575.7733
272.0656,42552.9783
272.252,42543.4733
272.4383,42528.2383
272.6246,42483.7717
272.8109,42440.215
272.9972,42487.91
273.1835,42499.5
273.3697,42506.135
273.5559,42492.17
273.7421,42474.6733
273.9283,42443.9433
274.1145,42406.31
274.3007,42378.5217
274.4868,42378.0667
274.6729,42405.9817
274.859,42394.73
275.0451,42369.705
275.2311,42242.5383
275.4172,42243.085
275.6032,42239.6817
275.7892,42255.4683
275.9752,42226.9467
276.1612,42233.325
276.3472,42157.9417
276.5331,42115.6933
276.719,42088.4833
276.9049,42066.5633
277.0908,42006.0517
277.2767,41976.3467
277.4625,41962.025
277.6484,41912.8367
277.8342,41845.4883
278.02,41810.2017
278.2057,41812.1233
278.3915,41836.0317
278.5772,41808.6367
278.763,41732.0467
278.9487,41752.455
279.1343,41755.81
279.32,41701.5717
279.5057,41614.6
279.6913,41475.4067
279.877,41425.1683
280.0625,41385.3933
280.2481,41297.0433
280.4337,41218.4333
280.6192,41230.9917
280.8048,41239.6617
280.9903,41169.2367
281.1758,41083.7283
281.3612,40992.0767
281.5467,40942.625
281.7321,40955.3917
281.9175,40937.9267
282.1029,40888.4767
282.2884,40851.3
282.4737,40763.4033
282.6591,40681.3433
282.8444,40640.77
283.0297,40593.565
283.215,40567.105
283.4002,40524.695
283.5855,40429.4717
283.7707,40291.5467
283.956,40217.1933
284.1412,40148.31
284.3264,40135.6017
284.5115,40149.5267
284.6967,40133.1233
284.8818,40054.96
285.0669,39947.285
285.252,39901.3067
285.4371,39871.465
285.6222,39787.4733
285.8072,39710.0517
285.9922,39643.8583
286.1772,39624.595
286.3622,39612.5117
286.5472,39530.0367
286.7321,39432.9083
286.9171,39436.4333
287.102,39406.3267
287.2869,39406.4367
287.4717,39425.5383
287.6566,39389.2833
287.8415,39348.1817
288.0263,39289.6917
288.2111,39168.9517
288.3959,39058.55
288.5806,39022.1967
288.7654,38995.495
288.9501,39046.7317
289.1348,39025.2233
289.3195,38987.1917
289.5042,38961.3567
289.6889,38955.8633
289.8735,38837.2667
290.0581,38772.74
290.2428,38664.1733
290.4273,38631.805
290.6119,38633.5517
290.7965,38585.9183
290.981,38549.515
291.1655,38503.1417
291.35,38365.4717
291.5345,38263.2433
291.719,38232.51
291.9034,38214.605
292.0878,38233.3483
292.2722,38181.755
292.4566,38108.4733
292.641,38084.8783
292.8253,38038.315
293.0096,37967.1417
293.194,37945.3933
293.3783,37903.845
293.5626,37891.9967
293.7468,37859.5817
293.9311,37825.9767
294.1153,37727.6083
294.2995,37572.1017
294.4837,37463.7267
294.6678,37369.9667
294.852,37308.4517
295.0361,37286.0967
295.2202,37261.4583
295.4043,37247.5183
295.5884,37191.305
295.7725,37147.605
295.9565,37085.72
296.1405,36968.84
296.3246,36902.3183
296.5085,36912.9433
296.6925,36924.7317
296.8764,36880.1433
297.0603,36811.63
297.2443,36744.7533
297.4282,36653.2867
297.612,36555.0783
297.7959,36464.9367
297.9797,36402.5267
298.1635,36317.1267
298.3474,36332.8067
298.5311,36332.6967
298.7149,36234.1367
298.8987,36117.3283
299.0823,36047.38
299.2661,35946.65
299.4498,35812.1783
299.6334,35777.44
299.8171,35753.9
300.0007,35700.1367
300.1843,35657.4533
300.368,35606.09
300.5515,35542.9
300.7351,35485.3883
300.9186,35430.0433
301.1021,35348.405
301.2857,35311.3517
301.4691,35269.1483
301.6526,35247.0683
301.8361,35166.5433
302.0195,35081.5083
302.2029,35024.6917
302.3863,34989.2167
302.5697,34914.6617
302.753,34888.1617
302.9364,34877.2283
303.1197,34886.545
303.303,34830.925
303.4863,34738.8817
303.6696,34606.3483
303.8528,34502.5883
304.036,34441.4317
304.2192,34426.3067
304.4024,34381.0967
304.5856,34299.81
304.7688,34260.7083
304.9519,34223.9783
305.135,34156.8683
305.3181,34093.7017
305.5012,34046.5583
305.6842,34018.0
305.8673,33966.2533
306.0504,33886.52
306.2333,33777.4967
306.4163,33740.0333
306.5993,33680.1717
306.7822,33636.2017
306.9652,33597.5017
307.1481,33526.3017
307.331,33459.395
307.5139,33389.4983
307.6967,33304.7883
307.8796,33230.9567
308.0624,33168.3433
308.2452,33099.1083
308.428,33044.2783
308.6107,33010.5067
308.7935,32946.3683
308.9762,32891.865
309.1589,32835.3467
309.3416,32769.37
309.5243,32700.4917
309.7069,32644.85
309.8896,32577.0017
310.0721,32517.7767
310.2548,32476.2
310.4373,32438.03
310.6199,32419.0583
310.8024,32346.94
310.985,32311.9317
311.1674,32220.525
311.3499,32123.4033
311.5324,32090.9217
311.7148,32088.2017
311.8973,32024.9467
312.0797,31968.68
312.2621,31925.42
312.4445,31865.73
312.6268,31799.0633
312.8091,31750.37
312.9915,31663.0733
313.1738,31605.63
313.356,31521.3333
313.5383,31434.3883
313.7206,31398.125
313.9027,31322.9983
314.085,31278.9733
314.2672,31249.885
314.4493,31220.3467
314.6314,31202.9467
314.8136,31179.35
314.9957,31105.3417
315.1778,31016.36
315.3598,30976.14
315.5419,30953.9617
315.724,30929.6367
315.9059,30886.57
316.088,30834.1683
316.2699,30821.625
316.4519,30780.2467
316.6338,30706.0467
316.8157,30591.09
316.9977,30542.2767
317.1795,30536.74
317.3614,30528.0617
317.5432,30493.3683
317.7251,30420.69
317.9069,30320.455
318.0887,30262.8267
318.2704,30204.3517
318.4522,30187.7833
318.6339,30181.8617
318.8156,30203.06
318.9973,30163.555
319.179,30148.6533
319.3607,30150.7383
319.5423,30146.435
319.7239,30101.225
319.9055,30044.6967
320.0871,29995.3067
320.2687,29960.6367
320.4502,29924.18
320.6317,29856.335
320.8132,29836.84
320.9947,29818.1917
321.1761,29817.53
321.3576,29788.155
321.5391,29755.5133
321.7205,29700.6917
321.9019,29649.385
322.0832,29578.1867
322.2646,29518.4733
322.4459,29477.1883
322.6272,29425.625
322.8085,29385.455
322.9898,29348.27
323.1711,29290.7
323.3523,29243.435
323.5335,29196.2383
323.7147,29232.68
323.8959,29282.8133
324.0771,29270.2367
324.2582,29226.0333
324.4393,29193.9067
324.6204,29189.2667
324.8015,29166.5617
324.9826,29178.8033
325.1637,29207.3067
325.3447,29186.7567
325.5257,29180.9783
325.7067,29158.7733
325.8877,29045.48
326.0686,28920.8
326.2496,28896.0333
326.4305,28850.6417
326.6114,28831.2333
326.7922,28818.1033
326.9731,28815.6367
327.1539,28779.1617
327.3347,28753.735
327.5155,28736.285
327.6963,28767.8133
327.8771,28762.7633
328.0578,28699.9733
328.2385,28597.5817
328.4193,28573.3533
328.5999,28544.4767
328.7806,28489.6617
328.9613,28492.28
329.1419,28471.8933
329.3225,28469.0017
329.5031,28401.6117
329.6837,28346.2883
329.8642,28300.8233
330.0447,28282.9083
330.2252,28234.84
330.4057,28178.735
330.5862,28164.7883
330.7667,28170.9667
330.9471,28190.0433
331.1275,28152.155
331.3079,28070.6933
331.4883,28020.2633
331.6687,28012.1317
331.849,27969.82
332.0293,27921.2283
332.2096,27885.0667
332.3899,27875.905
332.5702,27883.5717
332.7504,27891.015
332.9306,27891.5683
333.1108,27827.9433
333.291,27753.8633
333.4712,27745.1567
333.6514,27764.9567
333.8315,27740.6483
334.0116,27711.3483
334.1917,27698.5717
334.3717,27694.11
334.5518,27700.0433
334.7318,27654.51
334.9119,27633.2517
335.0918,27625.6883
335.2718,27608.15
335.4518,27588.2367
335.6317,27558.875
335.8116,27546.5417
335.9915,27505.3433
336.1714,27437.135
336.3513,27423.7783
336.5311,27434.9817
336.7109,27437.6183
336.8907,27389.8633
337.0705,27301.1333
337.2502,27223.28
337.43,27189.5767
337.6097,27128.725
337.7894,27094.3683
337.9691,27092.255
338.1488,27103.49
338.3284,27105.5883
338.508,27133.7933
338.6877,27120.36
338.8672,27082.685
339.0468,27008.0733
339.2263,26969.9133
339.4059,26967.8633
339.5854,27001.38
339.7649,26983.19
339.9443,26958.57
340.1238,26949.015
340.3032,26952.8417
340.4826,26961.56
340.662,26896.88
340.8414,26833.5783
341.0207,26834.6333
341.2001,26855.4533
341.3794,26847.0683
341.5587,26892.8267
341.738,26838.8983
341.9172,26778.295
342.0965,26720.7133
342.2757,26631.4017
342.4549,26547.3733
342.6341,26542.2967
342.8132,26536.1333
342.9923,26556.625
343.1715,26575.435
343.3506,26568.775
343.5296,26507.5983
343.7087,26475.2467
343.8878,26441.9633
344.0668,26427.3867
344.2458,26414.6633
344.4248,26354.4033
344.6037,26329.595
344.7827,26322.745
344.9616,26282.0967
345.1405,26292.17
345.3194,26280.7183
345.4982,26223.5783
345.6771,26184.0083
345.8559,26195.2717
346.0347,26161.035
346.2135,26126.4817
346.3923,26138.5433
346.571,26091.4933
346.7498,26031.55
346.9285,26075.895
347.1071,26010.905
347.2859,25955.5467
347.4645,25986.6267
347.6431,26048.5133
347.8217,26105.055
348.0003,26109.0383
348.1789,25956.2367
348.3574,25851.6367
348.5359,25773.5783
348.7145,25722.7783
348.893,25713.32
349.0714,25701.285
349.2499,25646.0333
349.4283,25580.195
349.6068,25503.81
349.7852,25470.1483
349.9635,25481.5133
350.1419,25468.575
350.3202,25415.745
350.4985,25346.5117
350.6768,25305.6917
350.8551,25276.1583
351.0334,25242.63
351.2116,25194.3983
351.3898,25198.84
351.568,25166.925
351.7462,25162.3783
351.9243,25127.2167
352.1025,25084.86
352.2806,25039.2533
352.4587,25035.425
352.6368,24999.0983
352.8148,24909.1717
352.9929,24853.78
353.1709,24855.45
353.3489,24840.3333
353.5268,24790.6517
353.7048,24745.8
353.8828,24707.3133
354.0607,24654.4583
354.2386,24646.5833
354.4165,24606.5117
354.5943,24572.9183
354.7722,24554.6267
354.95,24573.565
355.1278,24552.6217
355.3056,24485.7367
355.4833,24390.1317
355.6611,24315.905
355.8388,24245.7267
356.0165,24195.6883
356.1942,24210.68
356.3719,24243.4133
356.5495,24235.3567
356.7271,24198.1183
356.9047,24166.6433
357.0823,24162.8783
357.2599,24157.9783
357.4374,24113.8267
357.6149,24043.4417
357.7924,23971.4233
357.9699,23935.4533
358.1474,23900.155
358.3248,23839.0767
358.5023,23798.5083
358.6797,23732.2133
358.8571,23687.2067
359.0344,23646.4517
359.2118,23585.525
359.3891,23548.6283
359.5664,23516.76
359.7437,23484.73
359.9209,23400.0333
360.0982,23318.12
360.2754,23270.275
360.4526,23294.855
360.6298,23312.4667
360.807,23315.1683
360.9841,23261.6133
361.1613,23179.12
361.3383,23176.3383
361.5154,23171.7833
361.6925,23105.295
361.8695,23078.5183
362.0466,23025.425
362.2236,22995.6183
362.4005,23009.4517
362.5775,22958.8167
362.7545,22849.4267
362.9314,22809.7633
363.1083,22839.41
363.2852,22789.3883
363.462,22720.105
363.6389,22709.2717
363.8157,22677.9167
363.9925,22674.715
364.1693,22664.66
364.346,22558.0733
364.5228,22563.6083
364.6996,22590.5783
364.8762,22601.085
365.0529,22544.2883
365.2296,22478.8217
365.4062,22530.8533
365.5829,22476.6733
365.7595,22433.93
365.9361,22443.785
366.1126,22400.675
366.2892,22483.2767
366.4657,22626.9217
366.6422,22755.86
366.8186,22764.3133
366.9951,22717.8767
367.1716,22596.1633
367.348,22638.4617
367.5244,22868.9967
367.7008,23016.7017
367.8772,22936.2533
368.0535,22508.8667
368.2298,22465.0983
368.4061,22356.895
368.5824,22243.265
368.7586,22365.615
368.9349,22330.97
369.1111,22373.7583
369.2873,22361.28
369.4635,22587.1433
369.6396,22534.3633
369.8158,22239.0667
369.9919,22108.8267
370.168,22044.125
370.3441,22044.4433
370.5202,21962.3683
370.6962,21872.345
370.8722,21824.3567
371.0482,21815.7383
371.2242,21841.455
371.4002,21918.4817
371.5761,21924.1383
371.752,21875.43
371.9279,21887.4633
372.1038,21879.7433
372.2796,21789.42
372.4555,21776.41
372.6313,21805.575
372.8071,21803.5417
372.9829,21769.4133
373.1586,21764.5133
373.3344,21792.3933
373.5101,21753.5367
373.6858,21759.245
373.8615,21740.415
374.0371,21769.7683
374.2127,21882.58
374.3884,21895.5233
374.564,21821.6417
374.7395,21822.8633
374.9151,22000.2717
375.0906,22329.1667
375.2661,22287.69
375.4416,22186.275
375.6171,22391.19
375.7925,22558.1117
375.968,22472.5617
376.1434,22133.0567
376.3188,22017.83
376.4941,22005.575
376.6695,22146.8167
376.8448,22317.37
377.0201,22308.6933
377.1954,22225.3583
377.3707,22419.175
377.5459,22375.6083
377.7212,22577.3183
377.8964,22789.9217
378.0715,22760.07
378.2467,22646.49
378.4218,23215.1183
378.597,22805.9533
378.7721,22802.8733
378.9472,22855.0617
379.1222,22899.5783
379.2973,23609.6583
379.4723,24267.495
379.6473,24133.4633
379.8223,23132.9133
379.9972,22742.9283
380.1722,22531.495
380.3471,22668.2233
380.522,22801.355
380.6969,22899.65
380.8717,23320.7983
381.0466,22928.2733
381.2214,22697.9367
381.3962,22453.6283
381.571,22219.775
381.7457,22223.4067
381.9204,22334.89
382.0952,22196.5117
382.2699,22577.78
382.4445,22851.8017
382.6192,22841.5383
382.7938,23306.2517
382.9685,23340.3283
383.1431,22716.5467
383.3176,22463.115
383.4922,22490.9333
383.6667,22480.9367
383.8412,22387.06
384.0157,22337.4583
384.1902,22491.9117
384.3646,22705.12
384.5391,22516.32
384.7134,22327.1933
384.8878,22456.7483
385.0622,22795.7
385.2365,22570.265
385.4109,22190.2267
385.5852,22215.445
385.7594,22164.065
385.9337,22241.44
386.1079,22259.615
386.2822,22315.6217
386.4564,22302.34
386.6306,22297.31
386.8047,22509.94
386.9789,22534.8033
387.153,22677.37
387.3271,23141.3
387.5012,23173.53
387.6752,23423.4433
387.8492,23591.9183
388.0233,23266.0883
388.1972,23575.1933
388.3712,23676.29
388.5452,23711.49
388.7191,23859.9167
388.893,24230.1117
389.0669,24056.515
389.2408,23400.085
389.4146,22742.345
389.5884,22312.3933
389.7623,22057.7533
389.9361,22138.5433
390.1098,22541.5733
390.2835,22742.225
390.4573,22487.33
390.631,22510.4783
390.8047,23066.775
390.9784,23081.9083
391.152,22922.9617
391.3256,23281.1933
391.4992,23498.8317
391.6728,22984.3067
391.8464,23189.1717
392.0199,23881.2133
392.1934,23794.105
392.3669,24489.3467
392.5403,24522.2983
392.7138,24715.9317
392.8873,25210.73
393.0607,26245.9617
393.2341,26568.915
393.4074,26259.755
393.5808,24792.5617
393.7542,24189.605
393.9274,24254.75
394.1007,24000.2433
394.274,23933.0117
394.4472,23414.6417
394.6205,23482.7933
394.7937,24085.7617
394.9668,24351.79
395.14,23916.8533
395.3131,23764.21
395.4863,23527.7733
395.6594,23772.8667
395.8325,23174.6817
396.0055,23234.9517
396.1786,23269.7067
396.3516,23432.3567
396.5246,23381.3933
396.6975,23146.4117
396.8705,23795.46
397.0434,24276.6167
397.2163,23222.9317
397.3892,23342.4983
397.5621,24110.2817
397.735,24518.295
397.9077,25489.4667
398.0806,25159.0533
398.2534,24530.9467
398.4261,24925.5117
398.5989,26073.895
398.7716,26962.98
398.9443,26096.52
399.117,24966.9083
399.2896,24333.605
399.4623,24403.1283
399.6349,24179.005
399.8075,23447.8067
399.9801,23270.6217
400.1526,23555.2867
400.3252,22625.91
400.4977,22253.9017
400.6702,22081.2183
400.8427,22215.5017
401.0151,22786.8367
401.1875,22727.9467
401.36,22782.2417
401.5323,22762.445
401.7047,22223.1133
401.877,21955.3717
402.0494,21725.2067
402.2216,22099.605
402.394,22474.8667
402.5662,22147.3017
402.7385,21990.8533
402.9107,21962.4967
403.0829,22246.925
403.2551,22293.89
403.4272,21961.3133
403.5994,21855.46
403.7715,22289.795
403.9436,22325.0883
404.1156,22233.3133
