Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-11 02:07:53.890049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2733.4583
218.2508,2792.66
218.442,2852.0917
218.6332,2912.355
218.8244,2973.2633
219.0156,3042.0483
219.2067,3116.0583
219.3979,3189.51
219.589,3263.6933
219.7801,3339.57
219.9712,3418.5833
220.1623,3499.3917
220.3533,3583.4567
220.5444,3666.2917
220.7354,3756.8083
220.9264,3848.65
221.1174,3945.7167
221.3083,4043.2067
221.4993,4135.9933
221.6902,4233.5233
221.8812,4343.6717
222.0721,4455.1183
222.263,4567.2517
222.4538,4683.375
222.6447,4803.1083
222.8355,4925.7533
223.0264,5047.8283
223.2172,5171.505
223.408,5301.07
223.5987,5430.8817
223.7895,5564.8467
223.9802,5701.805
224.1709,5836.8217
224.3616,5982.1533
224.5524,6126.015
224.743,6275.1517
224.9337,6422.745
225.1243,6586.6617
225.315,6741.0183
225.5056,6887.8333
225.6962,7045.46
225.8867,7196.8867
226.0773,7346.9067
226.2678,7531.5767
226.4584,7721.4267
226.6489,7895.8933
226.8394,8067.4883
227.0298,8265.7117
227.2203,8460.9583
227.4108,8661.1583
227.6012,8856.16
227.7916,9044.2133
227.982,9238.92
228.1723,9432.2483
228.3627,9634.8217
228.5531,9832.7883
228.7434,10035.385
228.9337,10245.4683
229.124,10458.955
229.3143,10674.7733
229.5045,10908.8467
229.6948,11136.5183
229.885,11373.7683
230.0752,11612.9567
230.2654,11854.1983
230.4556,12087.9267
230.6457,12318.15
230.8358,12552.33
231.026,12790.2367
231.2161,13025.4217
231.4062,13272.8567
231.5963,13510.5367
231.7863,13755.6733
231.9764,14018.5817
232.1664,14280.9217
232.3564,14552.025
232.5464,14814.5083
232.7364,15079.455
232.9263,15337.765
233.1163,15612.175
233.3062,15889.1733
233.4961,16182.215
233.686,16453.545
233.8758,16702.2983
234.0657,16953.9633
234.2555,17238.3417
234.4454,17516.22
234.6352,17786.8267
234.825,18061.6667
235.0147,18319.47
235.2045,18589.755
235.3942,18856.71
235.5839,19130.05
235.7737,19397.515
235.9633,19662.32
236.153,19956.215
236.3427,20236.2767
236.5323,20509.135
236.7219,20768.66
236.9115,21010.4033
237.1011,21260.8767
237.2907,21539.7717
237.4803,21810.8617
237.6698,22069.1833
237.8593,22337.09
238.0488,22600.2183
238.2383,22868.3917
238.4278,23130.735
238.6172,23417.225
238.8066,23683.2283
238.9961,23945.6817
239.1855,24230.9317
239.3748,24491.6317
239.5642,24737.08
239.7536,25004.4617
239.9429,25261.53
240.1322,25489.6
240.3215,25741.1833
240.5108,25992.6633
240.7001,26255.4017
240.8893,26499.8183
241.0786,26739.9583
241.2677,26971.7767
241.457,27236.12
241.6461,27433.795
241.8353,27642.4467
242.0244,27856.2133
242.2136,28059.1783
242.4027,28283.2167
242.5918,28495.4833
242.7809,28677.4217
242.9699,28782.1483
243.159,28940.9917
243.348,29205.52
243.537,29478.1167
243.726,29694.5067
243.915,29882.1917
244.1039,30065.46
244.2929,30153.965
244.4818,30255.285
244.6707,30467.635
244.8596,30732.9633
245.0485,30981.855
245.2373,31221.8267
245.4262,31446.3033
245.615,31645.2
245.8038,31800.8567
245.9926,32008.1533
246.1814,32164.0833
246.3701,32163.5817
246.5589,32234.8967
246.7476,32445.7967
246.9363,32711.8417
247.1249,32920.185
247.3136,33142.0033
247.5023,33340.9617
247.6909,33560.4817
247.8795,33750.4583
248.0681,33930.25
248.2567,34119.7267
248.4453,34301.165
248.6338,34464.1183
248.8224,34503.3233
249.0109,34465.755
249.1994,34642.5817
249.3878,34886.7633
249.5763,35107.5083
249.7648,35296.3383
249.9532,35473.8083
250.1416,35695.0917
250.33,35908.3167
250.5183,36097.73
250.7067,36247.8833
250.8951,36388.7917
251.0834,36530.945
251.2717,36676.07
251.46,36804.015
251.6483,36935.7817
251.8365,36993.985
252.0247,36974.8583
252.213,37142.415
252.4012,37317.2617
252.5894,37528.9833
252.7775,37672.0417
252.9657,37798.3283
253.1538,37990.0267
253.3419,38136.6717
253.53,38233.4117
253.7181,38359.3317
253.9062,38479.4633
254.0942,38585.01
254.2823,38674.9267
254.4703,38763.7817
254.6583,38864.065
254.8463,38959.9167
255.0342,39029.1367
255.2222,39093.61
255.4101,39104.415
255.598,39111.9467
255.7859,39238.9367
255.9738,39408.4083
256.1616,39577.16
256.3495,39748.435
256.5373,39867.655
256.7251,40049.6567
256.9129,40156.7083
257.1006,40259.6983
257.2884,40392.8683
257.4761,40527.8783
257.6638,40616.0033
257.8515,40666.55
258.0392,40741.0167
258.2269,40803.2317
258.4146,40873.52
258.6022,40957.8767
258.7898,40983.31
258.9774,41016.855
259.165,41109.2183
259.3525,41171.9333
259.5401,41220.7017
259.7276,41316.1867
259.9151,41397.9633
260.1026,41459.755
260.2901,41558.975
260.4776,41652.2767
260.665,41802.125
260.8524,41933.6817
261.0398,42054.15
261.2272,42098.2467
261.4146,42106.94
261.6019,42171.6867
261.7893,42247.7967
261.9766,42306.6117
262.1639,42384.4733
262.3512,42387.785
262.5384,42397.41
262.7257,42404.2117
262.9129,42426.5083
263.1001,42436.605
263.2873,42499.365
263.4745,42534.3933
263.6617,42453.3067
263.8488,42485.315
264.0359,42538.9633
264.2231,42559.84
264.4101,42585.03
264.5972,42614.21
264.7842,42636.8533
264.9713,42642.3883
265.1583,42636.425
265.3453,42662.425
265.5323,42720.2633
265.7193,42758.54
265.9062,42813.925
266.0931,42825.3567
266.2801,42813.845
266.4669,42845.2233
266.6538,42864.2717
266.8407,42887.545
267.0276,42847.905
267.2143,42811.8867
267.4012,42824.8
267.588,42752.885
267.7747,42733.755
267.9615,42717.9467
268.1482,42687.755
268.3349,42687.205
268.5217,42659.1917
268.7083,42608.225
268.895,42597.46
269.0817,42620.2
269.2682,42610.3317
269.4549,42558.92
269.6415,42475.5533
269.8281,42448.5483
270.0146,42472.8017
270.2012,42468.5767
270.3877,42476.845
270.5742,42451.1233
270.7607,42423.2017
270.9472,42390.3817
271.1336,42347.9383
271.32,42298.4267
271.5065,42253.055
271.6929,42236.0067
271.8792,42260.5983
272.0656,42242.6517
272.252,42233.61
272.4383,42215.2783
272.6246,42168.615
272.8109,42131.6383
272.9972,42177.185
273.1835,42182.0867
273.3697,42184.4217
273.5559,42170.5017
273.7421,42149.9917
273.9283,42108.38
274.1145,42066.6333
274.3007,42038.5117
274.4868,42027.7917
274.6729,42044.5417
274.859,42019.1083
275.0451,41989.2417
275.2311,41859.9917
275.4172,41863.5317
275.6032,41871.4533
275.7892,41885.9417
275.9752,41865.3667
276.1612,41879.96
276.3472,41813.03
276.5331,41767.7
276.719,41740.58
276.9049,41725.1933
277.0908,41662.2367
277.2767,41629.9267
277.4625,41617.9283
277.6484,41558.4033
277.8342,41473.285
278.02,41428.6233
278.2057,41416.0383
278.3915,41420.7017
278.5772,41379.68
278.763,41305.8267
278.9487,41317.1567
279.1343,41328.8333
279.32,41283.3483
279.5057,41207.9017
279.6913,41080.8533
279.877,41039.4583
280.0625,41009.975
280.2481,40932.0117
280.4337,40860.48
280.6192,40877.6633
280.8048,40886.0
280.9903,40820.4183
281.1758,40740.3783
281.3612,40650.1583
281.5467,40600.1533
281.7321,40615.835
281.9175,40599.695
282.1029,40559.965
282.2884,40528.3683
282.4737,40443.7133
282.6591,40361.19
282.8444,40323.9883
283.0297,40276.1517
283.215,40237.8533
283.4002,40198.895
283.5855,40109.155
283.7707,39978.7183
283.956,39905.1017
284.1412,39845.84
284.3264,39838.0417
284.5115,39844.4383
284.6967,39829.6117
284.8818,39746.905
285.0669,39639.0183
285.252,39592.8083
285.4371,39561.6633
285.6222,39478.8067
285.8072,39408.12
285.9922,39349.2283
286.1772,39334.9983
286.3622,39327.77
286.5472,39239.5917
286.7321,39139.1683
286.9171,39141.5483
287.102,39112.9833
287.2869,39115.7767
287.4717,39142.67
287.6566,39105.2433
287.8415,39068.2217
288.0263,39015.1633
288.2111,38899.2167
288.3959,38792.0217
288.5806,38751.56
288.7654,38719.8
288.9501,38766.9333
289.1348,38753.19
289.3195,38723.0383
289.5042,38696.805
289.6889,38699.9083
289.8735,38577.6583
290.0581,38518.095
290.2428,38409.74
290.4273,38374.06
290.6119,38372.1833
290.7965,38328.4017
290.981,38293.515
291.1655,38251.1367
291.35,38123.2583
291.5345,38025.7033
291.719,37993.105
291.9034,37971.705
292.0878,37994.2217
292.2722,37943.0383
292.4566,37867.475
292.641,37847.4217
292.8253,37809.1667
293.0096,37749.1
293.194,37732.17
293.3783,37693.6017
293.5626,37678.65
293.7468,37638.6033
293.9311,37604.2183
294.1153,37503.9967
294.2995,37360.2733
294.4837,37251.09
294.6678,37160.0017
294.852,37109.7417
295.0361,37093.5033
295.2202,37079.105
295.4043,37069.5433
295.5884,37014.7617
295.7725,36965.0167
295.9565,36899.8883
296.1405,36781.7633
296.3246,36711.7017
296.5085,36731.8433
296.6925,36752.4467
296.8764,36717.2383
297.0603,36658.5167
297.2443,36593.055
297.4282,36505.0283
297.612,36404.3433
297.7959,36314.7
297.9797,36247.3933
298.1635,36155.2083
298.3474,36176.4883
298.5311,36183.69
298.7149,36096.5417
298.8987,35991.0233
299.0823,35926.3917
299.2661,35832.0667
299.4498,35692.97
299.6334,35665.3367
299.8171,35634.6217
300.0007,35570.4883
300.1843,35522.1233
300.368,35481.6183
300.5515,35429.6083
300.7351,35382.0967
300.9186,35334.0083
301.1021,35259.8967
301.2857,35227.3867
301.4691,35182.4883
301.6526,35166.9217
301.8361,35076.3417
302.0195,34984.5033
302.2029,34930.0983
302.3863,34893.9
302.5697,34822.395
302.753,34810.5467
302.9364,34804.225
303.1197,34820.3067
303.303,34766.0133
303.4863,34681.1333
303.6696,34544.9783
303.8528,34447.675
304.036,34385.1917
304.2192,34359.97
304.4024,34319.15
304.5856,34242.8267
304.7688,34208.2917
304.9519,34177.18
305.135,34119.99
305.3181,34059.3167
305.5012,34016.7233
305.6842,33995.7483
305.8673,33938.5817
306.0504,33859.1417
306.2333,33747.0517
306.4163,33712.3967
306.5993,33647.365
306.7822,33612.1083
306.9652,33583.6817
307.1481,33508.15
307.331,33451.2283
307.5139,33382.6883
307.6967,33301.775
307.8796,33229.7217
308.0624,33170.0283
308.2452,33097.8033
308.428,33039.905
308.6107,33005.6667
308.7935,32947.0883
308.9762,32893.5317
309.1589,32844.245
309.3416,32787.07
309.5243,32726.1283
309.7069,32676.3383
309.8896,32605.0283
310.0721,32546.2433
310.2548,32508.1617
310.4373,32467.025
310.6199,32449.705
310.8024,32378.2783
310.985,32344.3383
311.1674,32259.665
311.3499,32167.055
311.5324,32136.52
311.7148,32137.5383
311.8973,32070.2283
312.0797,32021.4933
312.2621,31982.3333
312.4445,31922.075
312.6268,31853.4983
312.8091,31808.595
312.9915,31721.5433
313.1738,31667.495
313.356,31584.5067
313.5383,31504.3067
313.7206,31468.5517
313.9027,31393.0933
314.085,31354.4617
314.2672,31323.9783
314.4493,31301.7367
314.6314,31285.2583
314.8136,31263.8367
314.9957,31188.325
315.1778,31100.2033
315.3598,31063.4033
315.5419,31042.715
315.724,31024.155
315.9059,30978.0617
316.088,30930.6183
316.2699,30917.625
316.4519,30877.3183
316.6338,30808.995
316.8157,30696.5717
316.9977,30646.8767
317.1795,30642.3967
317.3614,30635.0567
317.5432,30599.6
317.7251,30526.8517
317.9069,30426.7567
318.0887,30374.7733
318.2704,30317.27
318.4522,30304.6667
318.6339,30301.77
318.8156,30327.96
318.9973,30284.29
319.179,30275.0567
319.3607,30274.1383
319.5423,30273.2017
319.7239,30230.0867
319.9055,30171.7033
320.0871,30125.9033
320.2687,30096.53
320.4502,30056.9267
320.6317,29987.9183
320.8132,29966.1883
320.9947,29951.3467
321.1761,29952.9583
321.3576,29920.0033
321.5391,29886.6467
321.7205,29834.63
321.9019,29788.7567
322.0832,29719.225
322.2646,29668.74
322.4459,29620.9233
322.6272,29575.2633
322.8085,29532.7217
322.9898,29498.9183
323.1711,29447.0117
323.3523,29399.35
323.5335,29354.9417
323.7147,29391.3833
323.8959,29442.9633
324.0771,29429.9167
324.2582,29390.8267
324.4393,29358.03
324.6204,29360.115
324.8015,29335.3967
324.9826,29356.2567
325.1637,29374.52
325.3447,29356.0333
325.5257,29357.955
325.7067,29334.0017
325.8877,29219.9067
326.0686,29095.1867
326.2496,29075.7
326.4305,29030.9017
326.6114,29015.715
326.7922,29000.175
326.9731,28993.51
327.1539,28958.9833
327.3347,28934.5267
327.5155,28917.545
327.6963,28947.5467
327.8771,28946.7783
328.0578,28889.3817
328.2385,28789.19
328.4193,28767.41
328.5999,28736.6067
328.7806,28684.575
328.9613,28684.1383
329.1419,28668.015
329.3225,28662.7683
329.5031,28598.045
329.6837,28544.015
329.8642,28499.105
330.0447,28479.7633
330.2252,28435.4783
330.4057,28381.9317
330.5862,28367.52
330.7667,28374.6617
330.9471,28394.4833
331.1275,28359.8517
331.3079,28285.965
331.4883,28239.325
331.6687,28226.7583
331.849,28183.1733
332.0293,28131.5867
332.2096,28096.3133
332.3899,28083.18
332.5702,28093.4217
332.7504,28103.4067
332.9306,28105.4983
333.1108,28037.3033
333.291,27971.0083
333.4712,27961.6383
333.6514,27983.2717
333.8315,27962.01
334.0116,27932.7583
334.1917,27921.045
334.3717,27918.2783
334.5518,27927.8567
334.7318,27879.2767
334.9119,27856.5717
335.0918,27853.0967
335.2718,27841.815
335.4518,27826.6233
335.6317,27793.25
335.8116,27779.7983
335.9915,27737.9167
336.1714,27674.5483
336.3513,27658.4333
336.5311,27672.375
336.7109,27672.38
336.8907,27628.875
337.0705,27543.385
337.2502,27461.5633
337.43,27429.1817
337.6097,27369.2517
337.7894,27336.8483
337.9691,27336.5467
338.1488,27349.7133
338.3284,27353.285
338.508,27377.05
338.6877,27364.5367
338.8672,27326.51
339.0468,27252.3483
339.2263,27214.0017
339.4059,27217.0467
339.5854,27249.7817
339.7649,27234.1917
339.9443,27209.645
340.1238,27199.7767
340.3032,27203.8367
340.4826,27214.49
340.662,27146.8467
340.8414,27087.6033
341.0207,27091.6167
341.2001,27107.0583
341.3794,27102.3733
341.5587,27146.0567
341.738,27096.235
341.9172,27035.39
342.0965,26976.095
342.2757,26887.4933
342.4549,26805.7983
342.6341,26799.13
342.8132,26793.0483
342.9923,26813.9533
343.1715,26834.5383
343.3506,26824.3083
343.5296,26769.1083
343.7087,26739.8833
343.8878,26705.7833
344.0668,26694.5667
344.2458,26684.3467
344.4248,26621.4567
344.6037,26595.4667
344.7827,26583.3017
344.9616,26545.4283
345.1405,26558.945
345.3194,26546.875
345.4982,26488.0633
345.6771,26450.4433
345.8559,26460.2433
346.0347,26424.995
346.2135,26396.175
346.3923,26409.4217
346.571,26355.78
346.7498,26300.0833
346.9285,26345.89
347.1071,26276.6783
347.2859,26229.2083
347.4645,26258.0417
347.6431,26324.63
347.8217,26387.2717
348.0003,26375.4233
348.1789,26222.0483
348.3574,26125.1433
348.5359,26048.925
348.7145,25992.5283
348.893,25985.4217
349.0714,25979.08
349.2499,25919.1267
349.4283,25853.245
349.6068,25776.0483
349.7852,25746.3333
349.9635,25753.7233
350.1419,25741.06
350.3202,25693.125
350.4985,25625.2417
350.6768,25581.35
350.8551,25555.8717
351.0334,25516.9
351.2116,25476.845
351.3898,25479.125
351.568,25446.0317
351.7462,25444.92
351.9243,25407.7833
352.1025,25363.48
352.2806,25320.5733
352.4587,25315.8767
352.6368,25280.0933
352.8148,25191.2133
352.9929,25139.2883
353.1709,25144.8517
353.3489,25124.3017
353.5268,25072.2983
353.7048,25025.045
353.8828,24988.6983
354.0607,24934.9133
354.2386,24924.0883
354.4165,24890.6433
354.5943,24851.7117
354.7722,24832.3267
354.95,24849.775
355.1278,24831.21
355.3056,24763.0917
355.4833,24668.9083
355.6611,24595.4
355.8388,24533.3
356.0165,24487.755
356.1942,24499.62
356.3719,24533.1033
356.5495,24524.7317
356.7271,24490.9567
356.9047,24455.9017
357.0823,24449.3933
357.2599,24447.5517
357.4374,24402.1967
357.6149,24326.505
357.7924,24256.1567
357.9699,24219.235
358.1474,24185.6
358.3248,24128.98
358.5023,24089.085
358.6797,24023.69
358.8571,23980.0967
359.0344,23934.9667
359.2118,23873.0533
359.3891,23834.6517
359.5664,23800.7467
359.7437,23771.1933
359.9209,23683.0167
360.0982,23606.3033
360.2754,23557.8967
360.4526,23582.605
360.6298,23602.625
360.807,23604.09
360.9841,23552.3717
361.1613,23470.2917
361.3383,23465.6667
361.5154,23461.7667
361.6925,23391.1767
361.8695,23365.3433
362.0466,23313.3067
362.2236,23282.975
362.4005,23306.98
362.5775,23241.145
362.7545,23137.6783
362.9314,23106.245
363.1083,23128.8033
363.2852,23076.2633
363.462,23010.4183
363.6389,23003.5933
363.8157,22969.0933
363.9925,22968.44
364.1693,22950.125
364.346,22845.72
364.5228,22859.6633
364.6996,22880.9733
364.8762,22892.8683
365.0529,22827.8283
365.2296,22768.765
365.4062,22825.5533
365.5829,22758.4633
365.7595,22729.9983
365.9361,22736.0483
366.1126,22693.545
366.2892,22789.1183
366.4657,22935.4733
366.6422,23048.7967
366.8186,23065.9583
366.9951,23008.48
367.1716,22888.0317
367.348,22950.8467
367.5244,23181.995
367.7008,23328.1533
367.8772,23208.645
368.0535,22804.3783
368.2298,22783.1167
368.4061,22643.3183
368.5824,22554.2583
368.7586,22674.2233
368.9349,22624.525
369.1111,22681.71
369.2873,22669.01
369.4635,22913.26
369.6396,22813.5783
369.8158,22534.875
369.9919,22413.5683
370.168,22348.0817
370.3441,22340.76
370.5202,22252.9717
370.6962,22171.9167
370.8722,22125.7917
371.0482,22114.5983
371.2242,22137.9033
371.4002,22219.3617
371.5761,22217.4
371.752,22178.8683
371.9279,22193.18
372.1038,22177.89
372.2796,22089.365
372.4555,22080.1883
372.6313,22105.5967
372.8071,22104.7267
372.9829,22071.8933
373.1586,22075.3483
373.3344,22096.5683
373.5101,22057.165
373.6858,22070.45
373.8615,22049.67
374.0371,22086.5783
374.2127,22195.7783
374.3884,22195.915
374.564,22124.2633
374.7395,22143.605
374.9151,22331.76
375.0906,22647.5417
375.2661,22574.3383
375.4416,22503.2267
375.6171,22728.1967
375.7925,22861.9133
375.968,22761.8467
376.1434,22432.2
376.3188,22336.08
376.4941,22327.5667
376.6695,22464.1033
376.8448,22645.195
377.0201,22600.7533
377.1954,22557.4933
377.3707,22743.06
377.5459,22694.7
377.7212,22926.5967
377.8964,23111.335
378.0715,23060.3117
378.2467,23005.5417
378.4218,23559.065
378.597,23104.9767
378.7721,23155.9383
378.9472,23195.5833
379.1222,23235.6633
379.2973,24021.7917
379.4723,24623.3483
379.6473,24411.3983
379.8223,23452.2283
379.9972,23101.71
380.1722,22880.905
380.3471,23031.365
380.522,23136.3683
380.6969,23281.615
380.8717,23669.8167
381.0466,23239.65
381.2214,23047.58
381.3962,22792.3883
381.571,22563.6617
381.7457,22583.43
381.9204,22667.9717
382.0952,22537.985
382.2699,22975.135
382.4445,23178.2267
382.6192,23206.3483
382.7938,23708.5783
382.9685,23644.3733
383.1431,23046.5283
383.3176,22844.9717
383.4922,22859.5883
383.6667,22846.705
383.8412,22733.5883
384.0157,22708.6633
384.1902,22880.3983
384.3646,23060.43
384.5391,22853.48
384.7134,22684.5817
384.8878,22839.005
385.0622,23161.085
385.2365,22878.2233
385.4109,22542.3917
385.5852,22587.61
385.7594,22517.315
385.9337,22606.8517
386.1079,22609.8667
386.2822,22683.88
386.4564,22642.38
386.6306,22674.65
386.8047,22890.2467
386.9789,22883.895
387.153,23071.285
387.3271,23518.8333
387.5012,23551.005
387.6752,23810.0833
387.8492,23944.3883
388.0233,23627.3983
388.1972,24012.6433
388.3712,24026.9817
388.5452,24115.2667
388.7191,24259.1817
388.893,24623.355
389.0669,24408.9483
389.2408,23730.8633
389.4146,23117.6283
389.5884,22664.8367
389.7623,22427.3367
389.9361,22504.0133
390.1098,22920.17
390.2835,23071.2583
390.4573,22813.1633
390.631,22891.855
390.8047,23449.9367
390.9784,23386.6
391.152,23279.7033
391.3256,23681.3933
391.4992,23802.9617
391.6728,23296.815
391.8464,23579.5417
392.0199,24253.5283
392.1934,24115.5417
392.3669,24909.9417
392.5403,24829.615
392.7138,25111.0683
392.8873,25615.5867
393.0607,26658.3117
393.2341,26931.9167
393.4074,26545.3617
393.5808,25088.2183
393.7542,24572.6283
393.9274,24602.0883
394.1007,24308.2167
394.274,24232.0333
394.4472,23723.22
394.6205,23844.8417
394.7937,24452.7783
394.9668,24609.0567
395.14,24202.675
395.3131,24051.5433
395.4863,23854.9767
395.6594,24035.485
395.8325,23420.54
396.0055,23529.785
396.1786,23545.6433
396.3516,23701.6617
396.5246,23641.975
396.6975,23422.8767
396.8705,24189.515
397.0434,24472.6683
397.2163,23466.9517
397.3892,23692.3367
397.5621,24425.94
397.735,24792.6033
397.9077,25807.4283
398.0806,25299.545
398.2534,24849.3267
398.4261,25201.5017
398.5989,26493.64
398.7716,27131.6667
398.9443,26304.0283
399.117,25185.7133
399.2896,24661.38
399.4623,24667.505
399.6349,24401.35
399.8075,23671.4067
399.9801,23562.5417
400.1526,23771.9333
400.3252,22806.4017
400.4977,22475.2167
400.6702,22305.6567
400.8427,22434.605
401.0151,22983.6867
401.1875,22888.1033
401.36,22980.6483
401.5323,22915.825
401.7047,22402.18
401.877,22126.1117
402.0494,21915.6717
402.2216,22311.7333
402.394,22626.3683
402.5662,22299.88
402.7385,22159.2817
402.9107,22151.1367
403.0829,22432.17
403.2551,22426.9683
403.4272,22120.0917
403.5994,22033.5933
403.7715,22486.165
403.9436,22446.4667
404.1156,22390.275
