Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-11 22:48:30.331872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,708.7083
218.2508,716.37
218.442,724.475
218.6332,733.3
218.8244,740.5017
219.0156,749.2817
219.2067,758.14
219.3979,766.78
219.589,775.9417
219.7801,786.0833
219.9712,795.1933
220.1623,805.7783
220.3533,816.225
220.5444,827.7083
220.7354,838.3167
220.9264,849.715
221.1174,862.2367
221.3083,873.985
221.4993,885.5883
221.6902,898.1967
221.8812,910.6283
222.0721,924.6233
222.263,938.0617
222.4538,951.7633
222.6447,965.6533
222.8355,980.9883
223.0264,994.675
223.2172,1009.3517
223.408,1025.2867
223.5987,1041.005
223.7895,1056.315
223.9802,1072.67
224.1709,1089.1817
224.3616,1105.9183
224.5524,1123.1517
224.743,1140.6133
224.9337,1157.0617
225.1243,1176.395
225.315,1194.45
225.5056,1212.1917
225.6962,1231.285
225.8867,1250.0483
226.0773,1270.0883
226.2678,1289.025
226.4584,1309.14
226.6489,1329.5133
226.8394,1348.4733
227.0298,1369.38
227.2203,1390.83
227.4108,1414.3033
227.6012,1435.95
227.7916,1457.0667
227.982,1479.4717
228.1723,1501.84
228.3627,1524.82
228.5531,1545.865
228.7434,1568.3167
228.9337,1592.0033
229.124,1616.0067
229.3143,1639.62
229.5045,1665.6883
229.6948,1690.7267
229.885,1717.9933
230.0752,1743.4833
230.2654,1769.955
230.4556,1796.4367
230.6457,1821.5983
230.8358,1847.7733
231.026,1873.535
231.2161,1899.3683
231.4062,1926.6267
231.5963,1951.8983
231.7863,1979.2
231.9764,2007.185
232.1664,2035.4933
232.3564,2065.4867
232.5464,2092.5883
232.7364,2122.4933
232.9263,2149.3817
233.1163,2179.37
233.3062,2209.37
233.4961,2242.2017
233.686,2270.4483
233.8758,2296.5183
234.0657,2324.345
234.2555,2354.2733
234.4454,2383.53
234.6352,2412.9317
234.825,2442.4667
235.0147,2469.4333
235.2045,2498.8483
235.3942,2526.455
235.5839,2555.9417
235.7737,2585.0133
235.9633,2612.455
236.153,2642.3217
236.3427,2673.3383
236.5323,2703.21
236.7219,2729.85
236.9115,2754.325
237.1011,2780.1117
237.2907,2811.3567
237.4803,2838.955
237.6698,2866.2867
237.8593,2894.3117
238.0488,2921.995
238.2383,2949.205
238.4278,2976.8117
238.6172,3006.855
238.8066,3034.9833
238.9961,3063.9133
239.1855,3091.96
239.3748,3118.9667
239.5642,3145.4717
239.7536,3173.2483
239.9429,3201.1467
240.1322,3224.5167
240.3215,3250.5633
240.5108,3277.885
240.7001,3304.0617
240.8893,3329.78
241.0786,3354.6467
241.2677,3379.0983
241.457,3406.0183
241.6461,3425.3683
241.8353,3446.5517
242.0244,3468.305
242.2136,3488.465
242.4027,3511.6833
242.5918,3532.12
242.7809,3548.3133
242.9699,3556.5317
243.159,3572.14
243.348,3599.1067
243.537,3625.8717
243.726,3648.4267
243.915,3665.1933
244.1039,3681.18
244.2929,3686.4367
244.4818,3697.09
244.6707,3717.52
244.8596,3743.7517
245.0485,3768.8717
245.2373,3791.6983
245.4262,3812.68
245.615,3831.7283
245.8038,3847.3067
245.9926,3865.1033
246.1814,3876.2
246.3701,3874.115
246.5589,3880.9683
246.7476,3900.2667
246.9363,3927.435
247.1249,3946.4733
247.3136,3969.0717
247.5023,3987.2967
247.6909,4006.8167
247.8795,4024.2967
248.0681,4041.95
248.2567,4059.6817
248.4453,4073.9817
248.6338,4088.0467
248.8224,4086.2317
249.0109,4081.5833
249.1994,4096.275
249.3878,4117.565
249.5763,4139.225
249.7648,4157.26
249.9532,4174.08
250.1416,4194.2967
250.33,4212.9483
250.5183,4231.935
250.7067,4243.9067
250.8951,4255.3083
251.0834,4268.3083
251.2717,4278.5233
251.46,4288.1133
251.6483,4296.3
251.8365,4297.16
252.0247,4293.6333
252.213,4308.6617
252.4012,4323.7333
252.5894,4344.9217
252.7775,4356.6317
252.9657,4366.9133
253.1538,4383.3767
253.3419,4394.1017
253.53,4400.3667
253.7181,4410.7983
253.9062,4418.5917
254.0942,4426.875
254.2823,4432.9467
254.4703,4438.4567
254.6583,4445.53
254.8463,4452.055
255.0342,4452.8517
255.2222,4455.6417
255.4101,4450.8633
255.598,4449.6867
255.7859,4458.5033
255.9738,4473.9283
256.1616,4486.1283
256.3495,4500.525
256.5373,4510.935
256.7251,4525.7617
256.9129,4534.955
257.1006,4542.0483
257.2884,4551.9217
257.4761,4563.7267
257.6638,4568.3233
257.8515,4569.4483
258.0392,4573.59
258.2269,4575.6517
258.4146,4578.1317
258.6022,4581.9483
258.7898,4579.5933
258.9774,4582.7817
259.165,4585.905
259.3525,4588.465
259.5401,4589.94
259.7276,4596.9617
259.9151,4601.4017
260.1026,4604.5683
260.2901,4609.065
260.4776,4615.0933
260.665,4625.3717
260.8524,4634.3417
261.0398,4643.8917
261.2272,4645.5717
261.4146,4645.3167
261.6019,4647.7267
261.7893,4649.8733
261.9766,4651.5367
262.1639,4655.1533
262.3512,4650.5383
262.5384,4646.305
262.7257,4645.205
262.9129,4644.6183
263.1001,4643.275
263.2873,4648.1217
263.4745,4646.575
263.6617,4635.875
263.8488,4635.8117
264.0359,4635.4533
264.2231,4634.405
264.4101,4634.1017
264.5972,4634.3583
264.7842,4634.5067
264.9713,4633.4317
265.1583,4628.3017
265.3453,4628.49
265.5323,4628.1767
265.7193,4626.8617
265.9062,4630.535
266.0931,4627.5867
266.2801,4623.295
266.4669,4624.0117
266.6538,4624.6983
266.8407,4625.1917
267.0276,4618.3283
267.2143,4612.2017
267.4012,4610.4717
267.588,4598.6583
267.7747,4595.4117
267.9615,4591.7917
268.1482,4586.9767
268.3349,4583.0967
268.5217,4578.6483
268.7083,4570.1017
268.895,4566.345
269.0817,4564.3317
269.2682,4557.5917
269.4549,4548.9433
269.6415,4537.4767
269.8281,4530.51
270.0146,4530.605
270.2012,4528.3433
270.3877,4526.315
270.5742,4520.5933
270.7607,4515.32
270.9472,4510.035
271.1336,4504.165
271.32,4496.8383
271.5065,4488.6133
271.6929,4485.335
271.8792,4484.1283
272.0656,4480.135
272.252,4475.8217
272.4383,4471.2967
272.6246,4465.7417
272.8109,4459.7717
272.9972,4462.545
273.1835,4460.8783
273.3697,4459.015
273.5559,4454.905
273.7421,4450.7567
273.9283,4445.6383
274.1145,4440.0033
274.3007,4435.505
274.4868,4433.6433
274.6729,4435.345
274.859,4431.7017
275.0451,4427.2467
275.2311,4413.57
275.4172,4411.0467
275.6032,4410.01
275.7892,4409.695
275.9752,4405.2383
276.1612,4403.7117
276.3472,4395.6483
276.5331,4389.8867
276.719,4385.5583
276.9049,4381.5183
277.0908,4374.2617
277.2767,4368.4833
277.4625,4365.7383
277.6484,4359.7417
277.8342,4352.8683
278.02,4348.7267
278.2057,4348.2117
278.3915,4349.145
278.5772,4343.9083
278.763,4336.6217
278.9487,4336.9667
279.1343,4337.2183
279.32,4329.125
279.5057,4321.125
279.6913,4306.2783
279.877,4300.845
280.0625,4295.775
280.2481,4285.905
280.4337,4278.3483
280.6192,4279.16
280.8048,4278.28
280.9903,4271.3633
281.1758,4262.72
281.3612,4254.2667
281.5467,4249.0883
281.7321,4249.5417
281.9175,4246.975
282.1029,4242.33
282.2884,4238.9733
282.4737,4228.7817
282.6591,4221.1017
282.8444,4215.97
283.0297,4212.8033
283.215,4208.8967
283.4002,4203.7383
283.5855,4193.8883
283.7707,4181.4983
283.956,4173.495
284.1412,4168.685
284.3264,4167.4717
284.5115,4167.1817
284.6967,4165.58
284.8818,4157.46
285.0669,4148.11
285.252,4143.4483
285.4371,4141.155
285.6222,4132.9633
285.8072,4125.6117
285.9922,4119.0633
286.1772,4117.6133
286.3622,4118.1667
286.5472,4108.905
286.7321,4099.31
286.9171,4099.895
287.102,4097.0017
287.2869,4098.9117
287.4717,4099.855
287.6566,4096.93
287.8415,4093.0067
288.0263,4088.0383
288.2111,4077.3383
288.3959,4067.0567
288.5806,4065.3117
288.7654,4062.9383
288.9501,4067.6967
289.1348,4066.5533
289.3195,4061.7917
289.5042,4060.8567
289.6889,4060.2783
289.8735,4050.4633
290.0581,4044.2683
290.2428,4035.9817
290.4273,4032.225
290.6119,4032.5783
290.7965,4029.1233
290.981,4027.2883
291.1655,4023.065
291.35,4010.47
291.5345,4001.87
291.719,3999.51
291.9034,3997.9717
292.0878,4000.5
292.2722,3996.23
292.4566,3992.3183
292.641,3988.9567
292.8253,3986.0767
293.0096,3979.63
293.194,3979.5317
293.3783,3976.4283
293.5626,3977.1133
293.7468,3973.8367
293.9311,3972.8333
294.1153,3963.325
294.2995,3951.1283
294.4837,3940.8417
294.6678,3933.1767
294.852,3927.66
295.0361,3927.4033
295.2202,3925.9233
295.4043,3925.5967
295.5884,3922.2767
295.7725,3918.3817
295.9565,3913.5617
296.1405,3903.28
296.3246,3896.9167
296.5085,3899.5817
296.6925,3902.1483
296.8764,3899.555
297.0603,3895.1617
297.2443,3888.6617
297.4282,3880.655
297.612,3873.3233
297.7959,3866.7933
297.9797,3861.7667
298.1635,3854.7133
298.3474,3858.4083
298.5311,3858.1517
298.7149,3849.9467
298.8987,3841.1133
299.0823,3835.52
299.2661,3826.6617
299.4498,3814.3383
299.6334,3811.7
299.8171,3811.27
300.0007,3807.4083
300.1843,3805.4383
300.368,3800.9383
300.5515,3798.035
300.7351,3793.5717
300.9186,3788.845
301.1021,3782.9017
301.2857,3779.6883
301.4691,3776.805
301.6526,3775.905
301.8361,3769.2317
302.0195,3762.925
302.2029,3759.2983
302.3863,3756.8283
302.5697,3751.3717
302.753,3749.9567
302.9364,3750.8367
303.1197,3751.4983
303.303,3748.61
303.4863,3740.5517
303.6696,3729.995
303.8528,3721.825
304.036,3716.3867
304.2192,3715.2483
304.4024,3712.735
304.5856,3705.5333
304.7688,3703.0267
304.9519,3701.2
305.135,3696.205
305.3181,3691.6817
305.5012,3688.2267
305.6842,3686.9167
305.8673,3683.725
306.0504,3678.1867
306.2333,3667.79
306.4163,3666.7917
306.5993,3660.41
306.7822,3657.3683
306.9652,3655.5983
307.1481,3649.54
307.331,3644.0067
307.5139,3637.9217
307.6967,3631.5833
307.8796,3626.6267
308.0624,3620.995
308.2452,3615.5517
308.428,3611.7
308.6107,3609.24
308.7935,3604.6633
308.9762,3601.1333
309.1589,3596.11
309.3416,3590.075
309.5243,3584.7867
309.7069,3581.435
309.8896,3575.06
310.0721,3570.69
310.2548,3568.45
310.4373,3565.255
310.6199,3565.7617
310.8024,3559.385
310.985,3556.7333
311.1674,3548.5467
311.3499,3542.3117
311.5324,3538.9067
311.7148,3540.505
311.8973,3535.88
312.0797,3532.2333
312.2621,3528.8517
312.4445,3524.295
312.6268,3517.99
312.8091,3513.805
312.9915,3506.735
313.1738,3503.8967
313.356,3494.66
313.5383,3489.54
313.7206,3485.145
313.9027,3478.325
314.085,3476.17
314.2672,3473.9783
314.4493,3473.1217
314.6314,3471.53
314.8136,3469.9567
314.9957,3462.5133
315.1778,3455.585
315.3598,3452.9833
315.5419,3452.3483
315.724,3451.6067
315.9059,3448.0767
316.088,3444.4033
316.2699,3443.935
316.4519,3440.9233
316.6338,3435.39
316.8157,3425.41
316.9977,3419.5767
317.1795,3421.2283
317.3614,3421.435
317.5432,3419.525
317.7251,3413.345
317.9069,3402.8317
318.0887,3399.0383
318.2704,3394.4817
318.4522,3394.3517
318.6339,3394.4633
318.8156,3397.7117
318.9973,3393.51
319.179,3393.475
319.3607,3395.445
319.5423,3395.3967
319.7239,3391.5317
319.9055,3386.6333
320.0871,3382.5533
320.2687,3380.1067
320.4502,3377.115
320.6317,3369.9333
320.8132,3369.6333
320.9947,3370.6683
321.1761,3370.6083
321.3576,3368.8117
321.5391,3365.2833
321.7205,3361.2483
321.9019,3356.0367
322.0832,3350.0317
322.2646,3346.2767
322.4459,3342.1583
322.6272,3337.515
322.8085,3334.9233
322.9898,3331.7583
323.1711,3325.9883
323.3523,3321.1217
323.5335,3317.435
323.7147,3321.375
323.8959,3327.6067
324.0771,3327.755
324.2582,3323.5117
324.4393,3321.6133
324.6204,3322.0617
324.8015,3321.7683
324.9826,3322.7883
325.1637,3325.1883
325.3447,3325.4717
325.5257,3325.3267
325.7067,3324.0783
325.8877,3311.6133
326.0686,3300.9933
326.2496,3299.5883
326.4305,3296.095
326.6114,3294.4333
326.7922,3293.1283
326.9731,3293.805
327.1539,3288.4483
327.3347,3286.8467
327.5155,3286.02
327.6963,3287.8833
327.8771,3289.0083
328.0578,3281.7133
328.2385,3272.16
328.4193,3271.1333
328.5999,3267.2317
328.7806,3262.7433
328.9613,3264.2083
329.1419,3261.015
329.3225,3260.12
329.5031,3256.1
329.6837,3250.7333
329.8642,3247.5183
330.0447,3246.565
330.2252,3241.7
330.4057,3237.445
330.5862,3236.9483
330.7667,3238.4233
330.9471,3239.3883
331.1275,3236.915
331.3079,3230.0083
331.4883,3226.005
331.6687,3225.1133
331.849,3221.7367
332.0293,3216.995
332.2096,3212.4217
332.3899,3213.2867
332.5702,3213.7683
332.7504,3214.665
332.9306,3214.6917
333.1108,3208.095
333.291,3200.8167
333.4712,3201.2517
333.6514,3203.5583
333.8315,3202.2567
334.0116,3199.0783
334.1917,3198.1117
334.3717,3197.6067
334.5518,3198.57
334.7318,3195.2167
334.9119,3191.5967
335.0918,3191.8717
335.2718,3191.4033
335.4518,3190.6883
335.6317,3186.9117
335.8116,3184.97
335.9915,3181.5583
336.1714,3173.34
336.3513,3173.7817
336.5311,3174.3683
336.7109,3174.9017
336.8907,3169.84
337.0705,3161.04
337.2502,3153.335
337.43,3150.7383
337.6097,3144.4383
337.7894,3141.5
337.9691,3140.2533
338.1488,3142.2067
338.3284,3142.7233
338.508,3146.5333
338.6877,3144.7483
338.8672,3140.395
339.0468,3133.8033
339.2263,3128.9683
339.4059,3130.1483
339.5854,3134.1683
339.7649,3131.3217
339.9443,3128.67
340.1238,3128.155
340.3032,3129.6883
340.4826,3130.5283
340.662,3123.0917
340.8414,3117.2533
341.0207,3117.3267
341.2001,3118.8983
341.3794,3119.09
341.5587,3123.6483
341.738,3117.715
341.9172,3112.325
342.0965,3106.045
342.2757,3096.82
342.4549,3087.45
342.6341,3086.4667
342.8132,3087.4067
342.9923,3089.1483
343.1715,3092.1
343.3506,3088.695
343.5296,3083.0583
343.7087,3081.9017
343.8878,3077.135
344.0668,3076.8333
344.2458,3074.73
344.4248,3068.44
344.6037,3066.5333
344.7827,3063.1667
344.9616,3060.5567
345.1405,3062.6967
345.3194,3060.23
345.4982,3054.29
345.6771,3050.615
345.8559,3051.5967
346.0347,3047.57
346.2135,3045.805
346.3923,3046.555
346.571,3040.0
346.7498,3036.3983
346.9285,3039.3833
347.1071,3032.47
347.2859,3027.5867
347.4645,3030.295
347.6431,3036.8
347.8217,3043.6817
348.0003,3038.3117
348.1789,3025.01
348.3574,3015.9217
348.5359,3010.3
348.7145,3002.1567
348.893,2999.9317
349.0714,2999.0
349.2499,2993.79
349.4283,2985.0467
349.6068,2978.6617
349.7852,2975.6033
349.9635,2976.3517
350.1419,2974.9967
350.3202,2970.2867
350.4985,2962.5683
350.6768,2958.6667
350.8551,2955.56
351.0334,2951.7983
351.2116,2946.77
351.3898,2945.0667
351.568,2942.3417
351.7462,2942.8967
351.9243,2938.0883
352.1025,2933.6483
352.2806,2929.7417
352.4587,2928.1433
352.6368,2923.795
352.8148,2915.73
352.9929,2909.5183
353.1709,2910.79
353.3489,2908.0717
353.5268,2902.3717
353.7048,2897.7633
353.8828,2893.9783
354.0607,2887.655
354.2386,2887.3133
354.4165,2882.99
354.5943,2879.3883
354.7722,2877.6617
354.95,2879.7283
355.1278,2876.7483
355.3056,2868.2117
355.4833,2859.225
355.6611,2852.5117
355.8388,2845.1617
356.0165,2842.0067
356.1942,2843.6333
356.3719,2844.6467
356.5495,2842.9867
356.7271,2840.03
356.9047,2835.7017
357.0823,2835.76
357.2599,2835.7083
357.4374,2829.8333
357.6149,2824.085
357.7924,2815.155
357.9699,2811.2217
358.1474,2807.77
358.3248,2801.9433
358.5023,2797.495
358.6797,2790.2
358.8571,2785.3833
359.0344,2780.3167
359.2118,2774.1567
359.3891,2770.0267
359.5664,2766.3867
359.7437,2763.0083
359.9209,2753.4983
360.0982,2746.81
360.2754,2740.81
360.4526,2743.6867
360.6298,2745.225
360.807,2744.225
360.9841,2738.93
361.1613,2731.1167
361.3383,2731.3
361.5154,2729.2517
361.6925,2721.8883
361.8695,2719.13
362.0466,2714.405
362.2236,2710.6017
362.4005,2711.4267
362.5775,2704.1433
362.7545,2693.7783
362.9314,2693.1667
363.1083,2693.81
363.2852,2687.0333
363.462,2680.5467
363.6389,2680.775
363.8157,2677.6867
363.9925,2681.2817
364.1693,2672.475
364.346,2663.7867
364.5228,2664.9667
364.6996,2667.9
364.8762,2668.33
365.0529,2660.74
365.2296,2656.3083
365.4062,2662.1183
365.5829,2653.9267
365.7595,2651.385
365.9361,2651.6983
366.1126,2649.825
366.2892,2658.8083
366.4657,2672.4917
366.6422,2682.8983
366.8186,2685.4733
366.9951,2679.405
367.1716,2670.3467
367.348,2680.8867
367.5244,2701.83
367.7008,2714.9267
367.8772,2695.6017
368.0535,2664.2867
368.2298,2664.2383
368.4061,2644.0567
368.5824,2638.505
368.7586,2650.7467
368.9349,2644.615
369.1111,2649.465
369.2873,2650.7267
369.4635,2677.4833
369.6396,2657.1567
369.8158,2630.1133
369.9919,2619.8333
370.168,2612.1467
370.3441,2608.5183
370.5202,2599.4183
370.6962,2590.9917
370.8722,2586.5433
371.0482,2583.535
371.2242,2586.735
371.4002,2595.405
371.5761,2593.845
371.752,2591.3817
371.9279,2593.3317
372.1038,2589.9083
372.2796,2581.205
372.4555,2580.7983
372.6313,2582.2067
372.8071,2582.0833
372.9829,2578.88
373.1586,2580.7133
373.3344,2579.6383
373.5101,2575.8117
373.6858,2576.17
373.8615,2574.6283
374.0371,2577.4667
374.2127,2586.0367
374.3884,2582.7683
374.564,2578.5517
374.7395,2582.37
374.9151,2602.3017
375.0906,2624.2383
375.2661,2613.42
375.4416,2613.4117
375.6171,2636.83
375.7925,2645.1917
375.968,2631.5117
376.1434,2608.1317
376.3188,2604.6617
376.4941,2605.6033
376.6695,2616.075
376.8448,2632.33
377.0201,2622.13
377.1954,2629.9033
377.3707,2641.45
377.5459,2641.205
377.7212,2666.8383
377.8964,2682.24
378.0715,2670.1617
378.2467,2682.8217
378.4218,2719.2533
378.597,2679.295
378.7721,2685.1533
378.9472,2693.895
379.1222,2701.39
379.2973,2779.88
379.4723,2826.8317
379.6473,2790.22
379.8223,2718.8117
379.9972,2694.6933
380.1722,2671.9667
380.3471,2681.575
380.522,2686.5517
380.6969,2710.5333
380.8717,2736.1983
381.0466,2695.9433
381.2214,2678.5083
381.3962,2653.5633
381.571,2632.9833
381.7457,2634.8933
381.9204,2635.9767
382.0952,2631.2567
382.2699,2680.9967
382.4445,2692.03
382.6192,2705.53
382.7938,2759.79
382.9685,2736.5983
383.1431,2688.8533
383.3176,2679.825
383.4922,2679.4133
383.6667,2674.4833
383.8412,2655.565
384.0157,2656.425
384.1902,2674.9683
384.3646,2684.33
384.5391,2659.755
384.7134,2645.85
384.8878,2664.1717
385.0622,2686.4417
385.2365,2649.9217
385.4109,2626.975
385.5852,2630.6217
385.7594,2625.6617
385.9337,2632.1817
386.1079,2632.5083
386.2822,2646.96
386.4564,2639.5117
386.6306,2652.7717
386.8047,2670.4367
386.9789,2675.9617
387.153,2703.8417
387.3271,2735.055
387.5012,2753.4667
387.6752,2773.5317
387.8492,2774.53
388.0233,2757.6
388.1972,2795.135
388.3712,2791.3233
388.5452,2803.2417
388.7191,2816.6283
388.893,2844.195
389.0669,2820.0533
389.2408,2749.135
389.4146,2693.2667
389.5884,2646.7467
389.7623,2625.3233
389.9361,2632.0933
390.1098,2668.2033
390.2835,2677.3233
390.4573,2661.4917
390.631,2683.885
390.8047,2733.1
390.9784,2721.5
391.152,2724.26
391.3256,2769.3083
391.4992,2758.8667
391.6728,2729.8583
391.8464,2768.3433
392.0199,2820.9867
392.1934,2811.5233
392.3669,2876.855
392.5403,2870.7817
392.7138,2911.125
392.8873,2967.11
393.0607,3052.3383
393.2341,3075.38
393.4074,3024.09
393.5808,2914.0283
393.7542,2886.6617
393.9274,2877.785
394.1007,2841.59
394.274,2807.7167
394.4472,2764.9233
394.6205,2783.7683
394.7937,2841.72
394.9668,2840.9883
395.14,2813.4017
395.3131,2797.5217
395.4863,2797.1633
395.6594,2786.905
395.8325,2741.1383
396.0055,2752.12
396.1786,2757.8467
396.3516,2762.5783
396.5246,2753.8
396.6975,2741.2317
396.8705,2813.6767
397.0434,2801.21
397.2163,2737.945
397.3892,2775.3017
397.5621,2846.17
397.735,2877.2883
397.9077,2954.3983
398.0806,2895.6567
398.2534,2888.5433
398.4261,2912.0533
398.5989,3041.3883
398.7716,3051.4867
398.9443,2990.92
399.117,2901.3883
399.2896,2886.44
399.4623,2871.025
399.6349,2828.89
399.8075,2759.9533
399.9801,2763.3033
400.1526,2759.6633
400.3252,2674.3983
400.4977,2645.0983
400.6702,2637.7383
400.8427,2651.7633
401.0151,2691.2783
401.1875,2688.1233
401.36,2702.1467
401.5323,2687.2117
401.7047,2646.33
401.877,2616.7683
402.0494,2606.355
402.2216,2641.0617
402.394,2653.595
402.5662,2623.08
402.7385,2613.9917
402.9107,2622.7967
403.0829,2642.315
403.2551,2630.3933
403.4272,2607.4333
403.5994,2606.4917
403.7715,2643.4183
403.9436,2630.5517
404.1156,2628.955
