Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-12-11 21:11:55.740431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,703.5217
218.2508,711.1317
218.442,719.0867
218.6332,727.59
218.8244,734.3383
219.0156,743.4217
219.2067,751.3817
219.3979,760.9817
219.589,770.1283
219.7801,779.275
219.9712,789.7967
220.1623,799.1167
220.3533,809.065
220.5444,820.475
220.7354,831.4233
220.9264,841.88
221.1174,854.655
221.3083,866.0933
221.4993,877.6933
221.6902,889.785
221.8812,902.8333
222.0721,915.615
222.263,929.185
222.4538,942.48
222.6447,957.1017
222.8355,971.9317
223.0264,985.3017
223.2172,1000.3183
223.408,1015.5883
223.5987,1030.5517
223.7895,1046.1617
223.9802,1061.8783
224.1709,1077.8917
224.3616,1095.2617
224.5524,1110.725
224.743,1128.8867
224.9337,1145.25
225.1243,1163.6767
225.315,1182.0633
225.5056,1199.59
225.6962,1217.5567
225.8867,1237.855
226.0773,1257.1717
226.2678,1275.41
226.4584,1296.375
226.6489,1315.245
226.8394,1334.4567
227.0298,1355.2083
227.2203,1374.55
227.4108,1398.9433
227.6012,1420.395
227.7916,1440.55
227.982,1463.445
228.1723,1484.4383
228.3627,1506.8267
228.5531,1529.6617
228.7434,1550.2567
228.9337,1573.4033
229.124,1598.3533
229.3143,1620.5633
229.5045,1647.1033
229.6948,1671.98
229.885,1697.0833
230.0752,1723.785
230.2654,1749.5033
230.4556,1774.5067
230.6457,1800.83
230.8358,1825.4733
231.026,1851.0767
231.2161,1877.6417
231.4062,1902.4083
231.5963,1927.7767
231.7863,1955.795
231.9764,1983.02
232.1664,2011.5167
232.3564,2040.76
232.5464,2066.67
232.7364,2096.8917
232.9263,2123.48
233.1163,2153.11
233.3062,2182.8783
233.4961,2214.48
233.686,2242.41
233.8758,2268.8767
234.0657,2294.7133
234.2555,2325.0667
234.4454,2354.4667
234.6352,2382.9333
234.825,2412.24
235.0147,2438.89
235.2045,2466.58
235.3942,2496.2267
235.5839,2524.6567
235.7737,2551.32
235.9633,2580.48
236.153,2608.6367
236.3427,2639.035
236.5323,2670.1967
236.7219,2694.935
236.9115,2719.9517
237.1011,2746.4267
237.2907,2773.65
237.4803,2804.22
237.6698,2829.6017
237.8593,2856.94
238.0488,2885.13
238.2383,2911.94
238.4278,2939.0967
238.6172,2968.76
238.8066,2996.91
238.9961,3023.9317
239.1855,3053.0433
239.3748,3079.56
239.5642,3104.1233
239.7536,3132.9083
239.9429,3158.29
240.1322,3182.9467
240.3215,3208.2783
240.5108,3233.4317
240.7001,3261.7683
240.8893,3286.2333
241.0786,3310.2367
241.2677,3334.07
241.457,3361.145
241.6461,3379.365
241.8353,3399.9233
242.0244,3421.0717
242.2136,3443.33
242.4027,3465.9917
242.5918,3484.39
242.7809,3500.9583
242.9699,3509.11
243.159,3524.66
243.348,3550.1717
243.537,3576.73
243.726,3598.565
243.915,3616.8683
244.1039,3631.93
244.2929,3637.895
244.4818,3647.7483
244.6707,3666.7767
244.8596,3694.5833
245.0485,3718.4267
245.2373,3739.8867
245.4262,3760.7667
245.615,3780.3583
245.8038,3794.1867
245.9926,3813.205
246.1814,3825.61
246.3701,3821.4867
246.5589,3827.7033
246.7476,3846.58
246.9363,3873.0683
247.1249,3893.5517
247.3136,3912.445
247.5023,3932.2233
247.6909,3950.85
247.8795,3967.5967
248.0681,3985.6217
248.2567,4002.81
248.4453,4017.0833
248.6338,4031.48
248.8224,4028.9867
249.0109,4023.2417
249.1994,4038.9483
249.3878,4061.735
249.5763,4081.5283
249.7648,4099.9333
249.9532,4114.2433
250.1416,4135.35
250.33,4155.0583
250.5183,4171.9267
250.7067,4185.0183
250.8951,4196.1567
251.0834,4207.59
251.2717,4218.2433
251.46,4227.6217
251.6483,4235.905
251.8365,4237.565
252.0247,4231.9333
252.213,4247.7067
252.4012,4262.46
252.5894,4281.9083
252.7775,4293.465
252.9657,4304.9567
253.1538,4320.8433
253.3419,4332.9267
253.53,4337.9617
253.7181,4346.7933
253.9062,4354.9017
254.0942,4364.4733
254.2823,4368.8567
254.4703,4374.9933
254.6583,4380.6067
254.8463,4386.7733
255.0342,4388.8917
255.2222,4390.5617
255.4101,4387.6883
255.598,4386.4983
255.7859,4393.97
255.9738,4408.58
256.1616,4421.45
256.3495,4436.22
256.5373,4446.86
256.7251,4461.3467
256.9129,4468.6617
257.1006,4475.9267
257.2884,4485.085
257.4761,4497.325
257.6638,4502.3033
257.8515,4502.9633
258.0392,4507.5117
258.2269,4509.6033
258.4146,4511.1717
258.6022,4514.9417
258.7898,4513.1633
258.9774,4514.865
259.165,4520.6267
259.3525,4521.815
259.5401,4523.165
259.7276,4529.9433
259.9151,4533.905
260.1026,4534.9417
260.2901,4542.6683
260.4776,4546.7267
260.665,4558.05
260.8524,4566.8267
261.0398,4576.4683
261.2272,4578.6633
261.4146,4576.3133
261.6019,4578.2967
261.7893,4582.835
261.9766,4583.245
262.1639,4586.0733
262.3512,4582.6683
262.5384,4578.2917
262.7257,4576.02
262.9129,4576.345
263.1001,4574.1117
263.2873,4578.8383
263.4745,4577.13
263.6617,4566.305
263.8488,4567.6083
264.0359,4567.815
264.2231,4566.1967
264.4101,4564.6833
264.5972,4564.6
264.7842,4566.9083
264.9713,4564.9083
265.1583,4560.7317
265.3453,4559.1517
265.5323,4559.4133
265.7193,4557.97
265.9062,4561.0367
266.0931,4559.29
266.2801,4554.935
266.4669,4556.0
266.6538,4555.9217
266.8407,4556.885
267.0276,4550.3733
267.2143,4544.8767
267.4012,4542.09
267.588,4530.255
267.7747,4525.79
267.9615,4523.4167
268.1482,4518.2767
268.3349,4516.0867
268.5217,4510.9217
268.7083,4503.1783
268.895,4496.9867
269.0817,4497.675
269.2682,4490.1033
269.4549,4480.7917
269.6415,4468.9417
269.8281,4462.6617
270.0146,4463.0133
270.2012,4460.11
270.3877,4457.4067
270.5742,4452.3933
270.7607,4447.7483
270.9472,4441.365
271.1336,4436.63
271.32,4430.53
271.5065,4422.7017
271.6929,4418.665
271.8792,4416.2683
272.0656,4412.1767
272.252,4409.1817
272.4383,4405.2983
272.6246,4400.1367
272.8109,4394.2667
272.9972,4394.9767
273.1835,4394.3283
273.3697,4392.4867
273.5559,4388.6583
273.7421,4385.2317
273.9283,4378.4817
274.1145,4373.6917
274.3007,4370.25
274.4868,4366.6533
274.6729,4368.21
274.859,4364.9433
275.0451,4360.3817
275.2311,4347.84
275.4172,4345.4767
275.6032,4343.415
275.7892,4343.8883
275.9752,4339.4567
276.1612,4338.5383
276.3472,4330.235
276.5331,4323.29
276.719,4320.0583
276.9049,4317.75
277.0908,4308.6967
277.2767,4305.0083
277.4625,4300.6117
277.6484,4294.9483
277.8342,4287.6117
278.02,4283.5917
278.2057,4281.695
278.3915,4284.945
278.5772,4279.9983
278.763,4271.5783
278.9487,4272.5733
279.1343,4271.8033
279.32,4265.07
279.5057,4255.5883
279.6913,4241.975
279.877,4237.0
280.0625,4230.7417
280.2481,4222.6433
280.4337,4215.5667
280.6192,4215.22
280.8048,4213.9883
280.9903,4208.1283
281.1758,4199.8583
281.3612,4191.1817
281.5467,4185.83
281.7321,4186.2433
281.9175,4184.9733
282.1029,4179.6617
282.2884,4175.285
282.4737,4166.0883
282.6591,4159.0617
282.8444,4154.2733
283.0297,4150.8783
283.215,4146.9933
283.4002,4140.7567
283.5855,4132.5667
283.7707,4119.54
283.956,4112.8367
284.1412,4106.94
284.3264,4105.1867
284.5115,4106.4567
284.6967,4104.2917
284.8818,4097.6167
285.0669,4087.76
285.252,4082.5733
285.4371,4079.265
285.6222,4072.4367
285.8072,4066.6783
285.9922,4059.2233
286.1772,4057.6833
286.3622,4055.9167
286.5472,4048.505
286.7321,4040.0
286.9171,4039.1917
287.102,4037.0117
287.2869,4037.7883
287.4717,4039.5567
287.6566,4036.85
287.8415,4033.7733
288.0263,4026.8767
288.2111,4018.1317
288.3959,4007.985
288.5806,4005.5183
288.7654,4004.93
288.9501,4007.7183
289.1348,4007.4283
289.3195,4003.1517
289.5042,4000.3517
289.6889,4002.3933
289.8735,3992.8133
290.0581,3985.705
290.2428,3977.0933
290.4273,3974.5133
290.6119,3974.09
290.7965,3971.2933
290.981,3967.97
291.1655,3964.9717
291.35,3952.8517
291.5345,3943.9017
291.719,3941.8183
291.9034,3940.0417
292.0878,3942.7933
292.2722,3940.015
292.4566,3934.6867
292.641,3930.95
292.8253,3929.0133
293.0096,3922.5817
293.194,3921.9217
293.3783,3919.6417
293.5626,3919.1483
293.7468,3916.5167
293.9311,3915.565
294.1153,3905.3917
294.2995,3893.845
294.4837,3884.6083
294.6678,3876.7883
294.852,3871.6467
295.0361,3871.2817
295.2202,3868.34
295.4043,3868.7217
295.5884,3866.0017
295.7725,3861.835
295.9565,3856.6617
296.1405,3848.4767
296.3246,3842.0433
296.5085,3844.6717
296.6925,3846.5733
296.8764,3842.9067
297.0603,3838.8233
297.2443,3831.5733
297.4282,3827.6033
297.612,3818.6833
297.7959,3810.4317
297.9797,3807.5783
298.1635,3799.5567
298.3474,3803.3383
298.5311,3804.8317
298.7149,3795.885
298.8987,3786.2517
299.0823,3781.1967
299.2661,3772.0667
299.4498,3761.225
299.6334,3758.8317
299.8171,3755.825
300.0007,3754.35
300.1843,3751.7917
300.368,3746.8617
300.5515,3744.6983
300.7351,3740.2467
300.9186,3734.1917
301.1021,3729.4733
301.2857,3725.6183
301.4691,3723.0133
301.6526,3723.0833
301.8361,3715.4417
302.0195,3709.205
302.2029,3707.4833
302.3863,3703.82
302.5697,3699.2417
302.753,3697.355
302.9364,3697.1083
303.1197,3699.6633
303.303,3695.6433
303.4863,3688.2967
303.6696,3677.6367
303.8528,3667.5867
304.036,3664.1983
304.2192,3663.5317
304.4024,3659.585
304.5856,3653.3583
304.7688,3651.1167
304.9519,3648.905
305.135,3644.77
305.3181,3640.5167
305.5012,3635.2767
305.6842,3636.0333
305.8673,3631.745
306.0504,3624.9367
306.2333,3616.6333
306.4163,3614.3433
306.5993,3608.55
306.7822,3604.8833
306.9652,3603.0183
307.1481,3598.7
307.331,3592.4333
307.5139,3585.635
307.6967,3580.5483
307.8796,3574.9467
308.0624,3570.0183
308.2452,3565.5583
308.428,3559.9217
308.6107,3558.045
308.7935,3552.9817
308.9762,3549.62
309.1589,3545.8133
309.3416,3540.845
309.5243,3535.075
309.7069,3532.5267
309.8896,3525.8083
310.0721,3520.7033
310.2548,3518.0383
310.4373,3515.1483
310.6199,3515.085
310.8024,3510.3867
310.985,3506.51
311.1674,3499.9817
311.3499,3492.9183
311.5324,3489.49
311.7148,3492.0717
311.8973,3487.1633
312.0797,3482.2967
312.2621,3480.1483
312.4445,3475.1833
312.6268,3468.8717
312.8091,3465.9383
312.9915,3458.02
313.1738,3454.5633
313.356,3446.6117
313.5383,3438.5967
313.7206,3436.3283
313.9027,3431.3733
314.085,3427.78
314.2672,3425.17
314.4493,3424.1067
314.6314,3423.795
314.8136,3421.6933
314.9957,3414.1333
315.1778,3406.9733
315.3598,3404.5567
315.5419,3404.13
315.724,3402.5633
315.9059,3400.2667
316.088,3395.77
316.2699,3396.08
316.4519,3392.3617
316.6338,3385.6
316.8157,3376.9933
316.9977,3372.275
317.1795,3372.6583
317.3614,3373.0817
317.5432,3370.9433
317.7251,3363.6583
317.9069,3356.705
318.0887,3350.61
318.2704,3345.9717
318.4522,3345.8883
318.6339,3345.4733
318.8156,3350.2717
318.9973,3345.555
319.179,3345.1567
319.3607,3346.53
319.5423,3347.755
319.7239,3342.6233
319.9055,3339.285
320.0871,3334.74
320.2687,3331.935
320.4502,3329.8533
320.6317,3323.1833
320.8132,3322.195
320.9947,3323.16
321.1761,3322.1433
321.3576,3321.57
321.5391,3319.0383
321.7205,3312.7567
321.9019,3309.37
322.0832,3303.4283
322.2646,3298.4917
322.4459,3295.8383
322.6272,3290.8933
322.8085,3286.6083
322.9898,3284.2567
323.1711,3279.35
323.3523,3275.1917
323.5335,3270.7
323.7147,3274.5883
323.8959,3281.235
324.0771,3280.8233
324.2582,3275.825
324.4393,3275.465
324.6204,3274.7217
324.8015,3273.6917
324.9826,3276.4233
325.1637,3278.2717
325.3447,3277.3567
325.5257,3278.6067
325.7067,3276.3633
325.8877,3264.8417
326.0686,3254.2067
326.2496,3252.6167
326.4305,3248.4633
326.6114,3247.4333
326.7922,3245.2517
326.9731,3246.5433
327.1539,3241.9417
327.3347,3239.575
327.5155,3238.7317
327.6963,3240.4617
327.8771,3240.5517
328.0578,3235.915
328.2385,3224.9467
328.4193,3223.7317
328.5999,3221.5233
328.7806,3214.91
328.9613,3216.3367
329.1419,3215.135
329.3225,3213.9583
329.5031,3209.4633
329.6837,3204.3233
329.8642,3200.7833
330.0447,3200.5767
330.2252,3195.6467
330.4057,3191.9333
330.5862,3191.2583
330.7667,3191.83
330.9471,3192.455
331.1275,3190.515
331.3079,3183.6667
331.4883,3179.0083
331.6687,3179.5267
331.849,3175.9617
332.0293,3171.4
332.2096,3166.4317
332.3899,3166.58
332.5702,3167.43
332.7504,3168.6733
332.9306,3168.6533
333.1108,3162.7583
333.291,3154.5767
333.4712,3156.29
333.6514,3158.0333
333.8315,3154.6133
334.0116,3153.04
334.1917,3151.7317
334.3717,3151.49
334.5518,3152.1167
334.7318,3148.6383
334.9119,3144.52
335.0918,3145.9417
335.2718,3143.7483
335.4518,3144.4733
335.6317,3140.1
335.8116,3138.5833
335.9915,3134.2467
336.1714,3127.505
336.3513,3127.2283
336.5311,3129.1317
336.7109,3128.8333
336.8907,3124.24
337.0705,3116.77
337.2502,3108.03
337.43,3105.6833
337.6097,3100.2517
337.7894,3095.5933
337.9691,3096.3083
338.1488,3097.9183
338.3284,3097.4483
338.508,3101.2933
338.6877,3099.7717
338.8672,3096.1517
339.0468,3088.565
339.2263,3083.3983
339.4059,3084.7483
339.5854,3087.1867
339.7649,3084.8267
339.9443,3083.77
340.1238,3083.2683
340.3032,3083.7367
340.4826,3084.8783
340.662,3077.7833
340.8414,3071.35
341.0207,3071.4383
341.2001,3074.4433
341.3794,3073.8667
341.5587,3077.6183
341.738,3072.2333
341.9172,3065.7367
342.0965,3061.0867
342.2757,3050.3883
342.4549,3041.6083
342.6341,3042.1733
342.8132,3041.3733
342.9923,3044.28
343.1715,3046.4417
343.3506,3043.8767
343.5296,3039.415
343.7087,3037.12
343.8878,3032.4933
344.0668,3031.4467
344.2458,3029.4883
344.4248,3022.4467
344.6037,3020.655
344.7827,3019.5667
344.9616,3015.4833
345.1405,3017.6717
345.3194,3014.93
345.4982,3009.0533
345.6771,3006.0983
345.8559,3006.165
346.0347,3004.195
346.2135,3000.3067
346.3923,3002.9467
346.571,2996.59
346.7498,2990.9733
346.9285,2994.7583
347.1071,2988.0233
347.2859,2983.2583
347.4645,2986.0017
347.6431,2992.0883
347.8217,2998.9017
348.0003,2993.0333
348.1789,2980.9067
348.3574,2971.3267
348.5359,2965.6167
348.7145,2957.9317
348.893,2955.8617
349.0714,2956.3383
349.2499,2949.6667
349.4283,2942.365
349.6068,2935.555
349.7852,2930.825
349.9635,2932.52
350.1419,2929.9367
350.3202,2924.6917
350.4985,2919.7517
350.6768,2915.6283
350.8551,2911.975
351.0334,2908.3567
351.2116,2902.6933
351.3898,2902.5567
351.568,2900.575
351.7462,2899.1383
351.9243,2895.14
352.1025,2890.9833
352.2806,2886.1617
352.4587,2886.5467
352.6368,2881.7617
352.8148,2871.385
352.9929,2868.32
353.1709,2867.3133
353.3489,2864.985
353.5268,2860.905
353.7048,2854.4433
353.8828,2851.43
354.0607,2846.1433
354.2386,2844.7917
354.4165,2841.225
354.5943,2836.745
354.7722,2833.5317
354.95,2836.5417
355.1278,2833.86
355.3056,2825.6833
355.4833,2818.1733
355.6611,2809.76
355.8388,2802.5683
356.0165,2799.4033
356.1942,2799.75
356.3719,2803.0783
356.5495,2801.7833
356.7271,2798.2733
356.9047,2794.1983
357.0823,2792.4167
357.2599,2792.4283
357.4374,2787.8067
357.6149,2781.4183
357.7924,2773.4567
357.9699,2770.425
358.1474,2766.5017
358.3248,2760.1167
358.5023,2757.215
358.6797,2748.5817
358.8571,2744.18
359.0344,2740.6583
359.2118,2733.5317
359.3891,2729.6183
359.5664,2725.3633
359.7437,2721.605
359.9209,2714.5533
360.0982,2706.185
360.2754,2700.395
360.4526,2704.165
360.6298,2704.8267
360.807,2704.3917
360.9841,2700.325
361.1613,2690.8967
361.3383,2690.7783
361.5154,2689.65
361.6925,2681.94
361.8695,2679.5533
362.0466,2674.19
362.2236,2670.7833
362.4005,2672.235
362.5775,2664.8867
362.7545,2654.9283
362.9314,2653.9483
363.1083,2653.125
363.2852,2646.915
363.462,2642.3017
363.6389,2641.58
363.8157,2638.4283
363.9925,2641.3217
364.1693,2633.2533
364.346,2624.9667
364.5228,2625.9767
364.6996,2627.3917
364.8762,2630.0667
365.0529,2622.3467
365.2296,2616.9883
365.4062,2623.4217
365.5829,2615.865
365.7595,2612.5567
365.9361,2613.3583
366.1126,2610.2683
366.2892,2619.7917
366.4657,2633.3033
366.6422,2641.8067
366.8186,2646.6083
366.9951,2640.3333
367.1716,2629.52
367.348,2641.1983
367.5244,2661.5233
367.7008,2676.18
367.8772,2658.5917
368.0535,2624.955
368.2298,2624.5217
368.4061,2606.07
368.5824,2598.445
368.7586,2611.185
368.9349,2604.3333
369.1111,2609.95
369.2873,2610.885
369.4635,2637.9217
369.6396,2618.665
369.8158,2592.3333
369.9919,2581.6567
370.168,2572.5983
370.3441,2570.1583
370.5202,2560.5817
370.6962,2552.33
370.8722,2549.1817
371.0482,2545.78
371.2242,2548.3667
371.4002,2556.79
371.5761,2555.3267
371.752,2553.3033
371.9279,2554.235
372.1038,2551.4317
372.2796,2542.615
372.4555,2541.35
372.6313,2544.1133
372.8071,2543.7233
372.9829,2539.9733
373.1586,2542.19
373.3344,2542.2383
373.5101,2536.6333
373.6858,2538.145
373.8615,2537.4683
374.0371,2538.5383
374.2127,2548.2533
374.3884,2545.2033
374.564,2539.7067
374.7395,2545.1517
374.9151,2563.595
375.0906,2585.6267
375.2661,2577.175
375.4416,2573.565
375.6171,2596.29
375.7925,2606.9383
375.968,2593.0
376.1434,2570.0433
376.3188,2564.905
376.4941,2566.0133
376.6695,2576.5333
376.8448,2593.55
377.0201,2582.8567
377.1954,2589.7
377.3707,2603.2767
377.5459,2602.4483
377.7212,2627.31
377.8964,2642.55
378.0715,2630.9383
378.2467,2641.4867
378.4218,2679.535
378.597,2639.66
378.7721,2645.3817
378.9472,2653.335
379.1222,2658.48
379.2973,2737.135
379.4723,2783.6767
379.6473,2750.93
379.8223,2678.065
379.9972,2652.5183
380.1722,2630.72
380.3471,2639.195
380.522,2645.6533
380.6969,2669.0633
380.8717,2695.0117
381.0466,2656.6467
381.2214,2638.0733
381.3962,2613.7383
381.571,2592.4383
381.7457,2594.4567
381.9204,2595.7383
382.0952,2591.32
382.2699,2640.0933
382.4445,2652.12
382.6192,2663.585
382.7938,2716.9467
382.9685,2696.1933
383.1431,2648.78
383.3176,2637.3333
383.4922,2638.5683
383.6667,2633.4117
383.8412,2615.335
384.0157,2615.69
384.1902,2632.975
384.3646,2643.955
384.5391,2619.565
384.7134,2604.8983
384.8878,2621.9083
385.0622,2646.2783
385.2365,2610.51
385.4109,2585.5883
385.5852,2591.1167
385.7594,2585.2167
385.9337,2593.7883
386.1079,2593.8067
386.2822,2605.6467
386.4564,2601.2283
386.6306,2611.985
386.8047,2629.9533
386.9789,2636.76
387.153,2661.2883
387.3271,2693.4417
387.5012,2710.0833
387.6752,2730.6667
387.8492,2732.9583
388.0233,2714.2
388.1972,2750.5217
388.3712,2749.2133
388.5452,2759.045
388.7191,2771.4117
388.893,2800.0617
389.0669,2776.295
389.2408,2708.1283
389.4146,2651.0433
389.5884,2605.985
389.7623,2585.2867
389.9361,2592.2017
390.1098,2627.8933
390.2835,2637.7067
390.4573,2621.8233
390.631,2640.885
390.8047,2691.915
390.9784,2681.2017
391.152,2681.4283
391.3256,2726.335
391.4992,2717.075
391.6728,2686.7067
391.8464,2724.3983
392.0199,2777.5867
392.1934,2766.7417
392.3669,2833.425
392.5403,2826.0833
392.7138,2865.6033
392.8873,2918.655
393.0607,3004.9883
393.2341,3028.1733
393.4074,2979.885
393.5808,2867.985
393.7542,2839.3083
393.9274,2831.1617
394.1007,2795.385
394.274,2765.0167
394.4472,2721.2333
394.6205,2737.7683
394.7937,2797.4633
394.9668,2797.2867
395.14,2769.9417
395.3131,2755.3933
395.4863,2751.7733
395.6594,2744.56
395.8325,2697.8833
396.0055,2709.2517
396.1786,2716.525
396.3516,2718.65
396.5246,2711.155
396.6975,2698.1867
396.8705,2766.1433
397.0434,2760.1467
397.2163,2694.6683
397.3892,2730.565
397.5621,2800.9083
397.735,2832.09
397.9077,2908.9783
398.0806,2853.5383
398.2534,2840.725
398.4261,2865.5383
398.5989,2992.16
398.7716,3007.7667
398.9443,2945.9967
399.117,2857.8283
399.2896,2837.8683
399.4623,2823.715
399.6349,2785.5267
399.8075,2717.2683
399.9801,2718.9417
400.1526,2717.6883
400.3252,2631.8067
400.4977,2603.795
400.6702,2595.57
400.8427,2608.17
401.0151,2650.3667
401.1875,2646.2767
401.36,2661.75
401.5323,2647.92
401.7047,2605.315
401.877,2575.5017
402.0494,2563.4217
402.2216,2598.125
402.394,2613.0867
402.5662,2582.1117
402.7385,2572.295
402.9107,2580.0717
403.0829,2600.0733
403.2551,2589.5067
403.4272,2566.5467
403.5994,2563.6117
403.7715,2600.155
403.9436,2589.155
404.1156,2588.12
