Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 10:17:52.716549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2885.8983
218.2508,2945.5117
218.442,3009.1483
218.6332,3074.9117
218.8244,3140.115
219.0156,3208.3433
219.2067,3280.7967
219.3979,3355.985
219.589,3431.0617
219.7801,3510.3817
219.9712,3592.0717
220.1623,3677.1867
220.3533,3765.6467
220.5444,3854.3833
220.7354,3946.8633
220.9264,4039.5533
221.1174,4141.6133
221.3083,4244.7033
221.4993,4343.7683
221.6902,4443.865
221.8812,4557.2367
222.0721,4669.245
222.263,4785.0883
222.4538,4903.3383
222.6447,5023.9117
222.8355,5150.7517
223.0264,5274.3267
223.2172,5400.0117
223.408,5530.95
223.5987,5664.18
223.7895,5802.84
223.9802,5942.7783
224.1709,6082.2733
224.3616,6232.785
224.5524,6381.5817
224.743,6534.565
224.9337,6684.2983
225.1243,6852.845
225.315,7014.2383
225.5056,7170.0583
225.6962,7340.6383
225.8867,7511.7417
226.0773,7681.8317
226.2678,7859.945
226.4584,8040.5133
226.6489,8221.0117
226.8394,8391.575
227.0298,8577.87
227.2203,8774.905
227.4108,8979.7583
227.6012,9180.5783
227.7916,9373.5617
227.982,9571.8117
228.1723,9771.6333
228.3627,9978.5133
228.5531,10179.9183
228.7434,10388.4467
228.9337,10603.7433
229.124,10824.6433
229.3143,11044.2117
229.5045,11281.7017
229.6948,11520.3817
229.885,11763.5517
230.0752,12009.7083
230.2654,12253.875
230.4556,12494.2183
230.6457,12731.99
230.8358,12972.445
231.026,13218.835
231.2161,13460.7917
231.4062,13713.4133
231.5963,13956.2667
231.7863,14207.1433
231.9764,14474.5567
232.1664,14747.5033
232.3564,15023.15
232.5464,15291.5583
232.7364,15563.3733
232.9263,15828.4067
233.1163,16109.6617
233.3062,16393.225
233.4961,16691.95
233.686,16970.355
233.8758,17220.88
234.0657,17482.2133
234.2555,17768.8183
234.4454,18053.79
234.6352,18333.1617
234.825,18610.8817
235.0147,18878.8517
235.2045,19156.1483
235.3942,19428.1417
235.5839,19710.2683
235.7737,19982.6417
235.9633,20250.4917
236.153,20553.315
236.3427,20838.9117
236.5323,21117.515
236.7219,21385.63
236.9115,21628.6033
237.1011,21881.0467
237.2907,22166.3467
237.4803,22445.42
237.6698,22705.7367
237.8593,22983.155
238.0488,23247.9417
238.2383,23518.2683
238.4278,23784.3117
238.6172,24076.9383
238.8066,24349.12
238.9961,24616.97
239.1855,24907.275
239.3748,25174.825
239.5642,25423.2317
239.7536,25694.8317
239.9429,25959.98
240.1322,26193.635
240.3215,26450.1383
240.5108,26707.8717
240.7001,26974.1767
240.8893,27221.465
241.0786,27467.0517
241.2677,27702.71
241.457,27975.0583
241.6461,28169.9983
241.8353,28384.25
242.0244,28599.0133
242.2136,28809.7083
242.4027,29032.005
242.5918,29246.2817
242.7809,29428.8467
242.9699,29532.4633
243.159,29685.8
243.348,29953.1433
243.537,30226.16
243.726,30442.6483
243.915,30633.4183
244.1039,30820.6783
244.2929,30910.9717
244.4818,31002.3633
244.6707,31213.1367
244.8596,31486.7383
245.0485,31727.295
245.2373,31966.56
245.4262,32197.945
245.615,32393.945
245.8038,32547.4933
245.9926,32753.9067
246.1814,32918.0833
246.3701,32920.4017
246.5589,32986.7517
246.7476,33195.7867
246.9363,33463.3167
247.1249,33682.945
247.3136,33901.03
247.5023,34094.3817
247.6909,34312.7083
247.8795,34499.11
248.0681,34690.02
248.2567,34880.6483
248.4453,35059.0567
248.6338,35223.7633
248.8224,35273.465
249.0109,35227.35
249.1994,35398.8767
249.3878,35645.7417
249.5763,35861.5867
249.7648,36053.01
249.9532,36231.1917
250.1416,36453.7767
250.33,36662.695
250.5183,36868.3717
250.7067,37014.065
250.8951,37159.97
251.0834,37305.53
251.2717,37449.7867
251.46,37573.4217
251.6483,37707.3717
251.8365,37770.4683
252.0247,37749.2867
252.213,37910.6433
252.4012,38090.245
252.5894,38312.36
252.7775,38456.195
252.9657,38597.765
253.1538,38781.0333
253.3419,38916.3217
253.53,39016.1567
253.7181,39136.2717
253.9062,39263.6917
254.0942,39376.8417
254.2823,39465.7567
254.4703,39561.0683
254.6583,39664.1267
254.8463,39766.29
255.0342,39828.67
255.2222,39891.5333
255.4101,39905.44
255.598,39899.6733
255.7859,40029.1733
255.9738,40204.9217
256.1616,40371.7283
256.3495,40539.745
256.5373,40666.95
256.7251,40859.2017
256.9129,40974.4183
257.1006,41076.0083
257.2884,41216.8217
257.4761,41358.89
257.6638,41456.4833
257.8515,41506.5517
258.0392,41588.24
258.2269,41647.0167
258.4146,41715.39
258.6022,41799.8933
258.7898,41820.7817
258.9774,41862.8783
259.165,41957.4383
259.3525,42014.61
259.5401,42059.21
259.7276,42160.1683
259.9151,42246.9483
260.1026,42314.3017
260.2901,42412.5433
260.4776,42496.5683
260.665,42650.7817
260.8524,42776.8817
261.0398,42905.8617
261.2272,42958.9333
261.4146,42971.9717
261.6019,43039.0967
261.7893,43114.0517
261.9766,43169.955
262.1639,43239.6917
262.3512,43242.4767
262.5384,43250.7433
262.7257,43265.4817
262.9129,43295.5733
263.1001,43310.03
263.2873,43381.2767
263.4745,43420.7783
263.6617,43349.2283
263.8488,43389.2883
264.0359,43443.7767
264.2231,43468.65
264.4101,43496.8983
264.5972,43541.8333
264.7842,43568.995
264.9713,43581.9267
265.1583,43575.83
265.3453,43598.3367
265.5323,43639.3883
265.7193,43677.7017
265.9062,43739.12
266.0931,43752.5867
266.2801,43743.66
266.4669,43785.375
266.6538,43820.5933
266.8407,43859.8183
267.0276,43832.0383
267.2143,43803.2
267.4012,43817.3067
267.588,43748.9017
267.7747,43743.0083
267.9615,43742.155
268.1482,43715.9483
268.3349,43720.5083
268.5217,43698.635
268.7083,43645.635
268.895,43619.2133
269.0817,43639.2433
269.2682,43615.4867
269.4549,43547.3717
269.6415,43448.7233
269.8281,43413.01
270.0146,43439.2367
270.2012,43442.25
270.3877,43455.8117
270.5742,43434.7267
270.7607,43409.6283
270.9472,43381.265
271.1336,43342.7333
271.32,43295.2983
271.5065,43250.9583
271.6929,43232.765
271.8792,43245.4767
272.0656,43224.4067
272.252,43220.1317
272.4383,43203.3033
272.6246,43156.71
272.8109,43121.07
272.9972,43164.46
273.1835,43174.275
273.3697,43188.295
273.5559,43170.265
273.7421,43158.9917
273.9283,43125.8133
274.1145,43086.5717
274.3007,43066.68
274.4868,43063.44
274.6729,43092.29
274.859,43080.0133
275.0451,43055.1867
275.2311,42924.5633
275.4172,42923.0133
275.6032,42928.5967
275.7892,42942.3717
275.9752,42916.4383
276.1612,42924.8533
276.3472,42849.36
276.5331,42801.825
276.719,42781.6067
276.9049,42760.91
277.0908,42694.5967
277.2767,42665.5567
277.4625,42653.365
277.6484,42604.8867
277.8342,42535.87
278.02,42501.2533
278.2057,42503.44
278.3915,42529.9283
278.5772,42501.8333
278.763,42426.14
278.9487,42445.2633
279.1343,42452.3533
279.32,42398.6967
279.5057,42308.4567
279.6913,42172.2317
279.877,42119.1967
280.0625,42076.485
280.2481,41992.0083
280.4337,41908.53
280.6192,41928.1217
280.8048,41933.445
280.9903,41860.2017
281.1758,41775.7267
281.3612,41684.5967
281.5467,41635.005
281.7321,41653.8567
281.9175,41630.8133
282.1029,41583.5317
282.2884,41549.8683
282.4737,41456.9767
282.6591,41372.8633
282.8444,41331.1817
283.0297,41290.295
283.215,41259.3483
283.4002,41218.2217
283.5855,41122.0117
283.7707,40980.8433
283.956,40908.505
284.1412,40843.2667
284.3264,40832.6033
284.5115,40842.1467
284.6967,40833.4083
284.8818,40754.5267
285.0669,40640.5067
285.252,40594.025
285.4371,40562.8533
285.6222,40477.2533
285.8072,40397.5633
285.9922,40333.1817
286.1772,40317.61
286.3622,40302.2683
286.5472,40218.3217
286.7321,40122.5217
286.9171,40125.5517
287.102,40096.4267
287.2869,40094.2
287.4717,40113.8833
287.6566,40073.3433
287.8415,40037.4033
288.0263,39979.8183
288.2111,39858.0567
288.3959,39746.1117
288.5806,39711.0
288.7654,39680.685
288.9501,39734.48
289.1348,39714.7117
289.3195,39675.2133
289.5042,39647.9017
289.6889,39645.325
289.8735,39527.0817
290.0581,39458.01
290.2428,39352.1217
290.4273,39314.0267
290.6119,39317.5617
290.7965,39273.8133
290.981,39234.9867
291.1655,39186.2967
291.35,39042.9933
291.5345,38939.965
291.719,38911.565
291.9034,38891.435
292.0878,38914.0883
292.2722,38864.49
292.4566,38788.6717
292.641,38762.2333
292.8253,38715.8783
293.0096,38651.7983
293.194,38623.415
293.3783,38586.2283
293.5626,38570.7383
293.7468,38536.9533
293.9311,38505.8483
294.1153,38405.8667
294.2995,38248.6633
294.4837,38138.5467
294.6678,38040.18
294.852,37978.2417
295.0361,37955.33
295.2202,37928.825
295.4043,37920.8767
295.5884,37861.2083
295.7725,37817.7817
295.9565,37752.4167
296.1405,37638.13
296.3246,37563.555
296.5085,37577.4467
296.6925,37588.1317
296.8764,37542.49
297.0603,37475.1267
297.2443,37409.8733
297.4282,37313.2
297.612,37211.295
297.7959,37124.5833
297.9797,37064.87
298.1635,36974.8017
298.3474,36989.0417
298.5311,36991.845
298.7149,36891.1
298.8987,36772.54
299.0823,36699.4533
299.2661,36598.2117
299.4498,36460.165
299.6334,36425.0367
299.8171,36403.745
300.0007,36350.9833
300.1843,36304.125
300.368,36251.6383
300.5515,36184.765
300.7351,36130.005
300.9186,36072.9683
301.1021,35992.4083
301.2857,35948.7017
301.4691,35904.6117
301.6526,35886.7583
301.8361,35802.3883
302.0195,35716.6967
302.2029,35661.9333
302.3863,35625.92
302.5697,35547.6433
302.753,35522.3833
302.9364,35515.67
303.1197,35515.4967
303.303,35460.5467
303.4863,35368.625
303.6696,35232.7217
303.8528,35129.215
304.036,35067.1417
304.2192,35055.45
304.4024,35008.8417
304.5856,34927.4067
304.7688,34889.1433
304.9519,34849.5817
305.135,34781.295
305.3181,34714.585
305.5012,34662.405
305.6842,34641.8983
305.8673,34587.9333
306.0504,34502.5667
306.2333,34390.4817
306.4163,34355.5567
306.5993,34293.6467
306.7822,34249.165
306.9652,34208.4433
307.1481,34136.5333
307.331,34074.2133
307.5139,34000.315
307.6967,33915.4017
307.8796,33838.7367
308.0624,33777.0567
308.2452,33704.5583
308.428,33649.9333
308.6107,33611.2183
308.7935,33546.7317
308.9762,33487.985
309.1589,33434.085
309.3416,33367.8267
309.5243,33298.7617
309.7069,33245.8733
309.8896,33166.045
310.0721,33112.6667
310.2548,33071.965
310.4373,33027.2433
310.6199,33010.6717
310.8024,32938.7283
310.985,32898.0717
311.1674,32806.7767
311.3499,32709.2767
311.5324,32676.5133
311.7148,32676.1417
311.8973,32605.7817
312.0797,32553.095
312.2621,32508.5617
312.4445,32447.05
312.6268,32375.96
312.8091,32327.7983
312.9915,32236.8083
313.1738,32182.5533
313.356,32096.6033
313.5383,32010.3117
313.7206,31972.0867
313.9027,31896.17
314.085,31851.5817
314.2672,31817.3117
314.4493,31783.2267
314.6314,31768.285
314.8136,31748.7867
314.9957,31673.0867
315.1778,31583.45
315.3598,31537.3883
315.5419,31517.0433
315.724,31492.89
315.9059,31444.02
316.088,31393.1267
316.2699,31381.7017
316.4519,31340.6133
316.6338,31267.1767
316.8157,31148.5417
316.9977,31093.435
317.1795,31092.8767
317.3614,31085.3217
317.5432,31048.9567
317.7251,30970.9117
317.9069,30873.1833
318.0887,30815.2717
318.2704,30751.8
318.4522,30736.7383
318.6339,30727.895
318.8156,30754.82
318.9973,30708.0167
319.179,30697.9067
319.3607,30698.0917
319.5423,30695.935
319.7239,30651.095
319.9055,30589.0983
320.0871,30542.8683
320.2687,30505.45
320.4502,30464.9183
320.6317,30402.1367
320.8132,30377.18
320.9947,30357.4383
321.1761,30358.8083
321.3576,30327.88
321.5391,30291.3967
321.7205,30237.1467
321.9019,30183.465
322.0832,30109.555
322.2646,30057.6067
322.4459,30008.205
322.6272,29957.5383
322.8085,29913.2483
322.9898,29878.7317
323.1711,29819.0433
323.3523,29769.3267
323.5335,29722.4617
323.7147,29760.7533
323.8959,29811.5667
324.0771,29799.5517
324.2582,29755.25
324.4393,29722.1217
324.6204,29719.2483
324.8015,29689.7233
324.9826,29705.41
325.1637,29733.9417
325.3447,29712.3817
325.5257,29710.51
325.7067,29684.5383
325.8877,29576.92
326.0686,29444.425
326.2496,29418.1017
326.4305,29370.0333
326.6114,29350.7417
326.7922,29341.425
326.9731,29337.7
327.1539,29299.395
327.3347,29274.1967
327.5155,29258.5817
327.6963,29290.0767
327.8771,29287.7717
328.0578,29222.8
328.2385,29118.0433
328.4193,29089.6733
328.5999,29056.0583
328.7806,28999.4817
328.9613,29007.0817
329.1419,28987.2217
329.3225,28984.3433
329.5031,28919.0283
329.6837,28859.9133
329.8642,28809.8733
330.0447,28792.495
330.2252,28748.44
330.4057,28687.175
330.5862,28669.775
330.7667,28675.6333
330.9471,28695.9233
331.1275,28660.525
331.3079,28573.995
331.4883,28519.305
331.6687,28515.195
331.849,28473.6
332.0293,28422.2567
332.2096,28386.7883
332.3899,28375.89
332.5702,28383.6
332.7504,28390.3267
332.9306,28390.9017
333.1108,28323.2833
333.291,28252.1333
333.4712,28240.295
333.6514,28261.7667
333.8315,28236.5767
334.0116,28203.985
334.1917,28192.745
334.3717,28185.8617
334.5518,28198.7083
334.7318,28151.4683
334.9119,28126.2833
335.0918,28117.4883
335.2718,28101.6967
335.4518,28083.21
335.6317,28051.6583
335.8116,28038.5917
335.9915,27992.0733
336.1714,27920.34
336.3513,27909.455
336.5311,27928.0883
336.7109,27929.2633
336.8907,27882.1617
337.0705,27787.2733
337.2502,27702.7117
337.43,27671.57
337.6097,27611.3083
337.7894,27575.4967
337.9691,27573.5833
338.1488,27586.4683
338.3284,27585.4383
338.508,27613.1333
338.6877,27604.5617
338.8672,27562.7483
339.0468,27490.0783
339.2263,27443.8533
339.4059,27445.35
339.5854,27478.835
339.7649,27461.305
339.9443,27437.7867
340.1238,27432.6883
340.3032,27429.975
340.4826,27440.9983
340.662,27371.1433
340.8414,27306.7667
341.0207,27310.8867
341.2001,27329.3283
341.3794,27317.8483
341.5587,27367.04
341.738,27312.295
341.9172,27252.1167
342.0965,27193.4617
342.2757,27100.6583
342.4549,27015.6433
342.6341,27009.0467
342.8132,27003.2917
342.9923,27023.5917
343.1715,27044.955
343.3506,27036.1317
343.5296,26976.14
343.7087,26943.5233
343.8878,26910.225
344.0668,26894.025
344.2458,26878.2383
344.4248,26817.2833
344.6037,26791.4567
344.7827,26783.4317
344.9616,26744.8583
345.1405,26752.8367
345.3194,26742.9033
345.4982,26686.615
345.6771,26646.7083
345.8559,26652.8033
346.0347,26619.74
346.2135,26584.6633
346.3923,26597.315
346.571,26549.0767
346.7498,26485.6183
346.9285,26532.065
347.1071,26470.465
347.2859,26414.3667
347.4645,26441.6117
347.6431,26504.34
347.8217,26561.2683
348.0003,26566.465
348.1789,26413.6917
348.3574,26304.65
348.5359,26227.025
348.7145,26171.17
348.893,26162.71
349.0714,26150.6167
349.2499,26092.115
349.4283,26027.6733
349.6068,25946.15
349.7852,25917.0867
349.9635,25927.3117
350.1419,25919.8267
350.3202,25865.3917
350.4985,25793.2933
350.6768,25746.6067
350.8551,25722.47
351.0334,25686.8717
351.2116,25636.745
351.3898,25639.12
351.568,25607.0433
351.7462,25606.7867
351.9243,25569.4867
352.1025,25521.925
352.2806,25478.68
352.4587,25471.2867
352.6368,25432.2783
352.8148,25344.85
352.9929,25288.6783
353.1709,25289.8333
353.3489,25272.9033
353.5268,25221.2767
353.7048,25174.9867
353.8828,25141.19
354.0607,25089.335
354.2386,25076.1283
354.4165,25039.2333
354.5943,25001.545
354.7722,24983.095
354.95,25004.1317
355.1278,24981.45
355.3056,24911.8067
355.4833,24811.7467
355.6611,24736.7967
355.8388,24668.55
356.0165,24620.2333
356.1942,24632.2967
356.3719,24666.8433
356.5495,24656.8183
356.7271,24620.5283
356.9047,24586.1233
357.0823,24579.7783
357.2599,24580.475
357.4374,24535.42
357.6149,24462.5483
357.7924,24387.5083
357.9699,24351.29
358.1474,24314.6133
358.3248,24253.1217
358.5023,24208.145
358.6797,24143.7133
358.8571,24097.985
359.0344,24058.625
359.2118,23997.5583
359.3891,23954.7033
359.5664,23926.8517
359.7437,23893.775
359.9209,23803.6183
360.0982,23721.9667
360.2754,23677.2367
360.4526,23697.3617
360.6298,23715.5217
360.807,23720.0783
360.9841,23663.6033
361.1613,23579.2633
361.3383,23578.13
361.5154,23574.405
361.6925,23506.9467
361.8695,23474.3617
362.0466,23425.445
362.2236,23393.5267
362.4005,23408.5733
362.5775,23361.0783
362.7545,23246.83
362.9314,23207.52
363.1083,23236.085
363.2852,23185.6317
363.462,23115.7017
363.6389,23103.3033
363.8157,23071.3517
363.9925,23068.385
364.1693,23060.075
364.346,22950.4967
364.5228,22956.3
364.6996,22979.4983
364.8762,22991.6083
365.0529,22938.325
365.2296,22870.805
365.4062,22924.925
365.5829,22868.5667
365.7595,22826.115
365.9361,22836.1017
366.1126,22791.3617
366.2892,22874.0067
366.4657,23021.215
366.6422,23150.035
366.8186,23159.5833
366.9951,23113.475
367.1716,22989.9567
367.348,23027.9333
367.5244,23267.1467
367.7008,23415.24
367.8772,23333.9083
368.0535,22900.475
368.2298,22849.655
368.4061,22744.5167
368.5824,22628.9717
368.7586,22750.2317
368.9349,22715.96
369.1111,22761.0817
369.2873,22751.4783
369.4635,22975.535
369.6396,22931.1117
369.8158,22629.1117
369.9919,22496.7383
370.168,22428.3217
370.3441,22429.1767
370.5202,22340.3467
370.6962,22249.4833
370.8722,22203.6867
371.0482,22192.6717
371.2242,22220.1417
371.4002,22302.0667
371.5761,22305.7233
371.752,22256.33
371.9279,22268.12
372.1038,22257.4817
372.2796,22163.3467
372.4555,22152.3267
372.6313,22187.2983
372.8071,22183.1083
372.9829,22145.3233
373.1586,22142.795
373.3344,22166.9117
373.5101,22124.7583
373.6858,22134.88
373.8615,22114.5
374.0371,22145.0883
374.2127,22263.1667
374.3884,22274.6317
374.564,22197.6733
374.7395,22196.635
374.9151,22372.2017
375.0906,22710.0
375.2661,22671.9783
375.4416,22571.285
375.6171,22774.5817
375.7925,22944.7617
375.968,22860.9567
376.1434,22517.6083
376.3188,22398.9017
376.4941,22385.7183
376.6695,22529.62
376.8448,22703.6467
377.0201,22699.1117
377.1954,22608.81
377.3707,22808.9433
377.5459,22765.1183
377.7212,22967.4083
377.8964,23190.42
378.0715,23161.15
378.2467,23037.88
378.4218,23613.2767
378.597,23208.8017
378.7721,23192.065
378.9472,23244.7933
379.1222,23288.7033
379.2973,23999.715
379.4723,24677.915
379.6473,24551.525
379.8223,23530.29
379.9972,23124.395
380.1722,22920.255
380.3471,23059.43
380.522,23198.6633
380.6969,23288.2983
380.8717,23722.415
381.0466,23331.3267
381.2214,23086.86
381.3962,22843.1917
381.571,22598.3867
381.7457,22600.96
381.9204,22719.43
382.0952,22579.4117
382.2699,22955.9033
382.4445,23245.315
382.6192,23227.3867
382.7938,23696.575
382.9685,23743.5617
383.1431,23109.57
383.3176,22840.09
383.4922,22871.495
383.6667,22864.6233
383.8412,22771.145
384.0157,22712.0017
384.1902,22874.0183
384.3646,23094.0333
384.5391,22909.4967
384.7134,22710.58
384.8878,22841.6667
385.0622,23188.26
385.2365,22968.6117
385.4109,22569.485
385.5852,22591.53
385.7594,22546.6417
385.9337,22619.4783
386.1079,22641.1367
386.2822,22700.6267
386.4564,22688.5683
386.6306,22680.2267
386.8047,22897.875
386.9789,22923.8367
387.153,23063.55
387.3271,23539.465
387.5012,23571.9083
387.6752,23825.2283
387.8492,23997.8233
388.0233,23671.55
388.1972,23970.7133
388.3712,24083.8017
388.5452,24116.0683
388.7191,24266.855
388.893,24640.3817
389.0669,24474.975
389.2408,23811.385
389.4146,23138.0167
389.5884,22701.6617
389.7623,22438.7383
389.9361,22522.265
390.1098,22931.0667
390.2835,23143.3983
390.4573,22882.8233
390.631,22892.7167
390.8047,23460.6417
390.9784,23490.8367
391.152,23323.59
391.3256,23680.36
391.4992,23911.1583
391.6728,23387.62
391.8464,23584.785
392.0199,24285.4367
392.1934,24210.8583
392.3669,24889.2917
392.5403,24949.5617
392.7138,25128.2067
392.8873,25626.9733
393.0607,26673.0733
393.2341,27011.925
393.4074,26700.485
393.5808,25214.755
393.7542,24585.7767
393.9274,24661.2083
394.1007,24409.285
394.274,24341.7333
394.4472,23817.885
394.6205,23880.0767
394.7937,24490.0633
394.9668,24775.14
395.14,24329.4083
395.3131,24176.3333
395.4863,23927.255
395.6594,24184.3417
395.8325,23579.0767
396.0055,23628.4533
396.1786,23665.9283
396.3516,23828.59
396.5246,23779.1317
396.6975,23532.4833
396.8705,24173.3467
397.0434,24692.765
397.2163,23613.9717
397.3892,23720.8867
397.5621,24506.6867
397.735,24925.845
397.9077,25907.3783
398.0806,25606.235
398.2534,24938.5467
398.4261,25346.53
398.5989,26486.04
398.7716,27435.645
398.9443,26547.6333
399.117,25398.6867
399.2896,24738.3367
399.4623,24818.9133
399.6349,24600.8083
399.8075,23856.8833
399.9801,23663.025
400.1526,23960.8
400.3252,23025.4633
400.4977,22634.4367
400.6702,22460.6683
400.8427,22592.0917
401.0151,23175.2283
401.1875,23122.8533
401.36,23176.1833
401.5323,23160.04
401.7047,22610.955
401.877,22337.3383
402.0494,22097.225
402.2216,22476.4183
402.394,22866.0083
402.5662,22533.9433
402.7385,22373.9967
402.9107,22341.4117
403.0829,22625.9783
403.2551,22679.5067
403.4272,22338.7433
403.5994,22230.8217
403.7715,22670.05
403.9436,22717.3317
404.1156,22616.1733
