Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-12-11 04:46:51.244688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2906.495
218.2508,2968.2717
218.442,3030.3983
218.6332,3097.805
218.8244,3163.535
219.0156,3231.9583
219.2067,3308.485
219.3979,3382.22
219.589,3458.1867
219.7801,3539.7433
219.9712,3620.1967
220.1623,3706.5117
220.3533,3795.8783
220.5444,3887.9383
220.7354,3981.3133
220.9264,4075.7517
221.1174,4177.9067
221.3083,4282.28
221.4993,4381.21
221.6902,4483.0417
221.8812,4597.2967
222.0721,4712.0683
222.263,4828.7967
222.4538,4948.3667
222.6447,5071.7967
222.8355,5199.8517
223.0264,5325.8767
223.2172,5451.7683
223.408,5584.35
223.5987,5721.5033
223.7895,5859.4967
223.9802,6002.0683
224.1709,6143.665
224.3616,6296.1117
224.5524,6447.515
224.743,6601.8917
224.9337,6754.0617
225.1243,6924.3733
225.315,7085.6567
225.5056,7244.6867
225.6962,7419.4467
225.8867,7590.9533
226.0773,7764.7017
226.2678,7944.8067
226.4584,8125.9567
226.6489,8309.745
226.8394,8483.2767
227.0298,8671.4517
227.2203,8871.8117
227.4108,9078.9133
227.6012,9283.665
227.7916,9479.66
227.982,9679.4933
228.1723,9881.8533
228.3627,10091.7517
228.5531,10295.0017
228.7434,10505.9367
228.9337,10722.7833
229.124,10946.1717
229.3143,11170.145
229.5045,11410.5783
229.6948,11650.83
229.885,11895.2217
230.0752,12148.26
230.2654,12394.1683
230.4556,12639.635
230.6457,12879.8717
230.8358,13123.2867
231.026,13370.0483
231.2161,13618.0917
231.4062,13873.7583
231.5963,14121.5333
231.7863,14373.025
231.9764,14647.2667
232.1664,14918.2567
232.3564,15200.755
232.5464,15472.4733
232.7364,15747.5867
232.9263,16014.5033
233.1163,16299.125
233.3062,16584.5483
233.4961,16888.3417
233.686,17173.145
233.8758,17424.45
234.0657,17691.0117
234.2555,17983.95
234.4454,18270.6433
234.6352,18551.5467
234.825,18833.0083
235.0147,19105.26
235.2045,19384.6067
235.3942,19661.655
235.5839,19944.2433
235.7737,20218.55
235.9633,20491.9733
236.153,20796.1917
236.3427,21086.165
236.5323,21368.4933
236.7219,21637.255
236.9115,21884.875
237.1011,22140.61
237.2907,22432.1367
237.4803,22711.03
237.6698,22975.0483
237.8593,23252.6417
238.0488,23526.0517
238.2383,23798.535
238.4278,24065.17
238.6172,24365.8683
238.8066,24637.3183
238.9961,24911.1083
239.1855,25206.1717
239.3748,25472.715
239.5642,25723.7217
239.7536,26003.6533
239.9429,26267.5917
240.1322,26506.18
240.3215,26760.29
240.5108,27022.7217
240.7001,27293.78
240.8893,27546.7883
241.0786,27791.16
241.2677,28035.3833
241.457,28307.935
241.6461,28508.4983
241.8353,28720.7717
242.0244,28942.6883
242.2136,29154.4767
242.4027,29379.245
242.5918,29593.8817
242.7809,29784.4467
242.9699,29887.0767
243.159,30043.985
243.348,30312.225
243.537,30592.5233
243.726,30811.6083
243.915,31005.07
244.1039,31190.9733
244.2929,31281.65
244.4818,31383.1383
244.6707,31599.1917
244.8596,31876.1317
245.0485,32122.0033
245.2373,32362.4183
245.4262,32592.6267
245.615,32789.9067
245.8038,32950.1067
245.9926,33160.7883
246.1814,33324.65
246.3701,33322.1433
246.5589,33392.9383
246.7476,33605.6483
246.9363,33881.6317
247.1249,34098.4417
247.3136,34323.8617
247.5023,34522.1883
247.6909,34742.8583
247.8795,34932.7083
248.0681,35125.4767
248.2567,35315.7667
248.4453,35499.8567
248.6338,35663.1517
248.8224,35704.6083
249.0109,35660.855
249.1994,35845.4983
249.3878,36094.2867
249.5763,36316.0367
249.7648,36506.6317
249.9532,36689.3383
250.1416,36915.6083
250.33,37130.2417
250.5183,37332.765
250.7067,37484.08
250.8951,37632.2017
251.0834,37777.9933
251.2717,37926.6783
251.46,38050.3083
251.6483,38183.9
251.8365,38245.0733
252.0247,38222.87
252.213,38392.5217
252.4012,38573.3683
252.5894,38800.405
252.7775,38948.095
252.9657,39083.6267
253.1538,39275.25
253.3419,39409.8933
253.53,39509.3967
253.7181,39634.1617
253.9062,39764.2983
254.0942,39880.4533
254.2823,39968.2683
254.4703,40063.7383
254.6583,40166.59
254.8463,40271.085
255.0342,40332.875
255.2222,40394.33
255.4101,40407.7233
255.598,40410.4667
255.7859,40545.535
255.9738,40722.1283
256.1616,40891.7133
256.3495,41063.5117
256.5373,41192.4433
256.7251,41387.47
256.9129,41505.2017
257.1006,41610.7267
257.2884,41749.9583
257.4761,41892.8433
257.6638,41990.085
257.8515,42043.1917
258.0392,42125.1567
258.2269,42190.3233
258.4146,42252.82
258.6022,42337.585
258.7898,42367.955
258.9774,42413.1917
259.165,42505.04
259.3525,42559.0633
259.5401,42605.5383
259.7276,42705.2733
259.9151,42799.2
260.1026,42863.5483
260.2901,42962.5267
260.4776,43050.5433
260.665,43204.88
260.8524,43332.505
261.0398,43462.5333
261.2272,43525.48
261.4146,43535.9567
261.6019,43599.0633
261.7893,43678.1517
261.9766,43732.9567
262.1639,43803.59
262.3512,43802.0833
262.5384,43811.9617
262.7257,43827.975
262.9129,43860.615
263.1001,43878.2183
263.2873,43948.7167
263.4745,43989.9617
263.6617,43916.9567
263.8488,43958.3433
264.0359,44012.325
264.2231,44035.67
264.4101,44065.495
264.5972,44111.7283
264.7842,44140.4567
264.9713,44153.83
265.1583,44144.455
265.3453,44169.9233
265.5323,44211.6817
265.7193,44247.8433
265.9062,44311.825
266.0931,44323.65
266.2801,44313.47
266.4669,44354.6533
266.6538,44391.71
266.8407,44432.7833
267.0276,44408.05
267.2143,44375.185
267.4012,44387.2817
267.588,44314.6783
267.7747,44307.96
267.9615,44309.6517
268.1482,44285.7283
268.3349,44289.9633
268.5217,44270.7317
268.7083,44214.0717
268.895,44189.2967
269.0817,44209.5917
269.2682,44189.465
269.4549,44119.6867
269.6415,44016.545
269.8281,43982.7967
270.0146,44006.435
270.2012,44012.34
270.3877,44020.7367
270.5742,43995.4
270.7607,43974.5367
270.9472,43944.1083
271.1336,43905.9067
271.32,43858.405
271.5065,43813.1333
271.6929,43790.52
271.8792,43807.2967
272.0656,43783.75
272.252,43782.93
272.4383,43759.8583
272.6246,43713.7667
272.8109,43673.5483
272.9972,43720.6717
273.1835,43730.345
273.3697,43735.885
273.5559,43726.2667
273.7421,43715.2783
273.9283,43677.0717
274.1145,43644.1367
274.3007,43616.8033
274.4868,43613.455
274.6729,43649.08
274.859,43637.1283
275.0451,43608.35
275.2311,43481.705
275.4172,43474.4133
275.6032,43475.8017
275.7892,43492.0983
275.9752,43459.4533
276.1612,43466.9633
276.3472,43397.59
276.5331,43352.4533
276.719,43323.44
276.9049,43302.9567
277.0908,43240.0867
277.2767,43205.6733
277.4625,43191.4217
277.6484,43143.53
277.8342,43075.695
278.02,43037.7883
278.2057,43041.94
278.3915,43066.805
278.5772,43037.9433
278.763,42962.25
278.9487,42976.1283
279.1343,42982.4133
279.32,42925.0267
279.5057,42835.47
279.6913,42702.5883
279.877,42645.4467
280.0625,42604.7117
280.2481,42515.97
280.4337,42430.1767
280.6192,42448.4817
280.8048,42455.1233
280.9903,42378.705
281.1758,42293.7433
281.3612,42197.5967
281.5467,42150.9017
281.7321,42167.21
281.9175,42147.5883
282.1029,42098.1933
282.2884,42060.3533
282.4737,41962.8867
282.6591,41877.6883
282.8444,41841.6133
283.0297,41797.66
283.215,41762.9183
283.4002,41717.9917
283.5855,41624.8633
283.7707,41482.53
283.956,41407.1633
284.1412,41341.24
284.3264,41321.61
284.5115,41332.705
284.6967,41322.3817
284.8818,41237.7617
285.0669,41122.3517
285.252,41078.0167
285.4371,41048.8467
285.6222,40958.0717
285.8072,40879.1917
285.9922,40811.3183
286.1772,40791.5217
286.3622,40780.24
286.5472,40689.1667
286.7321,40591.89
286.9171,40595.21
287.102,40564.86
287.2869,40560.8483
287.4717,40585.27
287.6566,40543.985
287.8415,40504.28
288.0263,40446.4533
288.2111,40323.1267
288.3959,40209.6483
288.5806,40172.2417
288.7654,40143.3383
288.9501,40192.45
289.1348,40172.3533
289.3195,40134.685
289.5042,40101.76
289.6889,40101.5733
289.8735,39980.61
290.0581,39911.645
290.2428,39800.4967
290.4273,39766.165
290.6119,39760.8083
290.7965,39718.53
290.981,39681.24
291.1655,39629.5583
291.35,39491.7917
291.5345,39384.1483
291.719,39352.3117
291.9034,39329.2367
292.0878,39351.505
292.2722,39301.28
292.4566,39217.5633
292.641,39198.9667
292.8253,39153.1067
293.0096,39075.9767
293.194,39050.66
293.3783,39010.01
293.5626,38993.305
293.7468,38962.4917
293.9311,38925.0933
294.1153,38821.6183
294.2995,38663.13
294.4837,38552.4817
294.6678,38457.7517
294.852,38389.4817
295.0361,38369.9733
295.2202,38345.5733
295.4043,38332.8067
295.5884,38274.26
295.7725,38225.655
295.9565,38163.8883
296.1405,38044.0717
296.3246,37968.36
296.5085,37980.13
296.6925,37991.2767
296.8764,37942.9783
297.0603,37877.3217
297.2443,37809.6633
297.4282,37714.7583
297.612,37610.7983
297.7959,37519.865
297.9797,37455.98
298.1635,37362.9067
298.3474,37381.1083
298.5311,37385.6433
298.7149,37283.8783
298.8987,37161.4333
299.0823,37087.5533
299.2661,36981.695
299.4498,36838.93
299.6334,36803.115
299.8171,36786.65
300.0007,36725.4633
300.1843,36686.6667
300.368,36630.9767
300.5515,36563.96
300.7351,36503.215
300.9186,36449.0183
301.1021,36369.725
301.2857,36327.31
301.4691,36277.8483
301.6526,36259.89
301.8361,36169.5017
302.0195,36084.5917
302.2029,36028.3683
302.3863,35988.9517
302.5697,35908.3983
302.753,35883.8167
302.9364,35868.3683
303.1197,35874.95
303.303,35817.315
303.4863,35723.4733
303.6696,35587.5117
303.8528,35482.2367
304.036,35419.66
304.2192,35407.6967
304.4024,35360.2367
304.5856,35278.365
304.7688,35236.705
304.9519,35195.35
305.135,35129.8583
305.3181,35063.325
305.5012,35011.1633
305.6842,34987.2933
305.8673,34933.385
306.0504,34849.34
306.2333,34736.4567
306.4163,34698.24
306.5993,34632.085
306.7822,34586.665
306.9652,34547.4283
307.1481,34472.4917
307.331,34407.6633
307.5139,34334.9367
307.6967,34251.6533
307.8796,34166.1983
308.0624,34104.3467
308.2452,34030.9167
308.428,33972.45
308.6107,33941.6483
308.7935,33877.365
308.9762,33821.1517
309.1589,33765.1617
309.3416,33697.1283
309.5243,33625.4917
309.7069,33569.175
309.8896,33494.3917
310.0721,33435.6383
310.2548,33396.2983
310.4373,33343.145
310.6199,33327.7083
310.8024,33257.6783
310.985,33215.0383
311.1674,33124.5783
311.3499,33025.3533
311.5324,32993.4117
311.7148,32990.3367
311.8973,32918.04
312.0797,32865.1733
312.2621,32822.6083
312.4445,32762.3267
312.6268,32692.3333
312.8091,32641.7167
312.9915,32544.9733
313.1738,32493.8233
313.356,32398.39
313.5383,32315.0117
313.7206,32276.5767
313.9027,32200.525
314.085,32154.5317
314.2672,32123.805
314.4493,32092.815
314.6314,32075.3133
314.8136,32054.6983
314.9957,31976.52
315.1778,31886.8517
315.3598,31842.6467
315.5419,31816.345
315.724,31796.575
315.9059,31746.4417
316.088,31698.4033
316.2699,31681.0633
316.4519,31641.43
316.6338,31566.655
316.8157,31448.885
316.9977,31397.1767
317.1795,31394.445
317.3614,31382.2717
317.5432,31346.0667
317.7251,31269.1833
317.9069,31168.05
318.0887,31106.9867
318.2704,31043.4667
318.4522,31029.825
318.6339,31025.7233
318.8156,31051.2633
318.9973,31001.17
319.179,30993.175
319.3607,30991.4117
319.5423,30987.4883
319.7239,30944.3317
319.9055,30881.0517
320.0871,30832.2
320.2687,30796.1583
320.4502,30759.8017
320.6317,30689.6067
320.8132,30656.2183
320.9947,30643.5233
321.1761,30646.735
321.3576,30614.8367
321.5391,30580.4517
321.7205,30524.6717
321.9019,30475.5617
322.0832,30401.5767
322.2646,30341.3033
322.4459,30297.3667
322.6272,30245.625
322.8085,30198.8433
322.9898,30164.795
323.1711,30106.7033
323.3523,30060.2317
323.5335,30011.6067
323.7147,30046.2317
323.8959,30094.0517
324.0771,30086.53
324.2582,30040.1517
324.4393,30004.6217
324.6204,30004.9133
324.8015,29976.0517
324.9826,29995.025
325.1637,30019.9883
325.3447,30001.38
325.5257,30000.0517
325.7067,29970.8317
325.8877,29852.355
326.0686,29721.5483
326.2496,29699.355
326.4305,29653.075
326.6114,29632.32
326.7922,29621.45
326.9731,29617.8833
327.1539,29578.5033
327.3347,29554.4117
327.5155,29534.5817
327.6963,29561.8867
327.8771,29559.7783
328.0578,29496.6417
328.2385,29393.415
328.4193,29368.9283
328.5999,29337.9517
328.7806,29284.4083
328.9613,29286.2733
329.1419,29266.27
329.3225,29260.2783
329.5031,29191.275
329.6837,29136.775
329.8642,29085.8233
330.0447,29068.775
330.2252,29023.7783
330.4057,28963.3883
330.5862,28948.05
330.7667,28953.1967
330.9471,28973.5283
331.1275,28934.375
331.3079,28855.485
331.4883,28805.3683
331.6687,28796.2933
331.849,28753.3883
332.0293,28704.175
332.2096,28669.205
332.3899,28657.7617
332.5702,28665.8517
332.7504,28672.9267
332.9306,28671.6
333.1108,28603.26
333.291,28531.775
333.4712,28521.79
333.6514,28544.675
333.8315,28519.3133
334.0116,28484.13
334.1917,28471.2367
334.3717,28468.4033
334.5518,28476.6117
334.7318,28427.4333
334.9119,28407.7467
335.0918,28401.3533
335.2718,28387.015
335.4518,28365.1417
335.6317,28333.0983
335.8116,28322.0717
335.9915,28276.4867
336.1714,28211.05
336.3513,28196.91
336.5311,28206.7583
336.7109,28211.44
336.8907,28164.0433
337.0705,28073.1817
337.2502,27989.6267
337.43,27957.5383
337.6097,27894.3317
337.7894,27856.8083
337.9691,27859.0633
338.1488,27871.6817
338.3284,27876.7967
338.508,27905.2017
338.6877,27887.84
338.8672,27849.47
339.0468,27772.08
339.2263,27730.8667
339.4059,27735.85
339.5854,27763.9383
339.7649,27747.7583
339.9443,27718.735
340.1238,27709.8317
340.3032,27714.975
340.4826,27726.9117
340.662,27656.9767
340.8414,27593.5283
341.0207,27598.0483
341.2001,27618.24
341.3794,27609.9267
341.5587,27655.5617
341.738,27601.37
341.9172,27539.6033
342.0965,27476.1433
342.2757,27381.865
342.4549,27299.1367
342.6341,27291.2433
342.8132,27286.35
342.9923,27305.7417
343.1715,27329.9833
343.3506,27322.4033
343.5296,27262.0067
343.7087,27230.475
343.8878,27194.81
344.0668,27182.0567
344.2458,27167.2567
344.4248,27109.0867
344.6037,27079.245
344.7827,27068.2767
344.9616,27028.0283
345.1405,27037.7367
345.3194,27026.2967
345.4982,26970.155
345.6771,26927.7933
345.8559,26942.1867
346.0347,26906.4233
346.2135,26872.1517
346.3923,26884.685
346.571,26830.2383
346.7498,26770.245
346.9285,26817.4617
347.1071,26754.495
347.2859,26701.7217
347.4645,26730.6233
347.6431,26798.5967
347.8217,26859.75
348.0003,26852.6733
348.1789,26695.575
348.3574,26593.8583
348.5359,26515.4667
348.7145,26455.4267
348.893,26446.4633
349.0714,26438.5817
349.2499,26377.66
349.4283,26313.3367
349.6068,26233.0467
349.7852,26202.0683
349.9635,26210.28
350.1419,26195.9117
350.3202,26144.2067
350.4985,26074.7717
350.6768,26032.6
350.8551,26002.51
351.0334,25966.5167
351.2116,25917.5633
351.3898,25922.7433
351.568,25887.1367
351.7462,25888.5667
351.9243,25852.5183
352.1025,25810.2833
352.2806,25764.28
352.4587,25756.7783
352.6368,25718.99
352.8148,25628.5133
352.9929,25574.64
353.1709,25574.7083
353.3489,25560.1483
353.5268,25507.525
353.7048,25456.4783
353.8828,25418.8783
354.0607,25362.2967
354.2386,25356.5017
354.4165,25319.1167
354.5943,25283.0417
354.7722,25261.69
354.95,25279.8367
355.1278,25259.7983
355.3056,25190.645
355.4833,25094.7817
355.6611,25017.645
355.8388,24947.6183
356.0165,24902.6033
356.1942,24913.73
356.3719,24949.2133
356.5495,24941.3533
356.7271,24906.95
356.9047,24870.57
357.0823,24866.2267
357.2599,24865.11
357.4374,24817.77
357.6149,24744.2433
357.7924,24669.7083
357.9699,24633.4767
358.1474,24598.0033
358.3248,24535.76
358.5023,24492.0633
358.6797,24428.7933
358.8571,24381.7667
359.0344,24334.0517
359.2118,24272.7167
359.3891,24230.81
359.5664,24198.5167
359.7437,24166.5133
359.9209,24080.0317
360.0982,23998.5983
360.2754,23951.8983
360.4526,23975.0317
360.6298,23994.9583
360.807,23995.5067
360.9841,23942.4083
361.1613,23860.1383
361.3383,23853.065
361.5154,23851.6883
361.6925,23782.5833
361.8695,23753.325
362.0466,23701.3517
362.2236,23667.91
362.4005,23688.8083
362.5775,23626.865
362.7545,23517.6667
362.9314,23482.3833
363.1083,23512.3383
363.2852,23454.7917
363.462,23386.94
363.6389,23376.5667
363.8157,23338.0967
363.9925,23339.8183
364.1693,23322.35
364.346,23216.6583
364.5228,23228.9883
364.6996,23252.0667
364.8762,23264.475
365.0529,23202.9583
365.2296,23141.1517
365.4062,23198.1317
365.5829,23137.4617
365.7595,23097.9683
365.9361,23107.2433
366.1126,23060.0517
366.2892,23153.5583
366.4657,23300.5433
366.6422,23420.7083
366.8186,23436.1917
366.9951,23383.325
367.1716,23258.7867
367.348,23318.13
367.5244,23553.17
367.7008,23702.735
367.8772,23595.1883
368.0535,23171.735
368.2298,23137.265
368.4061,23011.8133
368.5824,22910.5533
368.7586,23036.6583
368.9349,22990.8133
369.1111,23040.6733
369.2873,23025.4383
369.4635,23267.865
369.6396,23190.48
369.8158,22892.3283
369.9919,22766.49
370.168,22699.6417
370.3441,22696.39
370.5202,22609.7817
370.6962,22522.0
370.8722,22475.275
371.0482,22463.2383
371.2242,22490.1367
371.4002,22568.8117
371.5761,22569.1567
371.752,22528.48
371.9279,22541.3767
372.1038,22528.635
372.2796,22435.4333
372.4555,22428.8167
372.6313,22459.3367
372.8071,22453.6967
372.9829,22418.28
373.1586,22419.3083
373.3344,22443.9683
373.5101,22403.3783
373.6858,22413.0033
373.8615,22396.365
374.0371,22427.4267
374.2127,22541.0083
374.3884,22544.7083
374.564,22472.4817
374.7395,22478.34
374.9151,22667.2083
375.0906,22999.4133
375.2661,22932.3917
375.4416,22846.3483
375.6171,23072.3017
375.7925,23224.4533
375.968,23124.6183
376.1434,22783.1517
376.3188,22675.8367
376.4941,22667.6083
376.6695,22810.57
376.8448,22988.52
377.0201,22962.2917
377.1954,22899.4783
377.3707,23094.0683
377.5459,23044.075
377.7212,23268.005
377.8964,23470.5183
378.0715,23426.6717
378.2467,23339.3083
378.4218,23918.9783
378.597,23469.565
378.7721,23497.675
378.9472,23544.7283
379.1222,23586.7717
379.2973,24362.63
379.4723,24999.805
379.6473,24819.89
379.8223,23817.6183
379.9972,23444.8517
380.1722,23220.9267
380.3471,23371.1283
380.522,23490.0367
380.6969,23612.09
380.8717,24028.3483
381.0466,23598.9033
381.2214,23388.28
381.3962,23132.6933
381.571,22895.755
381.7457,22909.6883
381.9204,23008.55
382.0952,22871.615
382.2699,23294.12
382.4445,23535.0733
382.6192,23544.625
382.7938,24040.895
382.9685,24016.8383
383.1431,23393.6717
383.3176,23164.175
383.4922,23183.5383
383.6667,23174.385
383.8412,23066.6933
384.0157,23031.1733
384.1902,23198.4317
384.3646,23396.7767
384.5391,23190.7433
384.7134,23011.8083
384.8878,23159.2883
385.0622,23499.4033
385.2365,23235.11
385.4109,22870.29
385.5852,22909.4233
385.7594,22846.99
385.9337,22931.9267
386.1079,22939.315
386.2822,23006.6567
386.4564,22974.9
386.6306,22989.2667
386.8047,23213.1117
386.9789,23215.94
387.153,23390.8533
387.3271,23856.8933
387.5012,23885.5167
387.6752,24153.1783
387.8492,24303.72
388.0233,23974.2183
388.1972,24338.5933
388.3712,24386.7883
388.5452,24458.8183
388.7191,24607.9
388.893,24985.3983
389.0669,24782.665
389.2408,24094.9083
389.4146,23449.2133
389.5884,22995.245
389.7623,22746.39
389.9361,22831.7183
390.1098,23251.3367
390.2835,23432.5033
390.4573,23169.7917
390.631,23227.115
390.8047,23802.3683
390.9784,23767.91
391.152,23638.98
391.3256,24032.28
391.4992,24203.8883
391.6728,23686.1233
391.8464,23939.5667
392.0199,24639.4133
392.1934,24518.1817
392.3669,25288.1533
392.5403,25254.2283
392.7138,25508.0517
392.8873,26015.7017
393.0607,27085.025
393.2341,27382.2167
393.4074,27027.15
393.5808,25532.3083
393.7542,24975.2483
393.9274,25030.455
394.1007,24744.9733
394.274,24666.4783
394.4472,24132.985
394.6205,24237.91
394.7937,24863.2483
394.9668,25076.245
395.14,24645.0567
395.3131,24500.8633
395.4863,24284.6167
395.6594,24506.7333
395.8325,23878.2033
396.0055,23972.3933
396.1786,23999.23
396.3516,24169.6983
396.5246,24103.5517
396.6975,23867.2167
396.8705,24601.91
397.0434,24986.6817
397.2163,23930.495
397.3892,24119.78
397.5621,24890.5417
397.735,25281.0217
397.9077,26307.0083
398.0806,25868.7333
398.2534,25330.7567
398.4261,25711.77
398.5989,26973.32
398.7716,27731.5233
398.9443,26866.4317
399.117,25718.3483
399.2896,25135.9883
399.4623,25171.7517
399.6349,24914.9733
399.8075,24160.66
399.9801,24021.305
400.1526,24271.235
400.3252,23298.84
400.4977,22952.79
400.6702,22783.7267
400.8427,22922.515
401.0151,23501.1383
401.1875,23421.125
401.36,23501.46
401.5323,23455.745
401.7047,22914.7467
401.877,22637.4133
402.0494,22415.4683
402.2216,22812.1817
402.394,23166.4017
402.5662,22825.3417
402.7385,22679.6
402.9107,22661.5117
403.0829,22955.1933
403.2551,22971.9717
403.4272,22644.7783
403.5994,22549.1317
403.7715,23013.22
403.9436,23005.9567
404.1156,22938.2717
