Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:50:11.353975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2866.3983
218.2508,2925.6583
218.442,2986.57
218.6332,3052.9717
218.8244,3116.96
219.0156,3184.76
219.2067,3257.65
219.3979,3332.8017
219.589,3406.8617
219.7801,3484.0333
219.9712,3565.4733
220.1623,3648.1
220.3533,3735.9817
220.5444,3825.3017
220.7354,3916.1183
220.9264,4009.445
221.1174,4109.7733
221.3083,4210.76
221.4993,4309.8583
221.6902,4409.085
221.8812,4520.7117
222.0721,4632.365
222.263,4745.0133
222.4538,4862.5567
222.6447,4983.4967
222.8355,5107.4333
223.0264,5231.09
223.2172,5353.26
223.408,5483.76
223.5987,5616.0083
223.7895,5752.055
223.9802,5891.6083
224.1709,6030.345
224.3616,6178.1183
224.5524,6325.6117
224.743,6478.055
224.9337,6625.9883
225.1243,6792.08
225.315,6951.3317
225.5056,7105.4067
225.6962,7274.31
225.8867,7444.8983
226.0773,7612.1567
226.2678,7788.0217
226.4584,7965.235
226.6489,8144.7217
226.8394,8312.6183
227.0298,8496.6583
227.2203,8693.64
227.4108,8894.755
227.6012,9094.3833
227.7916,9285.9767
227.982,9481.78
228.1723,9677.405
228.3627,9882.0083
228.5531,10082.1
228.7434,10287.65
228.9337,10502.2867
229.124,10718.9067
229.3143,10936.15
229.5045,11171.8617
229.6948,11406.4183
229.885,11645.915
230.0752,11886.975
230.2654,12131.7367
230.4556,12368.925
230.6457,12604.4467
230.8358,12839.6933
231.026,13082.2717
231.2161,13322.35
231.4062,13574.9383
231.5963,13813.48
231.7863,14060.3033
231.9764,14324.165
232.1664,14593.8683
232.3564,14866.0317
232.5464,15128.9333
232.7364,15398.625
232.9263,15658.3767
233.1163,15936.6417
233.3062,16215.535
233.4961,16513.9833
233.686,16785.1617
233.8758,17037.4417
234.0657,17292.6533
234.2555,17574.4133
234.4454,17853.0767
234.6352,18127.1383
234.825,18406.17
235.0147,18669.825
235.2045,18943.4283
235.3942,19211.845
235.5839,19487.3967
235.7737,19754.0467
235.9633,20020.61
236.153,20319.1183
236.3427,20597.6767
236.5323,20875.2583
236.7219,21139.3817
236.9115,21377.7
237.1011,21624.145
237.2907,21907.21
237.4803,22182.4467
237.6698,22438.9983
237.8593,22710.7883
238.0488,22969.7967
238.2383,23238.965
238.4278,23500.345
238.6172,23789.4533
238.8066,24056.7583
238.9961,24322.0233
239.1855,24604.8583
239.3748,24866.9783
239.5642,25112.2067
239.7536,25379.455
239.9429,25635.955
240.1322,25867.735
240.3215,26123.5367
240.5108,26375.7733
240.7001,26632.1267
240.8893,26883.0383
241.0786,27120.0233
241.2677,27353.1
241.457,27615.855
241.6461,27812.3967
241.8353,28019.3117
242.0244,28229.7017
242.2136,28436.2067
242.4027,28655.4833
242.5918,28865.8183
242.7809,29049.9883
242.9699,29146.6217
243.159,29291.975
243.348,29554.2883
243.537,29822.925
243.726,30034.6
243.915,30221.9183
244.1039,30404.9433
244.2929,30497.925
244.4818,30586.0017
244.6707,30793.8417
244.8596,31060.9983
245.0485,31296.765
245.2373,31531.4567
245.4262,31754.075
245.615,31943.82
245.8038,32096.7067
245.9926,32296.57
246.1814,32461.6517
246.3701,32460.9617
246.5589,32523.6933
246.7476,32729.7233
246.9363,32993.0317
247.1249,33210.7883
247.3136,33420.8117
247.5023,33608.0
247.6909,33825.0317
247.8795,34003.365
248.0681,34194.4867
248.2567,34375.9733
248.4453,34557.6433
248.6338,34713.7317
248.8224,34763.88
249.0109,34710.8167
249.1994,34880.0483
249.3878,35124.0333
249.5763,35339.075
249.7648,35518.3633
249.9532,35697.535
250.1416,35918.5783
250.33,36124.4583
250.5183,36318.8417
250.7067,36469.9033
250.8951,36615.78
251.0834,36755.8383
251.2717,36898.7767
251.46,37018.3883
251.6483,37142.09
251.8365,37205.0867
252.0247,37180.3433
252.213,37337.5717
252.4012,37518.7967
252.5894,37736.4033
252.7775,37882.29
252.9657,38016.905
253.1538,38198.2783
253.3419,38329.5083
253.53,38429.8533
253.7181,38547.8717
253.9062,38673.38
254.0942,38785.5017
254.2823,38874.2567
254.4703,38964.5983
254.6583,39064.14
254.8463,39168.7183
255.0342,39224.46
255.2222,39281.915
255.4101,39296.0667
255.598,39290.925
255.7859,39425.4333
255.9738,39593.1483
256.1616,39760.46
256.3495,39931.565
256.5373,40061.65
256.7251,40246.1833
256.9129,40361.415
257.1006,40462.775
257.2884,40598.3483
257.4761,40741.0917
257.6638,40832.6833
257.8515,40886.3183
258.0392,40965.3683
258.2269,41025.385
258.4146,41085.8233
258.6022,41166.13
258.7898,41184.9767
258.9774,41234.2817
259.165,41330.3667
259.3525,41392.925
259.5401,41440.65
259.7276,41540.6917
259.9151,41626.8467
260.1026,41690.805
260.2901,41783.2833
260.4776,41869.23
260.665,42014.3583
260.8524,42142.13
261.0398,42268.9967
261.2272,42332.0933
261.4146,42347.3933
261.6019,42413.575
261.7893,42491.0067
261.9766,42539.5967
262.1639,42613.2383
262.3512,42612.9683
262.5384,42620.4367
262.7257,42636.4233
262.9129,42673.9817
263.1001,42696.5867
263.2873,42766.6533
263.4745,42809.1483
263.6617,42743.2967
263.8488,42784.615
264.0359,42833.9533
264.2231,42857.705
264.4101,42885.6483
264.5972,42927.635
264.7842,42957.8017
264.9713,42970.305
265.1583,42975.3133
265.3453,42997.1583
265.5323,43037.53
265.7193,43078.2717
265.9062,43134.795
266.0931,43156.4933
266.2801,43151.6967
266.4669,43199.1567
266.6538,43228.8217
266.8407,43273.5467
267.0276,43250.7967
267.2143,43219.9117
267.4012,43239.78
267.588,43167.6867
267.7747,43162.605
267.9615,43163.4683
268.1482,43143.0883
268.3349,43151.9267
268.5217,43136.6917
268.7083,43082.9183
268.895,43062.455
269.0817,43085.4933
269.2682,43065.9517
269.4549,43000.2917
269.6415,42897.47
269.8281,42868.9983
270.0146,42895.7733
270.2012,42903.7667
270.3877,42919.7
270.5742,42898.1983
270.7607,42880.8933
270.9472,42854.105
271.1336,42821.06
271.32,42776.5267
271.5065,42735.1017
271.6929,42712.25
271.8792,42733.5933
272.0656,42712.42
272.252,42709.5683
272.4383,42696.9617
272.6246,42655.41
272.8109,42618.0783
272.9972,42670.7883
273.1835,42684.8517
273.3697,42694.3283
273.5559,42688.0567
273.7421,42674.7033
273.9283,42643.2683
274.1145,42611.2467
274.3007,42588.36
274.4868,42589.7483
274.6729,42624.6733
274.859,42611.91
275.0451,42590.6883
275.2311,42466.2167
275.4172,42466.5533
275.6032,42473.5283
275.7892,42489.9567
275.9752,42464.2033
276.1612,42476.1717
276.3472,42406.17
276.5331,42367.0417
276.719,42344.7333
276.9049,42324.4233
277.0908,42263.8933
277.2767,42231.5533
277.4625,42223.9267
277.6484,42180.5117
277.8342,42113.5683
278.02,42087.23
278.2057,42088.835
278.3915,42119.36
278.5772,42097.2417
278.763,42022.5483
278.9487,42040.855
279.1343,42051.21
279.32,42001.2467
279.5057,41918.45
279.6913,41784.34
279.877,41730.8433
280.0625,41690.8467
280.2481,41612.18
280.4337,41533.4283
280.6192,41552.2033
280.8048,41557.4617
280.9903,41488.79
281.1758,41406.3433
281.3612,41323.1083
281.5467,41278.9567
281.7321,41299.9033
281.9175,41277.05
282.1029,41234.1417
282.2884,41198.165
282.4737,41111.365
282.6591,41028.6383
282.8444,40990.8967
283.0297,40951.49
283.215,40922.545
283.4002,40877.7883
283.5855,40789.51
283.7707,40656.4767
283.956,40585.1017
284.1412,40523.8933
284.3264,40515.0033
284.5115,40531.315
284.6967,40518.34
284.8818,40439.8933
285.0669,40331.4683
285.252,40291.11
285.4371,40262.8383
285.6222,40174.8367
285.8072,40099.7233
285.9922,40038.52
286.1772,40024.7817
286.3622,40013.565
286.5472,39931.5433
286.7321,39838.025
286.9171,39840.9083
287.102,39811.9867
287.2869,39813.5117
287.4717,39837.5067
287.6566,39804.1783
287.8415,39763.12
288.0263,39708.8767
288.2111,39593.51
288.3959,39485.0567
288.5806,39445.315
288.7654,39422.5367
288.9501,39472.6583
289.1348,39453.1817
289.3195,39415.865
289.5042,39390.1383
289.6889,39391.4367
289.8735,39274.265
290.0581,39215.4617
290.2428,39106.6083
290.4273,39070.13
290.6119,39077.7317
290.7965,39032.4683
290.981,38995.4583
291.1655,38949.8517
291.35,38809.9233
291.5345,38709.0883
291.719,38682.5083
291.9034,38665.63
292.0878,38687.2967
292.2722,38639.2433
292.4566,38561.1483
292.641,38540.4
292.8253,38502.0333
293.0096,38428.0633
293.194,38405.785
293.3783,38371.3783
293.5626,38357.0433
293.7468,38325.8
293.9311,38294.3933
294.1153,38193.55
294.2995,38040.3133
294.4837,37936.2867
294.6678,37840.8833
294.852,37777.73
295.0361,37756.8
295.2202,37734.5467
295.4043,37726.5867
295.5884,37666.0067
295.7725,37624.29
295.9565,37562.4133
296.1405,37446.8133
296.3246,37376.7083
296.5085,37389.89
296.6925,37404.0067
296.8764,37356.1783
297.0603,37291.07
297.2443,37221.2683
297.4282,37130.4567
297.612,37033.8717
297.7959,36947.0117
297.9797,36889.1917
298.1635,36798.485
298.3474,36816.28
298.5311,36817.635
298.7149,36719.2183
298.8987,36594.9817
299.0823,36531.13
299.2661,36432.8383
299.4498,36293.77
299.6334,36262.5617
299.8171,36238.095
300.0007,36185.4517
300.1843,36138.1567
300.368,36092.2533
300.5515,36028.4133
300.7351,35974.805
300.9186,35917.225
301.1021,35836.85
301.2857,35798.5267
301.4691,35754.5483
301.6526,35734.8967
301.8361,35646.9433
302.0195,35566.7333
302.2029,35510.8967
302.3863,35478.6817
302.5697,35400.8217
302.753,35380.5967
302.9364,35366.61
303.1197,35366.6733
303.303,35315.6533
303.4863,35221.505
303.6696,35089.495
303.8528,34987.4417
304.036,34925.06
304.2192,34914.065
304.4024,34863.2233
304.5856,34782.62
304.7688,34742.245
304.9519,34704.2267
305.135,34643.93
305.3181,34575.4083
305.5012,34523.8667
305.6842,34503.4267
305.8673,34451.0817
306.0504,34371.3717
306.2333,34259.1167
306.4163,34225.275
306.5993,34160.03
306.7822,34115.57
306.9652,34076.3917
307.1481,34006.9367
307.331,33939.8233
307.5139,33870.6633
307.6967,33785.5483
307.8796,33709.2983
308.0624,33649.43
308.2452,33579.6983
308.428,33522.8067
308.6107,33486.7667
308.7935,33419.8867
308.9762,33364.1667
309.1589,33306.685
309.3416,33243.5083
309.5243,33174.245
309.7069,33120.9217
309.8896,33048.2383
310.0721,32990.2383
310.2548,32947.9817
310.4373,32902.9133
310.6199,32890.2267
310.8024,32814.27
310.985,32776.1133
311.1674,32685.8133
311.3499,32588.8483
311.5324,32554.4033
311.7148,32552.5983
311.8973,32485.4617
312.0797,32429.2233
312.2621,32388.195
312.4445,32325.5183
312.6268,32259.5733
312.8091,32210.3117
312.9915,32118.4367
313.1738,32069.7133
313.356,31976.3233
313.5383,31892.4067
313.7206,31854.3583
313.9027,31776.9067
314.085,31733.8617
314.2672,31698.2
314.4493,31666.7117
314.6314,31654.6983
314.8136,31634.2867
314.9957,31554.52
315.1778,31463.0833
315.3598,31424.3567
315.5419,31397.4383
315.724,31377.8767
315.9059,31325.9067
316.088,31275.7983
316.2699,31264.48
316.4519,31227.9233
316.6338,31149.84
316.8157,31034.195
316.9977,30982.6433
317.1795,30979.195
317.3614,30968.6683
317.5432,30931.6067
317.7251,30854.1
317.9069,30754.6233
318.0887,30695.6583
318.2704,30634.8633
318.4522,30620.2817
318.6339,30615.23
318.8156,30641.2
318.9973,30590.845
319.179,30580.735
319.3607,30581.7967
319.5423,30580.8533
319.7239,30533.89
319.9055,30469.0467
320.0871,30423.2717
320.2687,30389.3017
320.4502,30350.8383
320.6317,30284.8267
320.8132,30257.9567
320.9947,30240.0533
321.1761,30236.8117
321.3576,30206.5583
321.5391,30175.805
321.7205,30118.7017
321.9019,30065.3767
322.0832,29993.9717
322.2646,29934.3883
322.4459,29889.7217
322.6272,29841.4233
322.8085,29793.37
322.9898,29757.4767
323.1711,29701.295
323.3523,29651.2217
323.5335,29603.1483
323.7147,29639.56
323.8959,29690.08
324.0771,29675.55
324.2582,29631.9967
324.4393,29599.3617
324.6204,29596.1933
324.8015,29569.6483
324.9826,29586.2367
325.1637,29612.995
325.3447,29591.7283
325.5257,29585.7683
325.7067,29558.9833
325.8877,29450.9333
326.0686,29323.9783
326.2496,29295.665
326.4305,29246.79
326.6114,29224.035
326.7922,29215.9617
326.9731,29213.08
327.1539,29174.9217
327.3347,29151.3683
327.5155,29132.4517
327.6963,29165.5633
327.8771,29161.075
328.0578,29096.305
328.2385,28991.07
328.4193,28965.0983
328.5999,28929.8833
328.7806,28872.555
328.9613,28877.3867
329.1419,28857.6333
329.3225,28853.5983
329.5031,28786.5933
329.6837,28730.1967
329.8642,28682.2033
330.0447,28661.8633
330.2252,28618.8033
330.4057,28557.69
330.5862,28539.41
330.7667,28544.9133
330.9471,28565.895
331.1275,28527.83
331.3079,28443.64
331.4883,28391.3067
331.6687,28381.595
331.849,28342.045
332.0293,28291.3883
332.2096,28256.7083
332.3899,28243.6233
332.5702,28251.575
332.7504,28259.7733
332.9306,28255.4533
333.1108,28190.0233
333.291,28115.42
333.4712,28107.175
333.6514,28127.1783
333.8315,28100.28
334.0116,28066.5783
334.1917,28054.7767
334.3717,28051.5033
334.5518,28061.4083
334.7318,28011.4667
334.9119,27985.1233
335.0918,27980.93
335.2718,27963.8283
335.4518,27940.1683
335.6317,27912.2767
335.8116,27899.46
335.9915,27852.1817
336.1714,27782.64
336.3513,27769.0217
336.5311,27783.5317
336.7109,27785.2683
336.8907,27738.5267
337.0705,27649.1
337.2502,27567.8317
337.43,27533.925
337.6097,27470.0683
337.7894,27436.9983
337.9691,27432.8433
338.1488,27444.705
338.3284,27447.0317
338.508,27470.1317
338.6877,27456.965
338.8672,27417.0167
339.0468,27344.5267
339.2263,27301.5233
339.4059,27304.5983
339.5854,27334.1017
339.7649,27314.5083
339.9443,27290.0683
340.1238,27281.87
340.3032,27283.4167
340.4826,27292.64
340.662,27227.025
340.8414,27158.1033
341.0207,27165.3367
341.2001,27181.9617
341.3794,27166.7483
341.5587,27214.9817
341.738,27163.4733
341.9172,27098.9617
342.0965,27039.6083
342.2757,26951.3167
342.4549,26866.4217
342.6341,26860.4167
342.8132,26855.215
342.9923,26868.3267
343.1715,26891.545
343.3506,26884.51
343.5296,26824.0467
343.7087,26793.225
343.8878,26760.1817
344.0668,26742.5517
344.2458,26729.205
344.4248,26668.1933
344.6037,26640.045
344.7827,26630.2383
344.9616,26587.8283
345.1405,26599.7333
345.3194,26586.9217
345.4982,26529.6817
345.6771,26489.1417
345.8559,26499.6033
346.0347,26466.725
346.2135,26432.825
346.3923,26443.6917
346.571,26396.3167
346.7498,26332.335
346.9285,26375.3567
347.1071,26311.7883
347.2859,26253.7433
347.4645,26287.3633
347.6431,26346.7467
347.8217,26404.6383
348.0003,26407.1917
348.1789,26255.1667
348.3574,26148.7117
348.5359,26068.9467
348.7145,26012.4017
348.893,26001.8517
349.0714,25994.4417
349.2499,25933.3833
349.4283,25867.93
349.6068,25789.7283
349.7852,25759.3817
349.9635,25767.535
350.1419,25759.21
350.3202,25706.1867
350.4985,25637.7567
350.6768,25591.3683
350.8551,25560.905
351.0334,25527.17
351.2116,25474.6633
351.3898,25482.2767
351.568,25450.005
351.7462,25448.915
351.9243,25411.5233
352.1025,25362.4333
352.2806,25318.61
352.4587,25311.5733
352.6368,25271.865
352.8148,25185.3233
352.9929,25128.59
353.1709,25127.0617
353.3489,25109.855
353.5268,25059.505
353.7048,25014.27
353.8828,24978.5433
354.0607,24925.1917
354.2386,24915.305
354.4165,24876.5133
354.5943,24836.8967
354.7722,24816.9517
354.95,24836.265
355.1278,24812.8767
355.3056,24749.32
355.4833,24651.74
355.6611,24577.22
355.8388,24506.2983
356.0165,24457.045
356.1942,24470.7517
356.3719,24504.6233
356.5495,24495.1267
356.7271,24458.215
356.9047,24425.7433
357.0823,24420.4133
357.2599,24416.9033
357.4374,24370.1683
357.6149,24295.9767
357.7924,24223.75
357.9699,24186.4283
358.1474,24152.2883
358.3248,24093.2267
358.5023,24044.85
358.6797,23980.9083
358.8571,23935.5667
359.0344,23896.9633
359.2118,23832.4683
359.3891,23796.21
359.5664,23766.2683
359.7437,23731.3333
359.9209,23643.2683
360.0982,23561.0983
360.2754,23513.575
360.4526,23538.135
360.6298,23554.0533
360.807,23558.4617
360.9841,23503.15
361.1613,23416.9833
361.3383,23410.7183
361.5154,23411.43
361.6925,23343.1333
361.8695,23314.1433
362.0466,23261.9267
362.2236,23230.46
362.4005,23247.785
362.5775,23196.9
362.7545,23084.0633
362.9314,23045.445
363.1083,23074.6167
363.2852,23023.715
363.462,22953.86
363.6389,22940.7417
363.8157,22910.5417
363.9925,22902.2917
364.1693,22892.765
364.346,22788.535
364.5228,22793.455
364.6996,22816.6
364.8762,22828.0733
365.0529,22774.5867
365.2296,22707.895
365.4062,22755.5767
365.5829,22706.31
365.7595,22662.6283
365.9361,22671.9983
366.1126,22626.2683
366.2892,22707.23
366.4657,22854.865
366.6422,22983.9
366.8186,22992.385
366.9951,22949.2683
367.1716,22825.6733
367.348,22857.31
367.5244,23089.9667
367.7008,23245.3283
367.8772,23166.905
368.0535,22736.185
368.2298,22682.6033
368.4061,22578.2167
368.5824,22464.3683
368.7586,22585.2483
368.9349,22554.4933
369.1111,22592.4467
369.2873,22579.325
369.4635,22801.5283
369.6396,22763.185
369.8158,22459.5183
369.9919,22325.7267
370.168,22255.9367
370.3441,22260.3733
370.5202,22175.785
370.6962,22085.675
370.8722,22038.3467
371.0482,22026.9567
371.2242,22054.8367
371.4002,22132.735
371.5761,22141.0417
371.752,22088.665
371.9279,22099.9917
372.1038,22090.83
372.2796,21996.3267
372.4555,21985.5717
372.6313,22017.435
372.8071,22013.0367
372.9829,21977.8817
373.1586,21974.0917
373.3344,22002.5733
373.5101,21962.1217
373.6858,21969.925
373.8615,21947.8483
374.0371,21976.2733
374.2127,22091.2617
374.3884,22102.4533
374.564,22030.1167
374.7395,22026.7733
374.9151,22200.47
375.0906,22533.93
375.2661,22499.39
375.4416,22391.9833
375.6171,22593.4833
375.7925,22764.5683
375.968,22685.65
376.1434,22344.37
376.3188,22223.4033
376.4941,22211.49
376.6695,22353.095
376.8448,22523.365
377.0201,22522.495
377.1954,22428.7667
377.3707,22628.8733
377.5459,22586.565
377.7212,22784.4717
377.8964,23003.435
378.0715,22980.8533
378.2467,22853.4967
378.4218,23421.0117
378.597,23026.82
378.7721,23002.6817
378.9472,23057.4267
379.1222,23106.1033
379.2973,23799.88
379.4723,24481.4783
379.6473,24365.79
379.8223,23351.195
379.9972,22943.1033
380.1722,22737.8817
380.3471,22871.5033
380.522,23013.4983
380.6969,23098.715
380.8717,23527.0233
381.0466,23142.7483
381.2214,22898.85
381.3962,22660.7567
381.571,22422.9817
381.7457,22418.7917
381.9204,22539.0583
382.0952,22401.6067
382.2699,22769.905
382.4445,23064.8183
382.6192,23050.1983
382.7938,23512.4283
382.9685,23571.28
383.1431,22944.8417
383.3176,22675.7233
383.4922,22705.07
383.6667,22698.8467
383.8412,22602.9233
384.0157,22544.06
384.1902,22703.2417
384.3646,22924.1417
384.5391,22737.1233
384.7134,22533.4
384.8878,22656.2183
385.0622,22997.0017
385.2365,22787.11
385.4109,22392.1517
385.5852,22411.76
385.7594,22373.1917
385.9337,22450.1117
386.1079,22474.1017
386.2822,22535.2067
386.4564,22527.3417
386.6306,22518.9267
386.8047,22734.7033
386.9789,22768.0217
387.153,22907.4817
387.3271,23381.5517
387.5012,23424.5417
387.6752,23670.5467
387.8492,23837.55
388.0233,23513.94
388.1972,23803.9067
388.3712,23925.4917
388.5452,23954.2483
388.7191,24113.75
388.893,24481.2
389.0669,24321.23
389.2408,23654.2383
389.4146,22964.02
389.5884,22526.795
389.7623,22264.5033
389.9361,22346.07
390.1098,22754.685
390.2835,22975.1983
390.4573,22719.6633
390.631,22728.4983
390.8047,23289.6017
390.9784,23331.5933
391.152,23157.23
391.3256,23507.5633
391.4992,23751.6317
391.6728,23230.9167
391.8464,23417.8833
392.0199,24111.525
392.1934,24043.925
392.3669,24705.8483
392.5403,24782.425
392.7138,24948.0633
392.8873,25448.2183
393.0607,26477.3083
393.2341,26819.13
393.4074,26527.0467
393.5808,25057.3417
393.7542,24418.0217
393.9274,24491.4717
394.1007,24243.76
394.274,24169.66
394.4472,23644.3733
394.6205,23692.875
394.7937,24293.1567
394.9668,24589.19
395.14,24145.605
395.3131,23990.4933
395.4863,23742.835
395.6594,24000.0967
395.8325,23401.445
396.0055,23439.4517
396.1786,23481.9867
396.3516,23644.8833
396.5246,23600.27
396.6975,23356.8233
396.8705,23979.915
397.0434,24512.5283
397.2163,23443.7667
397.3892,23528.3733
397.5621,24304.7217
397.735,24727.39
397.9077,25683.685
398.0806,25408.3433
398.2534,24725.5867
398.4261,25132.065
398.5989,26239.9683
398.7716,27202.2667
398.9443,26323.2783
399.117,25185.4167
399.2896,24518.9983
399.4623,24598.8017
399.6349,24382.9383
399.8075,23652.2667
399.9801,23448.4433
400.1526,23740.4883
400.3252,22820.125
400.4977,22431.495
400.6702,22258.1583
400.8427,22388.9683
401.0151,22961.7567
401.1875,22913.6467
401.36,22958.055
401.5323,22946.5883
401.7047,22403.8083
401.877,22129.1283
402.0494,21887.05
402.2216,22258.4317
402.394,22650.9817
402.5662,22324.3267
402.7385,22159.6433
402.9107,22126.1217
403.0829,22404.6033
403.2551,22463.8317
403.4272,22124.3633
403.5994,22013.5917
403.7715,22442.28
403.9436,22498.35
404.1156,22394.31
