Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:12:57.406911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2861.1717
218.2508,2919.3867
218.442,2981.6117
218.6332,3046.4083
218.8244,3110.8367
219.0156,3177.9717
219.2067,3251.935
219.3979,3323.6983
219.589,3398.5317
219.7801,3476.7417
219.9712,3556.045
220.1623,3639.9167
220.3533,3727.9333
220.5444,3816.1017
220.7354,3905.9383
220.9264,3998.6117
221.1174,4099.4383
221.3083,4198.9
221.4993,4297.835
221.6902,4397.59
221.8812,4507.9633
222.0721,4619.6267
222.263,4732.5767
222.4538,4849.56
222.6447,4971.8617
222.8355,5091.5433
223.0264,5215.67
223.2172,5338.3317
223.408,5469.6217
223.5987,5601.2083
223.7895,5737.1567
223.9802,5875.8117
224.1709,6013.8567
224.3616,6159.9233
224.5524,6307.42
224.743,6457.0883
224.9337,6608.0567
225.1243,6772.685
225.315,6929.05
225.5056,7086.04
225.6962,7252.275
225.8867,7419.6933
226.0773,7589.12
226.2678,7764.83
226.4584,7941.1617
226.6489,8119.1917
226.8394,8288.1433
227.0298,8471.6933
227.2203,8666.3117
227.4108,8869.2083
227.6012,9066.06
227.7916,9256.86
227.982,9452.195
228.1723,9647.4533
228.3627,9851.065
228.5531,10051.5217
228.7434,10256.585
228.9337,10469.305
229.124,10685.815
229.3143,10900.5467
229.5045,11136.7517
229.6948,11370.3517
229.885,11607.9133
230.0752,11850.995
230.2654,12091.5533
230.4556,12330.7567
230.6457,12564.7867
230.8358,12801.5783
231.026,13043.4133
231.2161,13281.7633
231.4062,13530.6867
231.5963,13769.5183
231.7863,14016.1883
231.9764,14280.3
232.1664,14545.51
232.3564,14818.7967
232.5464,15083.865
232.7364,15348.8083
232.9263,15609.7467
233.1163,15885.4333
233.3062,16166.4983
233.4961,16458.93
233.686,16734.11
233.8758,16981.3467
234.0657,17237.7833
234.2555,17519.555
234.4454,17799.4317
234.6352,18073.5617
234.825,18348.0283
235.0147,18608.875
235.2045,18882.715
235.3942,19151.55
235.5839,19426.485
235.7737,19691.55
235.9633,19956.0917
236.153,20251.395
236.3427,20536.3717
236.5323,20810.9067
236.7219,21072.1467
236.9115,21312.0233
237.1011,21558.9867
237.2907,21838.8183
237.4803,22114.3467
237.6698,22370.4583
237.8593,22639.27
238.0488,22902.2483
238.2383,23171.5067
238.4278,23429.3
238.6172,23719.525
238.8066,23983.0883
238.9961,24249.1383
239.1855,24533.8733
239.3748,24793.6933
239.5642,25040.2333
239.7536,25308.3767
239.9429,25565.16
240.1322,25793.8067
240.3215,26049.3933
240.5108,26302.5267
240.7001,26561.1167
240.8893,26804.77
241.0786,27045.8783
241.2677,27275.72
241.457,27541.74
241.6461,27735.4883
241.8353,27943.7033
242.0244,28157.4717
242.2136,28359.61
242.4027,28578.63
242.5918,28790.0817
242.7809,28973.4283
242.9699,29068.3117
243.159,29219.36
243.348,29477.8733
243.537,29745.0017
243.726,29958.4833
243.915,30146.5467
244.1039,30328.7333
244.2929,30421.9167
244.4818,30512.98
244.6707,30715.9567
244.8596,30985.7067
245.0485,31221.9667
245.2373,31455.0
245.4262,31679.4817
245.615,31865.975
245.8038,32019.16
245.9926,32223.34
246.1814,32388.035
246.3701,32388.4767
246.5589,32450.0783
246.7476,32658.2133
246.9363,32922.8283
247.1249,33135.965
247.3136,33349.0467
247.5023,33539.5233
247.6909,33750.3367
247.8795,33935.7483
248.0681,34125.4783
248.2567,34309.0617
248.4453,34485.4283
248.6338,34645.9183
248.8224,34696.465
249.0109,34645.285
249.1994,34811.195
249.3878,35055.1017
249.5763,35268.835
249.7648,35453.035
249.9532,35632.195
250.1416,35850.2083
250.33,36058.2867
250.5183,36255.8733
250.7067,36405.3467
250.8951,36551.0017
251.0834,36687.98
251.2717,36831.6467
251.46,36951.81
251.6483,37079.4533
251.8365,37143.0983
252.0247,37121.8067
252.213,37281.375
252.4012,37457.3883
252.5894,37675.5033
252.7775,37823.4017
252.9657,37957.12
253.1538,38141.6983
253.3419,38270.9917
253.53,38368.1783
253.7181,38486.9983
253.9062,38617.9
254.0942,38724.6233
254.2823,38813.795
254.4703,38911.31
254.6583,39010.185
254.8463,39110.7517
255.0342,39167.135
255.2222,39228.0233
255.4101,39240.0817
255.598,39239.9817
255.7859,39369.0217
255.9738,39541.8
256.1616,39709.3
256.3495,39882.625
256.5373,40008.8867
256.7251,40193.7383
256.9129,40309.8567
257.1006,40409.76
257.2884,40546.2283
257.4761,40689.84
257.6638,40787.0917
257.8515,40836.015
258.0392,40919.3333
258.2269,40972.3667
258.4146,41036.9767
258.6022,41120.0817
258.7898,41140.2517
258.9774,41189.2033
259.165,41282.1517
259.3525,41344.0433
259.5401,41391.825
259.7276,41491.8933
259.9151,41582.875
260.1026,41648.71
260.2901,41738.035
260.4776,41823.975
260.665,41972.575
260.8524,42100.935
261.0398,42228.78
261.2272,42288.0767
261.4146,42308.87
261.6019,42374.77
261.7893,42446.19
261.9766,42504.1
262.1639,42575.1783
262.3512,42572.0933
262.5384,42581.45
262.7257,42599.1833
262.9129,42637.4833
263.1001,42655.69
263.2873,42727.6383
263.4745,42766.71
263.6617,42701.3083
263.8488,42740.1967
264.0359,42794.85
264.2231,42818.2467
264.4101,42846.385
264.5972,42890.395
264.7842,42922.7967
264.9713,42937.14
265.1583,42940.3217
265.3453,42959.8683
265.5323,43003.4167
265.7193,43039.915
265.9062,43101.7717
266.0931,43119.83
266.2801,43118.805
266.4669,43161.3683
266.6538,43198.3917
266.8407,43238.0433
267.0276,43217.175
267.2143,43186.4633
267.4012,43203.925
267.588,43134.28
267.7747,43128.0583
267.9615,43129.5533
268.1482,43113.23
268.3349,43125.2783
268.5217,43103.7433
268.7083,43052.3517
268.895,43026.03
269.0817,43056.1817
269.2682,43032.7583
269.4549,42970.6433
269.6415,42869.3917
269.8281,42839.5017
270.0146,42868.575
270.2012,42874.76
270.3877,42883.98
270.5742,42870.9583
270.7607,42847.4083
270.9472,42826.125
271.1336,42793.28
271.32,42747.115
271.5065,42703.69
271.6929,42683.9183
271.8792,42704.0733
272.0656,42679.585
272.252,42681.985
272.4383,42669.8867
272.6246,42622.8417
272.8109,42591.3267
272.9972,42640.5917
273.1835,42653.1933
273.3697,42663.5033
273.5559,42654.7117
273.7421,42645.25
273.9283,42614.9267
274.1145,42582.02
274.3007,42561.2317
274.4868,42563.6333
274.6729,42596.1833
274.859,42587.4433
275.0451,42558.1283
275.2311,42433.7317
275.4172,42433.5267
275.6032,42443.05
275.7892,42461.2067
275.9752,42432.7583
276.1612,42446.175
276.3472,42378.4133
276.5331,42337.15
276.719,42315.485
276.9049,42295.815
277.0908,42233.6067
277.2767,42206.9067
277.4625,42191.7183
277.6484,42151.35
277.8342,42087.8233
278.02,42054.9717
278.2057,42063.1717
278.3915,42089.48
278.5772,42066.44
278.763,41992.1733
278.9487,42010.7067
279.1343,42017.72
279.32,41969.1717
279.5057,41887.7717
279.6913,41752.4383
279.877,41702.09
280.0625,41659.625
280.2481,41579.3217
280.4337,41501.8183
280.6192,41519.2867
280.8048,41529.01
280.9903,41459.1633
281.1758,41374.79
281.3612,41288.4367
281.5467,41242.445
281.7321,41262.5683
281.9175,41242.1117
282.1029,41204.8633
282.2884,41172.0917
282.4737,41077.5317
282.6591,40998.79
282.8444,40960.6133
283.0297,40916.1067
283.215,40887.4067
283.4002,40846.5267
283.5855,40758.975
283.7707,40620.83
283.956,40549.815
284.1412,40489.4383
284.3264,40478.3083
284.5115,40491.525
284.6967,40476.2483
284.8818,40399.5883
285.0669,40294.8167
285.252,40254.4817
285.4371,40224.785
285.6222,40137.37
285.8072,40063.87
285.9922,39996.835
286.1772,39981.14
286.3622,39974.3467
286.5472,39890.0933
286.7321,39797.575
286.9171,39801.84
287.102,39775.9517
287.2869,39772.2767
287.4717,39797.5183
287.6566,39760.54
287.8415,39720.6483
288.0263,39671.1883
288.2111,39548.6567
288.3959,39442.5867
288.5806,39398.9583
288.7654,39377.485
288.9501,39432.9217
289.1348,39411.9633
289.3195,39373.7333
289.5042,39348.9217
289.6889,39348.12
289.8735,39231.6367
290.0581,39165.225
290.2428,39062.005
290.4273,39027.6367
290.6119,39032.5183
290.7965,38984.1317
290.981,38947.6217
291.1655,38900.475
291.35,38765.5733
291.5345,38662.6033
291.719,38636.6467
291.9034,38621.1683
292.0878,38642.5717
292.2722,38589.0017
292.4566,38514.015
292.641,38494.7267
292.8253,38450.5083
293.0096,38379.0783
293.194,38358.355
293.3783,38320.2967
293.5626,38308.0133
293.7468,38275.93
293.9311,38242.5617
294.1153,38143.0967
294.2995,37986.5217
294.4837,37884.7083
294.6678,37786.5817
294.852,37724.0383
295.0361,37701.7933
295.2202,37683.48
295.4043,37673.0483
295.5884,37613.42
295.7725,37566.61
295.9565,37509.9983
296.1405,37390.2767
296.3246,37321.4683
296.5085,37334.8217
296.6925,37347.38
296.8764,37300.6017
297.0603,37237.1017
297.2443,37167.595
297.4282,37073.6217
297.612,36973.74
297.7959,36891.5767
297.9797,36831.8517
298.1635,36739.7367
298.3474,36760.47
298.5311,36760.6267
298.7149,36660.3583
298.8987,36541.9433
299.0823,36472.89
299.2661,36371.355
299.4498,36234.3433
299.6334,36205.7167
299.8171,36182.86
300.0007,36126.785
300.1843,36083.1683
300.368,36030.625
300.5515,35967.59
300.7351,35911.0133
300.9186,35855.905
301.1021,35778.175
301.2857,35737.7383
301.4691,35688.8417
301.6526,35673.3183
301.8361,35593.52
302.0195,35508.5183
302.2029,35450.6283
302.3863,35414.8483
302.5697,35338.355
302.753,35318.59
302.9364,35306.1267
303.1197,35305.77
303.303,35252.9383
303.4863,35161.2217
303.6696,35027.02
303.8528,34922.445
304.036,34864.1967
304.2192,34849.9317
304.4024,34802.965
304.5856,34719.9817
304.7688,34685.4567
304.9519,34643.4533
305.135,34577.4233
305.3181,34512.0333
305.5012,34465.4417
305.6842,34440.5383
305.8673,34388.3817
306.0504,34308.6833
306.2333,34195.505
306.4163,34161.26
306.5993,34098.91
306.7822,34055.585
306.9652,34014.055
307.1481,33939.33
307.331,33874.7983
307.5139,33805.5217
307.6967,33721.445
307.8796,33646.3567
308.0624,33584.385
308.2452,33514.4833
308.428,33455.2767
308.6107,33419.4933
308.7935,33355.395
308.9762,33299.9117
309.1589,33245.8633
309.3416,33177.8067
309.5243,33109.1567
309.7069,33056.0133
309.8896,32984.81
310.0721,32926.7533
310.2548,32886.7683
310.4373,32842.6283
310.6199,32826.7883
310.8024,32753.87
310.985,32713.235
311.1674,32620.9967
311.3499,32526.8067
311.5324,32491.39
311.7148,32489.925
311.8973,32422.7667
312.0797,32365.8583
312.2621,32327.1333
312.4445,32264.6267
312.6268,32193.0967
312.8091,32144.9333
312.9915,32056.37
313.1738,32002.47
313.356,31914.7733
313.5383,31828.84
313.7206,31789.3767
313.9027,31715.7333
314.085,31673.4317
314.2672,31640.62
314.4493,31610.3133
314.6314,31590.685
314.8136,31572.92
314.9957,31494.425
315.1778,31405.1117
315.3598,31362.18
315.5419,31339.2367
315.724,31315.86
315.9059,31266.98
316.088,31216.285
316.2699,31205.3383
316.4519,31163.6017
316.6338,31090.24
316.8157,30972.84
316.9977,30922.34
317.1795,30918.3067
317.3614,30907.9783
317.5432,30873.5633
317.7251,30799.8133
317.9069,30695.2767
318.0887,30638.8017
318.2704,30577.9
318.4522,30558.395
318.6339,30553.8967
318.8156,30579.0183
318.9973,30535.5533
319.179,30525.3933
319.3607,30526.6933
319.5423,30519.6333
319.7239,30477.2417
319.9055,30415.7617
320.0871,30369.0983
320.2687,30332.4067
320.4502,30292.3767
320.6317,30224.9867
320.8132,30200.585
320.9947,30184.95
321.1761,30183.3033
321.3576,30153.48
321.5391,30117.8583
321.7205,30065.6733
321.9019,30010.4517
322.0832,29935.7967
322.2646,29881.34
322.4459,29835.155
322.6272,29783.345
322.8085,29736.5383
322.9898,29705.0533
323.1711,29649.0667
323.3523,29596.5133
323.5335,29549.9617
323.7147,29587.4
323.8959,29639.7767
324.0771,29625.4033
324.2582,29578.1383
324.4393,29546.2533
324.6204,29543.2367
324.8015,29517.265
324.9826,29531.7633
325.1637,29560.9417
325.3447,29538.4167
325.5257,29533.3033
325.7067,29507.47
325.8877,29399.025
326.0686,29270.6917
326.2496,29244.6183
326.4305,29195.9433
326.6114,29174.4517
326.7922,29165.7017
326.9731,29163.0967
327.1539,29124.0717
327.3347,29098.9433
327.5155,29082.8067
327.6963,29112.3217
327.8771,29113.9383
328.0578,29047.96
328.2385,28938.92
328.4193,28914.1317
328.5999,28880.6983
328.7806,28825.975
328.9613,28829.2367
329.1419,28814.815
329.3225,28805.0967
329.5031,28739.8383
329.6837,28683.255
329.8642,28634.7567
330.0447,28616.0383
330.2252,28569.49
330.4057,28510.5017
330.5862,28492.845
330.7667,28497.4033
330.9471,28520.385
331.1275,28482.8433
331.3079,28399.2983
331.4883,28344.5817
331.6687,28336.9167
331.849,28295.24
332.0293,28246.1833
332.2096,28212.5017
332.3899,28197.2533
332.5702,28206.2333
332.7504,28213.4383
332.9306,28211.3383
333.1108,28147.9517
333.291,28072.5267
333.4712,28063.4667
333.6514,28081.0917
333.8315,28058.595
334.0116,28024.3833
334.1917,28011.1317
334.3717,28007.7633
334.5518,28017.4233
334.7318,27967.3383
334.9119,27945.1867
335.0918,27937.8867
335.2718,27921.72
335.4518,27903.94
335.6317,27873.4517
335.8116,27859.7933
335.9915,27813.8567
336.1714,27743.1967
336.3513,27729.1883
336.5311,27744.1783
336.7109,27749.3783
336.8907,27697.1183
337.0705,27608.2833
337.2502,27529.0167
337.43,27493.78
337.6097,27431.5817
337.7894,27394.1067
337.9691,27391.4
338.1488,27406.6483
338.3284,27406.9
338.508,27432.8333
338.6877,27421.415
338.8672,27379.1617
339.0468,27307.0483
339.2263,27262.6583
339.4059,27264.5917
339.5854,27298.0333
339.7649,27278.0883
339.9443,27252.165
340.1238,27244.6383
340.3032,27248.67
340.4826,27256.7333
340.662,27189.1467
340.8414,27123.2767
341.0207,27127.9133
341.2001,27144.4567
341.3794,27135.965
341.5587,27182.6967
341.738,27132.18
341.9172,27066.2383
342.0965,27007.0783
342.2757,26918.6467
342.4549,26832.7717
342.6341,26827.85
342.8132,26820.95
342.9923,26836.9383
343.1715,26856.9367
343.3506,26849.855
343.5296,26791.3733
343.7087,26760.2617
343.8878,26725.5
344.0668,26710.2267
344.2458,26695.325
344.4248,26635.5917
344.6037,26605.545
344.7827,26597.4083
344.9616,26557.4767
345.1405,26567.3033
345.3194,26555.5183
345.4982,26499.6517
345.6771,26459.4833
345.8559,26468.73
346.0347,26434.2417
346.2135,26399.0983
346.3923,26412.2433
346.571,26363.5583
346.7498,26301.4967
346.9285,26345.0367
347.1071,26282.565
347.2859,26226.4733
347.4645,26255.18
347.6431,26316.8383
347.8217,26375.6717
348.0003,26378.8033
348.1789,26225.7733
348.3574,26117.74
348.5359,26042.3783
348.7145,25983.2233
348.893,25975.6133
349.0714,25965.44
349.2499,25904.36
349.4283,25839.5483
349.6068,25761.82
349.7852,25730.6317
349.9635,25739.595
350.1419,25732.5767
350.3202,25680.2917
350.4985,25606.7917
350.6768,25566.8433
350.8551,25536.25
351.0334,25505.0133
351.2116,25452.405
351.3898,25456.5383
351.568,25424.1667
351.7462,25420.555
351.9243,25386.9667
352.1025,25339.115
352.2806,25295.6317
352.4587,25286.0517
352.6368,25251.5067
352.8148,25163.17
352.9929,25103.4317
353.1709,25099.19
353.3489,25086.9467
353.5268,25037.3917
353.7048,24992.2817
353.8828,24956.1267
354.0607,24903.485
354.2386,24890.3633
354.4165,24854.02
354.5943,24815.465
354.7722,24794.8317
354.95,24814.145
355.1278,24796.64
355.3056,24727.6667
355.4833,24631.4133
355.6611,24554.98
355.8388,24486.1983
356.0165,24438.03
356.1942,24448.95
356.3719,24483.2183
356.5495,24473.875
356.7271,24434.4617
356.9047,24403.225
357.0823,24401.1217
357.2599,24395.4317
357.4374,24348.67
357.6149,24278.1567
357.7924,24204.7183
357.9699,24163.895
358.1474,24132.1783
358.3248,24072.99
358.5023,24027.1317
358.6797,23961.625
358.8571,23912.72
359.0344,23873.93
359.2118,23811.0967
359.3891,23775.4617
359.5664,23746.2483
359.7437,23708.8533
359.9209,23621.6933
360.0982,23540.9017
360.2754,23494.6683
360.4526,23518.7983
360.6298,23537.3117
360.807,23537.695
360.9841,23482.4083
361.1613,23400.7717
361.3383,23395.6583
361.5154,23395.2983
361.6925,23328.3817
361.8695,23294.82
362.0466,23245.8833
362.2236,23209.8383
362.4005,23227.94
362.5775,23177.935
362.7545,23067.53
362.9314,23027.87
363.1083,23054.95
363.2852,23006.4917
363.462,22937.5017
363.6389,22922.9283
363.8157,22891.6283
363.9925,22884.1017
364.1693,22878.2017
364.346,22773.97
364.5228,22778.2183
364.6996,22801.63
364.8762,22811.1767
365.0529,22754.13
365.2296,22688.955
365.4062,22740.2417
365.5829,22688.0933
365.7595,22643.285
365.9361,22654.3967
366.1126,22610.4783
366.2892,22691.7033
366.4657,22840.945
366.6422,22966.5333
366.8186,22975.1067
366.9951,22930.6933
367.1716,22805.9917
367.348,22842.1417
367.5244,23078.28
367.7008,23226.315
367.8772,23152.3783
368.0535,22721.5483
368.2298,22663.795
368.4061,22564.835
368.5824,22451.97
368.7586,22568.9017
368.9349,22540.54
369.1111,22576.675
369.2873,22564.3
369.4635,22785.355
369.6396,22749.4067
369.8158,22444.9417
369.9919,22311.23
370.168,22240.295
370.3441,22247.6433
370.5202,22161.5617
370.6962,22069.3783
370.8722,22024.485
371.0482,22012.48
371.2242,22037.9267
371.4002,22117.775
371.5761,22126.5217
371.752,22071.075
371.9279,22084.195
372.1038,22077.9717
372.2796,21983.7
372.4555,21969.2017
372.6313,22004.345
372.8071,22000.99
372.9829,21963.8317
373.1586,21961.1233
373.3344,21990.9167
373.5101,21946.1767
373.6858,21954.8417
373.8615,21934.0667
374.0371,21964.915
374.2127,22076.7033
374.3884,22089.81
374.564,22017.0433
374.7395,22014.2683
374.9151,22185.4783
375.0906,22523.8433
375.2661,22486.185
375.4416,22378.8583
375.6171,22576.905
375.7925,22751.5367
375.968,22671.4833
376.1434,22332.6067
376.3188,22212.275
376.4941,22196.0167
376.6695,22340.8967
376.8448,22509.165
377.0201,22509.275
377.1954,22416.8283
377.3707,22615.975
377.5459,22575.005
377.7212,22771.7467
377.8964,22989.1083
378.0715,22968.335
378.2467,22839.755
378.4218,23407.3667
378.597,23017.5367
378.7721,22989.385
378.9472,23045.5833
379.1222,23090.3317
379.2973,23782.285
379.4723,24464.6267
379.6473,24354.2333
379.8223,23338.7267
379.9972,22928.545
380.1722,22726.1833
380.3471,22859.4767
380.522,23004.6383
380.6969,23084.01
380.8717,23513.365
381.0466,23134.765
381.2214,22889.3183
381.3962,22644.8683
381.571,22410.225
381.7457,22406.875
381.9204,22525.895
382.0952,22388.3883
382.2699,22754.985
382.4445,23050.585
382.6192,23034.9133
382.7938,23496.0317
382.9685,23557.08
383.1431,22930.3283
383.3176,22658.9433
383.4922,22688.255
383.6667,22683.95
383.8412,22591.72
384.0157,22529.4017
384.1902,22686.4283
384.3646,22910.6833
384.5391,22724.315
384.7134,22519.975
384.8878,22640.8
385.0622,22983.615
385.2365,22776.965
385.4109,22380.5133
385.5852,22397.4033
385.7594,22360.455
385.9337,22436.085
386.1079,22462.4217
386.2822,22518.8783
386.4564,22511.9917
386.6306,22502.91
386.8047,22720.2583
386.9789,22753.6067
387.153,22892.4817
387.3271,23365.2467
387.5012,23406.7367
387.6752,23654.0767
387.8492,23821.7383
388.0233,23501.4667
388.1972,23784.3717
388.3712,23911.1017
388.5452,23938.8817
388.7191,24095.1333
388.893,24461.9817
389.0669,24303.045
389.2408,23642.4567
389.4146,22952.7533
389.5884,22515.28
389.7623,22251.5383
389.9361,22333.45
390.1098,22742.81
390.2835,22965.225
390.4573,22710.4717
390.631,22715.2483
390.8047,23274.6583
390.9784,23319.885
391.152,23144.73
391.3256,23493.25
391.4992,23737.46
391.6728,23222.6183
391.8464,23401.9933
392.0199,24095.9517
392.1934,24030.3083
392.3669,24688.63
392.5403,24768.1467
392.7138,24928.0933
392.8873,25425.9783
393.0607,26457.3083
393.2341,26803.285
393.4074,26515.6833
393.5808,25045.0167
393.7542,24401.2617
393.9274,24475.4933
394.1007,24230.305
394.274,24158.0617
394.4472,23634.8983
394.6205,23678.385
394.7937,24279.7383
394.9668,24578.58
395.14,24138.0967
395.3131,23981.385
395.4863,23728.4133
395.6594,23987.5333
395.8325,23392.7617
396.0055,23430.1983
396.1786,23472.4517
396.3516,23633.765
396.5246,23590.1
396.6975,23345.6133
396.8705,23962.075
397.0434,24500.845
397.2163,23432.33
397.3892,23515.4717
397.5621,24288.8083
397.735,24710.9167
397.9077,25669.3617
398.0806,25401.0717
398.2534,24710.4083
398.4261,25119.78
398.5989,26214.0083
398.7716,27189.9817
398.9443,26314.6367
399.117,25176.8233
399.2896,24506.7067
399.4623,24589.77
399.6349,24376.28
399.8075,23645.69
399.9801,23435.6183
400.1526,23731.8933
400.3252,22816.49
400.4977,22422.1433
400.6702,22247.9367
400.8427,22377.4433
401.0151,22950.865
401.1875,22905.7517
401.36,22946.7
401.5323,22942.2083
401.7047,22397.5983
401.877,22121.9883
402.0494,21882.465
402.2216,22248.0733
402.394,22647.035
402.5662,22322.33
402.7385,22156.845
402.9107,22120.135
403.0829,22399.6017
403.2551,22459.5383
403.4272,22121.6117
403.5994,22010.0767
403.7715,22435.7717
403.9436,22495.5733
404.1156,22389.5267
