Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-11 00:32:20.326485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2979.4567
218.2508,3043.5183
218.442,3109.3033
218.6332,3178.32
218.8244,3246.7233
219.0156,3317.055
219.2067,3395.8533
219.3979,3473.2517
219.589,3553.8967
219.7801,3636.1317
219.9712,3721.655
220.1623,3810.8333
220.3533,3903.295
220.5444,3997.225
220.7354,4093.395
220.9264,4192.6683
221.1174,4298.6417
221.3083,4405.9467
221.4993,4510.185
221.6902,4614.83
221.8812,4732.745
222.0721,4853.0267
222.263,4972.2767
222.4538,5098.1817
222.6447,5225.3517
222.8355,5356.65
223.0264,5488.0567
223.2172,5618.775
223.408,5756.4083
223.5987,5896.4217
223.7895,6041.2833
223.9802,6188.7083
224.1709,6335.4417
224.3616,6492.515
224.5524,6649.9667
224.743,6806.98
224.9337,6966.69
225.1243,7144.175
225.315,7309.965
225.5056,7474.0067
225.6962,7651.4267
225.8867,7830.5817
226.0773,8009.515
226.2678,8195.175
226.4584,8382.4683
226.6489,8571.06
226.8394,8750.645
227.0298,8948.6133
227.2203,9153.5933
227.4108,9365.965
227.6012,9577.1133
227.7916,9779.905
227.982,9988.7183
228.1723,10194.3583
228.3627,10410.57
228.5531,10621.2017
228.7434,10838.4933
228.9337,11064.31
229.124,11295.0067
229.3143,11523.535
229.5045,11770.3033
229.6948,12018.7567
229.885,12272.6483
230.0752,12528.7067
230.2654,12783.435
230.4556,13035.4267
230.6457,13282.6233
230.8358,13531.3267
231.026,13787.3567
231.2161,14038.4133
231.4062,14302.785
231.5963,14555.0117
231.7863,14817.9083
231.9764,15097.8083
232.1664,15377.4
232.3564,15669.2367
232.5464,15947.655
232.7364,16229.5367
232.9263,16502.1583
233.1163,16795.455
233.3062,17088.9133
233.4961,17403.9817
233.686,17688.9317
233.8758,17952.8567
234.0657,18225.4567
234.2555,18520.2683
234.4454,18817.125
234.6352,19104.9267
234.825,19394.1883
235.0147,19673.315
235.2045,19957.12
235.3942,20242.3783
235.5839,20530.655
235.7737,20812.9133
235.9633,21090.9
236.153,21405.2933
236.3427,21700.185
236.5323,21990.3183
236.7219,22263.2583
236.9115,22514.4033
237.1011,22777.1533
237.2907,23074.54
237.4803,23360.5483
237.6698,23630.2433
237.8593,23916.19
238.0488,24189.6867
238.2383,24470.7333
238.4278,24741.0183
238.6172,25047.5233
238.8066,25325.6567
238.9961,25603.8917
239.1855,25901.2317
239.3748,26176.795
239.5642,26432.5633
239.7536,26714.6517
239.9429,26983.2917
240.1322,27227.0133
240.3215,27489.5317
240.5108,27752.905
240.7001,28028.16
240.8893,28281.8417
241.0786,28534.8317
241.2677,28780.8533
241.457,29057.2867
241.6461,29263.9633
241.8353,29477.7783
242.0244,29701.0783
242.2136,29913.0833
242.4027,30142.8867
242.5918,30365.6833
242.7809,30552.9917
242.9699,30653.395
243.159,30814.7433
243.348,31090.9467
243.537,31375.8383
243.726,31594.9867
243.915,31790.2783
244.1039,31979.235
244.2929,32062.5733
244.4818,32162.2217
244.6707,32381.1767
244.8596,32665.4917
245.0485,32915.7667
245.2373,33163.145
245.4262,33392.9017
245.615,33596.8233
245.8038,33759.0867
245.9926,33965.6733
246.1814,34123.6317
246.3701,34112.4883
246.5589,34184.87
246.7476,34403.885
246.9363,34681.915
247.1249,34906.745
247.3136,35133.8233
247.5023,35331.71
247.6909,35553.4233
247.8795,35746.895
248.0681,35936.0517
248.2567,36132.9867
248.4453,36317.3567
248.6338,36485.2717
248.8224,36511.6133
249.0109,36463.5633
249.1994,36649.1267
249.3878,36903.5167
249.5763,37126.7417
249.7648,37320.5883
249.9532,37501.2733
250.1416,37729.7483
250.33,37951.3867
250.5183,38150.7533
250.7067,38303.615
250.8951,38444.2617
251.0834,38593.7433
251.2717,38734.8383
251.46,38856.5583
251.6483,38989.9383
251.8365,39044.48
252.0247,39019.1467
252.213,39189.1483
252.4012,39368.135
252.5894,39592.515
252.7775,39745.9133
252.9657,39881.5967
253.1538,40071.1117
253.3419,40210.9167
253.53,40301.6217
253.7181,40430.6267
253.9062,40553.4217
254.0942,40664.735
254.2823,40757.01
254.4703,40843.315
254.6583,40942.9183
254.8463,41049.4267
255.0342,41104.9067
255.2222,41161.71
255.4101,41171.5817
255.598,41166.9767
255.7859,41303.7017
255.9738,41474.8
256.1616,41644.7467
256.3495,41821.3417
256.5373,41945.75
256.7251,42131.5967
256.9129,42249.2183
257.1006,42354.71
257.2884,42493.1
257.4761,42630.4183
257.6638,42725.4117
257.8515,42773.34
258.0392,42856.1183
258.2269,42915.2767
258.4146,42977.98
258.6022,43055.375
258.7898,43074.9817
258.9774,43120.1067
259.165,43211.975
259.3525,43261.3917
259.5401,43309.8817
259.7276,43403.515
259.9151,43487.7067
260.1026,43546.7517
260.2901,43646.52
260.4776,43733.74
260.665,43878.465
260.8524,44009.2
261.0398,44136.59
261.2272,44184.445
261.4146,44193.9267
261.6019,44256.7567
261.7893,44330.655
261.9766,44378.835
262.1639,44452.7633
262.3512,44441.7833
262.5384,44450.1567
262.7257,44460.4183
262.9129,44489.49
263.1001,44502.0017
263.2873,44571.6267
263.4745,44606.5083
263.6617,44525.005
263.8488,44555.5183
264.0359,44603.755
264.2231,44629.155
264.4101,44654.1517
264.5972,44693.0967
264.7842,44718.26
264.9713,44725.3867
265.1583,44717.4217
265.3453,44737.0067
265.5323,44778.49
265.7193,44806.43
265.9062,44865.5133
266.0931,44873.4567
266.2801,44860.8667
266.4669,44896.9767
266.6538,44923.3583
266.8407,44963.6667
267.0276,44930.0067
267.2143,44889.2167
267.4012,44906.2717
267.588,44828.245
267.7747,44813.1733
267.9615,44806.3633
268.1482,44779.6717
268.3349,44781.355
268.5217,44754.4433
268.7083,44690.7633
268.895,44660.6283
269.0817,44678.7283
269.2682,44651.76
269.4549,44584.645
269.6415,44479.415
269.8281,44445.8167
270.0146,44466.9017
270.2012,44465.56
270.3877,44468.0183
270.5742,44442.3417
270.7607,44411.4183
270.9472,44380.5967
271.1336,44338.8367
271.32,44289.4017
271.5065,44236.8817
271.6929,44210.58
271.8792,44224.9167
272.0656,44195.1017
272.252,44183.7033
272.4383,44164.23
272.6246,44111.615
272.8109,44068.4083
272.9972,44115.9017
273.1835,44121.75
273.3697,44127.87
273.5559,44113.63
273.7421,44095.6067
273.9283,44054.4617
274.1145,44013.0833
274.3007,43984.9583
274.4868,43975.0117
274.6729,44013.1233
274.859,43994.345
275.0451,43962.4417
275.2311,43828.77
275.4172,43823.8617
275.6032,43821.8633
275.7892,43835.38
275.9752,43803.8233
276.1612,43811.8867
276.3472,43732.2633
276.5331,43686.6133
276.719,43655.1683
276.9049,43630.5233
277.0908,43564.3617
277.2767,43533.435
277.4625,43512.4017
277.6484,43466.705
277.8342,43395.8
278.02,43357.1817
278.2057,43355.4567
278.3915,43375.5633
278.5772,43346.3267
278.763,43266.045
278.9487,43279.545
279.1343,43283.025
279.32,43226.04
279.5057,43138.6
279.6913,43001.5867
279.877,42944.17
280.0625,42897.7917
280.2481,42810.2683
280.4337,42725.575
280.6192,42739.7167
280.8048,42744.7833
280.9903,42671.4017
281.1758,42580.3183
281.3612,42489.3667
281.5467,42440.5917
281.7321,42456.2167
281.9175,42434.0133
282.1029,42388.24
282.2884,42351.0717
282.4737,42254.235
282.6591,42166.8017
282.8444,42131.7567
283.0297,42081.9517
283.215,42051.96
283.4002,42008.12
283.5855,41915.1717
283.7707,41770.5683
283.956,41694.5267
284.1412,41627.4167
284.3264,41612.5967
284.5115,41621.8533
284.6967,41614.3
284.8818,41525.755
285.0669,41413.8383
285.252,41365.9433
285.4371,41334.3983
285.6222,41244.2417
285.8072,41164.46
285.9922,41097.3767
286.1772,41082.165
286.3622,41071.5067
286.5472,40983.4267
286.7321,40884.0867
286.9171,40887.7917
287.102,40858.4967
287.2869,40853.88
287.4717,40878.2333
287.6566,40845.695
287.8415,40800.39
288.0263,40742.9883
288.2111,40620.5167
288.3959,40507.0333
288.5806,40468.1267
288.7654,40442.875
288.9501,40495.595
289.1348,40479.735
289.3195,40433.98
289.5042,40410.4133
289.6889,40408.1567
289.8735,40287.3667
290.0581,40219.3083
290.2428,40114.59
290.4273,40074.1033
290.6119,40075.815
290.7965,40031.345
290.981,39995.4
291.1655,39945.2667
291.35,39804.2383
291.5345,39703.7667
291.719,39675.6767
291.9034,39653.5467
292.0878,39675.0783
292.2722,39626.145
292.4566,39547.0067
292.641,39525.8083
292.8253,39482.7717
293.0096,39412.29
293.194,39391.09
293.3783,39350.1583
293.5626,39337.9
293.7468,39302.39
293.9311,39273.6367
294.1153,39170.8267
294.2995,39014.115
294.4837,38905.545
294.6678,38810.5833
294.852,38743.7933
295.0361,38728.4267
295.2202,38706.805
295.4043,38697.1633
295.5884,38639.87
295.7725,38594.9617
295.9565,38537.7583
296.1405,38418.6717
296.3246,38345.1883
296.5085,38360.4217
296.6925,38375.2383
296.8764,38323.9233
297.0603,38261.165
297.2443,38197.6917
297.4282,38100.6233
297.612,38004.0683
297.7959,37913.6917
297.9797,37846.6767
298.1635,37757.295
298.3474,37775.7183
298.5311,37780.6217
298.7149,37685.4633
298.8987,37569.5767
299.0823,37502.0567
299.2661,37394.475
299.4498,37253.3417
299.6334,37222.625
299.8171,37199.9667
300.0007,37142.6017
300.1843,37102.11
300.368,37054.645
300.5515,36988.8833
300.7351,36932.0517
300.9186,36878.8267
301.1021,36796.0417
301.2857,36760.9617
301.4691,36713.62
301.6526,36696.01
301.8361,36611.2283
302.0195,36527.2517
302.2029,36472.4883
302.3863,36437.7917
302.5697,36358.9367
302.753,36331.8367
302.9364,36324.1317
303.1197,36330.2017
303.303,36278.015
303.4863,36183.4917
303.6696,36049.9067
303.8528,35945.8133
304.036,35887.4533
304.2192,35873.3617
304.4024,35827.56
304.5856,35748.2017
304.7688,35705.7267
304.9519,35670.2967
305.135,35605.1667
305.3181,35540.3617
305.5012,35492.21
305.6842,35469.6717
305.8673,35414.4067
306.0504,35332.355
306.2333,35218.7533
306.4163,35187.5517
306.5993,35122.4817
306.7822,35077.43
306.9652,35043.4767
307.1481,34965.7083
307.331,34900.035
307.5139,34830.5767
307.6967,34749.3833
307.8796,34670.0167
308.0624,34609.1983
308.2452,34539.56
308.428,34480.0817
308.6107,34448.55
308.7935,34383.055
308.9762,34328.83
309.1589,34272.19
309.3416,34213.45
309.5243,34136.7417
309.7069,34086.4083
309.8896,34016.365
310.0721,33958.8167
310.2548,33911.795
310.4373,33874.345
310.6199,33855.1133
310.8024,33781.1967
310.985,33747.9967
311.1674,33654.7383
311.3499,33554.835
311.5324,33524.0967
311.7148,33521.98
311.8973,33453.1717
312.0797,33402.5433
312.2621,33360.32
312.4445,33300.34
312.6268,33228.2083
312.8091,33181.31
312.9915,33090.2667
313.1738,33038.575
313.356,32947.34
313.5383,32861.5383
313.7206,32821.6317
313.9027,32745.78
314.085,32706.11
314.2672,32672.7583
314.4493,32644.1267
314.6314,32631.3367
314.8136,32608.7133
314.9957,32531.02
315.1778,32439.7867
315.3598,32401.2367
315.5419,32379.2667
315.724,32358.73
315.9059,32312.42
316.088,32259.6533
316.2699,32244.0183
316.4519,32209.2483
316.6338,32133.4833
316.8157,32014.8117
316.9977,31964.3767
317.1795,31959.695
317.3614,31951.6633
317.5432,31911.5033
317.7251,31838.8283
317.9069,31736.2717
318.0887,31680.34
318.2704,31620.4417
318.4522,31607.1317
318.6339,31601.8117
318.8156,31629.5217
318.9973,31579.6817
319.179,31571.3483
319.3607,31569.33
319.5423,31569.355
319.7239,31524.24
319.9055,31461.4517
320.0871,31416.9767
320.2687,31384.0933
320.4502,31345.0667
320.6317,31273.3483
320.8132,31247.6617
320.9947,31234.285
321.1761,31238.0917
321.3576,31206.5617
321.5391,31169.7983
321.7205,31115.2983
321.9019,31064.7617
322.0832,30990.125
322.2646,30935.5367
322.4459,30891.1383
322.6272,30838.7133
322.8085,30792.0633
322.9898,30754.5367
323.1711,30696.0983
323.3523,30650.425
323.5335,30598.69
323.7147,30637.82
323.8959,30691.095
324.0771,30681.2217
324.2582,30636.1317
324.4393,30600.9133
324.6204,30598.79
324.8015,30573.215
324.9826,30593.595
325.1637,30616.47
325.3447,30596.2933
325.5257,30598.8983
325.7067,30574.5567
325.8877,30454.2033
326.0686,30325.7933
326.2496,30302.9367
326.4305,30256.07
326.6114,30238.225
326.7922,30222.2967
326.9731,30221.4633
327.1539,30179.4533
327.3347,30152.6733
327.5155,30134.955
327.6963,30167.0767
327.8771,30166.9817
328.0578,30104.3867
328.2385,29999.1633
328.4193,29973.2117
328.5999,29946.3083
328.7806,29884.9383
328.9613,29887.455
329.1419,29868.9733
329.3225,29859.18
329.5031,29794.635
329.6837,29740.1183
329.8642,29688.745
330.0447,29672.235
330.2252,29625.1
330.4057,29566.04
330.5862,29552.8267
330.7667,29554.5133
330.9471,29575.6733
331.1275,29542.7933
331.3079,29463.0683
331.4883,29411.6883
331.6687,29401.8083
331.849,29354.8483
332.0293,29303.275
332.2096,29267.175
332.3899,29256.4883
332.5702,29267.6733
332.7504,29272.7767
332.9306,29273.5517
333.1108,29207.46
333.291,29133.9683
333.4712,29121.26
333.6514,29149.93
333.8315,29121.905
334.0116,29091.3067
334.1917,29077.765
334.3717,29073.1767
334.5518,29082.33
334.7318,29033.2733
334.9119,29011.7817
335.0918,29005.9633
335.2718,28993.515
335.4518,28968.7867
335.6317,28937.1567
335.8116,28925.495
335.9915,28877.725
336.1714,28810.8417
336.3513,28798.3183
336.5311,28809.8917
336.7109,28812.4767
336.8907,28765.3567
337.0705,28673.385
337.2502,28590.3183
337.43,28555.2083
337.6097,28494.2417
337.7894,28454.9567
337.9691,28455.3967
338.1488,28468.5033
338.3284,28469.89
338.508,28497.8167
338.6877,28487.0217
338.8672,28444.095
339.0468,28367.86
339.2263,28323.8583
339.4059,28330.8967
339.5854,28360.81
339.7649,28345.3
339.9443,28318.72
340.1238,28309.8217
340.3032,28315.4717
340.4826,28326.32
340.662,28254.4617
340.8414,28188.995
341.0207,28194.795
341.2001,28210.84
341.3794,28205.2
341.5587,28248.9
341.738,28189.9933
341.9172,28128.3333
342.0965,28064.3683
342.2757,27972.82
342.4549,27887.2583
342.6341,27884.0383
342.8132,27878.145
342.9923,27895.185
343.1715,27917.66
343.3506,27907.1267
343.5296,27845.3383
343.7087,27815.0617
343.8878,27781.4967
344.0668,27770.5117
344.2458,27754.0867
344.4248,27692.3333
344.6037,27664.5917
344.7827,27653.7683
344.9616,27612.44
345.1405,27621.0217
345.3194,27605.1067
345.4982,27546.985
345.6771,27506.28
345.8559,27519.675
346.0347,27480.6467
346.2135,27450.5017
346.3923,27462.9617
346.571,27405.8883
346.7498,27343.91
346.9285,27394.2133
347.1071,27324.7667
347.2859,27271.655
347.4645,27302.2133
347.6431,27366.6567
347.8217,27437.485
348.0003,27420.8383
348.1789,27263.8633
348.3574,27162.6567
348.5359,27084.545
348.7145,27022.505
348.893,27012.165
349.0714,27004.4167
349.2499,26940.8833
349.4283,26874.9733
349.6068,26793.6733
349.7852,26757.3133
349.9635,26765.0567
350.1419,26752.8267
350.3202,26698.4117
350.4985,26630.2517
350.6768,26582.5483
350.8551,26555.1817
351.0334,26516.2183
351.2116,26473.2167
351.3898,26474.9717
351.568,26439.8783
351.7462,26437.8467
351.9243,26399.14
352.1025,26354.3033
352.2806,26305.5217
352.4587,26303.9
352.6368,26261.87
352.8148,26168.2167
352.9929,26115.1083
353.1709,26114.7267
353.3489,26097.4117
353.5268,26045.5367
353.7048,25995.0033
353.8828,25957.1717
354.0607,25898.6867
354.2386,25887.6317
354.4165,25853.3467
354.5943,25813.205
354.7722,25790.3733
354.95,25810.0317
355.1278,25789.1067
355.3056,25717.2417
355.4833,25619.18
355.6611,25540.5367
355.8388,25473.0867
356.0165,25422.6183
356.1942,25435.2983
356.3719,25470.7533
356.5495,25461.8817
356.7271,25424.505
356.9047,25389.0783
357.0823,25384.355
357.2599,25381.86
357.4374,25331.0217
357.6149,25256.2617
357.7924,25181.56
357.9699,25146.1933
358.1474,25107.7267
358.3248,25048.2
358.5023,25003.075
358.6797,24931.9333
358.8571,24884.1083
359.0344,24837.4583
359.2118,24773.5133
359.3891,24732.3383
359.5664,24698.5067
359.7437,24664.9583
359.9209,24577.28
360.0982,24493.2967
360.2754,24444.4233
360.4526,24472.6417
360.6298,24490.22
360.807,24489.2783
360.9841,24432.3633
361.1613,24346.7133
361.3383,24345.2533
361.5154,24337.52
361.6925,24268.2533
361.8695,24239.9683
362.0466,24186.6683
362.2236,24154.62
362.4005,24174.195
362.5775,24104.8067
362.7545,24000.05
362.9314,23967.4383
363.1083,23990.7283
363.2852,23931.675
363.462,23861.3383
363.6389,23854.6833
363.8157,23817.585
363.9925,23813.8817
364.1693,23791.345
364.346,23686.6767
364.5228,23701.685
364.6996,23725.995
364.8762,23738.49
365.0529,23669.925
365.2296,23605.24
365.4062,23664.795
365.5829,23596.5267
365.7595,23560.6517
365.9361,23571.1033
366.1126,23524.6333
366.2892,23619.9267
366.4657,23772.385
366.6422,23887.1567
366.8186,23905.2517
366.9951,23842.2183
367.1716,23722.0683
367.348,23789.8767
367.5244,24024.99
367.7008,24177.7317
367.8772,24048.0417
368.0535,23633.3967
368.2298,23612.895
368.4061,23460.765
368.5824,23367.3333
368.7586,23491.4667
368.9349,23437.8283
369.1111,23499.155
369.2873,23483.7517
369.4635,23742.055
369.6396,23635.1333
369.8158,23343.2367
369.9919,23219.235
370.168,23152.93
370.3441,23144.7767
370.5202,23055.1217
370.6962,22966.9467
370.8722,22917.7467
371.0482,22901.8867
371.2242,22926.1367
371.4002,23011.4283
371.5761,23010.1017
371.752,22971.4217
371.9279,22983.5
372.1038,22965.1817
372.2796,22870.795
372.4555,22862.6167
372.6313,22891.4517
372.8071,22890.4833
372.9829,22852.6067
373.1586,22859.4483
373.3344,22877.2583
373.5101,22833.9317
373.6858,22846.21
373.8615,22827.3783
374.0371,22859.6033
374.2127,22979.1167
374.3884,22973.8383
374.564,22901.72
374.7395,22917.0
374.9151,23116.1183
375.0906,23442.7417
375.2661,23361.6167
375.4416,23291.9533
375.6171,23529.4733
375.7925,23669.695
375.968,23558.5683
376.1434,23216.8817
376.3188,23118.3617
376.4941,23105.3283
376.6695,23249.03
376.8448,23434.3317
377.0201,23381.6783
377.1954,23344.0217
377.3707,23533.5817
377.5459,23479.265
377.7212,23718.54
377.8964,23911.3933
378.0715,23849.56
378.2467,23804.9933
378.4218,24368.9733
378.597,23896.1117
378.7721,23952.5367
378.9472,23999.0133
379.1222,24036.57
379.2973,24854.0167
379.4723,25469.285
379.6473,25242.7417
379.8223,24257.1333
379.9972,23904.7817
380.1722,23670.475
380.3471,23827.1067
380.522,23929.1
380.6969,24084.4567
380.8717,24482.3067
381.0466,24035.0683
381.2214,23835.5983
381.3962,23568.3033
381.571,23335.3833
381.7457,23355.42
381.9204,23437.3333
382.0952,23307.375
382.2699,23763.0283
382.4445,23972.175
382.6192,24002.67
382.7938,24528.7817
382.9685,24453.7833
383.1431,23842.0833
383.3176,23639.5033
383.4922,23654.7667
383.6667,23642.9283
383.8412,23513.62
384.0157,23495.0033
384.1902,23674.3867
384.3646,23856.0917
384.5391,23633.24
384.7134,23455.9467
384.8878,23611.4367
385.0622,23941.43
385.2365,23643.1133
385.4109,23305.225
385.5852,23352.2067
385.7594,23279.3483
385.9337,23371.1467
386.1079,23377.8683
386.2822,23469.0083
386.4564,23421.7117
386.6306,23464.815
386.8047,23691.13
386.9789,23689.7383
387.153,23897.895
387.3271,24352.49
387.5012,24399.545
387.6752,24668.385
387.8492,24784.945
388.0233,24473.465
388.1972,24878.5817
388.3712,24891.2533
388.5452,24990.8833
388.7191,25146.345
388.893,25521.5333
389.0669,25302.6333
389.2408,24582.925
389.4146,23926.1067
389.5884,23443.4317
389.7623,23198.8683
389.9361,23283.7167
390.1098,23719.1333
390.2835,23878.185
390.4573,23616.9817
390.631,23714.2683
390.8047,24300.04
390.9784,24234.2483
391.152,24128.2333
391.3256,24564.535
391.4992,24677.28
391.6728,24170.93
391.8464,24469.7367
392.0199,25154.475
392.1934,25011.9583
392.3669,25839.93
392.5403,25749.9067
392.7138,26056.42
392.8873,26580.3367
393.0607,27658.635
393.2341,27946.21
393.4074,27539.5967
393.5808,26042.1217
393.7542,25526.0267
393.9274,25548.54
394.1007,25235.0717
394.274,25130.3617
394.4472,24590.255
394.6205,24717.1633
394.7937,25354.4683
394.9668,25513.7883
395.14,25105.205
395.3131,24958.5767
395.4863,24773.075
395.6594,24947.9117
395.8325,24323.3117
396.0055,24437.2933
396.1786,24457.8267
396.3516,24618.5
396.5246,24547.0267
396.6975,24322.0483
396.8705,25118.765
397.0434,25390.745
397.2163,24363.8733
397.3892,24610.695
397.5621,25370.4667
397.735,25751.265
397.9077,26806.5617
398.0806,26276.3
398.2534,25837.1967
398.4261,26196.9167
398.5989,27545.0267
398.7716,28169.3883
398.9443,27320.1617
399.117,26168.7067
399.2896,25637.09
399.4623,25632.2867
399.6349,25337.03
399.8075,24577.7
399.9801,24476.8533
400.1526,24690.0617
400.3252,23693.5217
400.4977,23362.25
400.6702,23194.0
400.8427,23334.94
401.0151,23902.2517
401.1875,23812.765
401.36,23907.56
401.5323,23836.255
401.7047,23306.4667
401.877,23019.9433
402.0494,22810.205
402.2216,23221.775
402.394,23536.4017
402.5662,23201.5417
402.7385,23061.5633
402.9107,23059.1517
403.0829,23350.4467
403.2551,23338.875
403.4272,23023.6333
403.5994,22943.66
403.7715,23415.3767
403.9436,23368.615
404.1156,23322.4483
