Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:37:06.466082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2863.46
218.2508,2921.8633
218.442,2983.2867
218.6332,3049.0067
218.8244,3112.7233
219.0156,3181.6017
219.2067,3254.785
219.3979,3326.8083
219.589,3402.79
219.7801,3479.245
219.9712,3560.945
220.1623,3642.8533
220.3533,3731.9233
220.5444,3820.1917
220.7354,3910.5633
220.9264,4004.4517
221.1174,4104.4833
221.3083,4204.3467
221.4993,4302.3867
221.6902,4403.655
221.8812,4513.3383
222.0721,4625.2933
222.263,4737.6533
222.4538,4855.5017
222.6447,4977.0517
222.8355,5099.8
223.0264,5222.815
223.2172,5345.3267
223.408,5475.1333
223.5987,5608.6967
223.7895,5743.7417
223.9802,5882.9833
224.1709,6020.585
224.3616,6168.9417
224.5524,6316.35
224.743,6467.2433
224.9337,6615.92
225.1243,6782.465
225.315,6938.6583
225.5056,7093.9867
225.6962,7262.93
225.8867,7432.5633
226.0773,7600.2683
226.2678,7775.0267
226.4584,7953.3033
226.6489,8130.0983
226.8394,8299.6433
227.0298,8484.4083
227.2203,8679.115
227.4108,8878.9283
227.6012,9079.9467
227.7916,9269.6783
227.982,9465.28
228.1723,9660.9067
228.3627,9864.4883
228.5531,10065.9483
228.7434,10269.965
228.9337,10483.16
229.124,10701.2667
229.3143,10919.2817
229.5045,11151.6083
229.6948,11384.7767
229.885,11623.7167
230.0752,11866.3933
230.2654,12107.1183
230.4556,12346.3767
230.6457,12582.845
230.8358,12818.415
231.026,13059.9033
231.2161,13296.775
231.4062,13548.625
231.5963,13787.7867
231.7863,14035.0317
231.9764,14301.9917
232.1664,14567.0583
232.3564,14839.0083
232.5464,15103.3633
232.7364,15369.23
232.9263,15628.8967
233.1163,15906.4617
233.3062,16189.4933
233.4961,16484.8933
233.686,16753.5583
233.8758,17004.9733
234.0657,17262.1133
234.2555,17544.075
234.4454,17823.0183
234.6352,18098.2383
234.825,18372.6767
235.0147,18635.7867
235.2045,18907.3483
235.3942,19178.0683
235.5839,19455.7267
235.7737,19720.2783
235.9633,19982.91
236.153,20280.8317
236.3427,20564.1833
236.5323,20836.5483
236.7219,21099.075
236.9115,21335.8117
237.1011,21587.0083
237.2907,21866.93
237.4803,22140.765
237.6698,22399.5383
237.8593,22667.5033
238.0488,22932.8717
238.2383,23198.5017
238.4278,23459.505
238.6172,23748.2217
238.8066,24013.8283
238.9961,24278.75
239.1855,24559.985
239.3748,24821.2383
239.5642,25067.505
239.7536,25332.83
239.9429,25589.2667
240.1322,25824.5067
240.3215,26077.305
240.5108,26332.9517
240.7001,26588.0033
240.8893,26833.925
241.0786,27074.165
241.2677,27303.035
241.457,27571.8783
241.6461,27763.925
241.8353,27972.735
242.0244,28185.62
242.2136,28387.5267
242.4027,28610.09
242.5918,28821.1317
242.7809,29000.675
242.9699,29097.8383
243.159,29246.15
243.348,29504.745
243.537,29774.0467
243.726,29987.2267
243.915,30174.0067
244.1039,30358.4183
244.2929,30448.2333
244.4818,30539.5133
244.6707,30743.6967
244.8596,31010.8917
245.0485,31246.74
245.2373,31479.1317
245.4262,31703.3333
245.615,31889.41
245.8038,32045.5917
245.9926,32247.95
246.1814,32413.8233
246.3701,32410.32
246.5589,32476.1217
246.7476,32679.615
246.9363,32945.075
247.1249,33157.7117
247.3136,33374.215
247.5023,33560.825
247.6909,33773.8033
247.8795,33956.7883
248.0681,34144.61
248.2567,34328.715
248.4453,34505.8683
248.6338,34665.095
248.8224,34711.6483
249.0109,34662.3833
249.1994,34827.3083
249.3878,35074.52
249.5763,35290.1367
249.7648,35472.5883
249.9532,35650.0767
250.1416,35869.7633
250.33,36079.6067
250.5183,36274.6683
250.7067,36421.3083
250.8951,36568.15
251.0834,36708.5333
251.2717,36850.0533
251.46,36967.2517
251.6483,37093.435
251.8365,37156.865
252.0247,37133.1717
252.213,37291.6217
252.4012,37470.79
252.5894,37686.28
252.7775,37837.995
252.9657,37971.5983
253.1538,38156.7183
253.3419,38285.5967
253.53,38380.0783
253.7181,38500.395
253.9062,38626.5067
254.0942,38737.9583
254.2823,38829.5533
254.4703,38922.5467
254.6583,39021.5167
254.8463,39121.7067
255.0342,39178.7267
255.2222,39237.9783
255.4101,39250.3183
255.598,39246.6517
255.7859,39381.4567
255.9738,39552.0033
256.1616,39721.27
256.3495,39894.4567
256.5373,40016.8367
256.7251,40202.325
256.9129,40320.1583
257.1006,40417.295
257.2884,40552.815
257.4761,40695.935
257.6638,40789.8317
257.8515,40844.2817
258.0392,40924.315
258.2269,40981.5733
258.4146,41046.2533
258.6022,41125.68
258.7898,41144.935
258.9774,41193.2667
259.165,41290.995
259.3525,41351.02
259.5401,41399.1233
259.7276,41503.2367
259.9151,41592.9067
260.1026,41656.7383
260.2901,41743.8967
260.4776,41829.77
260.665,41975.2033
260.8524,42109.375
261.0398,42234.0817
261.2272,42291.1317
261.4146,42310.4167
261.6019,42375.9567
261.7893,42455.8083
261.9766,42507.485
262.1639,42578.0867
262.3512,42578.6583
262.5384,42585.4267
262.7257,42601.67
262.9129,42639.94
263.1001,42659.4467
263.2873,42738.39
263.4745,42777.0967
263.6617,42709.3483
263.8488,42748.2233
264.0359,42797.8883
264.2231,42822.1433
264.4101,42856.355
264.5972,42893.5333
264.7842,42926.4683
264.9713,42943.1633
265.1583,42944.185
265.3453,42969.1867
265.5323,43011.0333
265.7193,43047.0933
265.9062,43110.41
266.0931,43123.1583
266.2801,43124.23
266.4669,43169.8333
266.6538,43204.2617
266.8407,43248.225
267.0276,43223.8917
267.2143,43194.2967
267.4012,43212.045
267.588,43142.59
267.7747,43131.1817
267.9615,43134.3067
268.1482,43116.41
268.3349,43128.5283
268.5217,43112.9067
268.7083,43059.9067
268.895,43041.8867
269.0817,43059.6983
269.2682,43043.27
269.4549,42978.415
269.6415,42876.9133
269.8281,42849.8533
270.0146,42875.385
270.2012,42885.2967
270.3877,42896.715
270.5742,42877.0783
270.7607,42858.135
270.9472,42833.3017
271.1336,42801.595
271.32,42757.3267
271.5065,42711.05
271.6929,42691.9733
271.8792,42714.205
272.0656,42691.8517
272.252,42687.815
272.4383,42678.5933
272.6246,42637.4767
272.8109,42602.6467
272.9972,42656.5617
273.1835,42666.425
273.3697,42672.0983
273.5559,42669.8617
273.7421,42658.125
273.9283,42624.0
274.1145,42591.8367
274.3007,42575.445
274.4868,42574.11
274.6729,42612.8583
274.859,42597.4517
275.0451,42575.74
275.2311,42450.8883
275.4172,42451.4017
275.6032,42460.68
275.7892,42475.8667
275.9752,42451.7033
276.1612,42462.0083
276.3472,42394.9567
276.5331,42352.8533
276.719,42327.5167
276.9049,42311.9483
277.0908,42248.9683
277.2767,42221.04
277.4625,42210.2633
277.6484,42166.5617
277.8342,42103.9167
278.02,42069.0483
278.2057,42076.5717
278.3915,42106.0967
278.5772,42086.3333
278.763,42012.08
278.9487,42030.7517
279.1343,42038.6717
279.32,41987.145
279.5057,41905.1367
279.6913,41771.2467
279.877,41721.795
280.0625,41677.7783
280.2481,41599.3117
280.4337,41520.0467
280.6192,41537.27
280.8048,41550.0517
280.9903,41478.4283
281.1758,41396.875
281.3612,41309.97
281.5467,41265.8817
281.7321,41285.4467
281.9175,41268.9967
282.1029,41224.8333
282.2884,41190.7483
282.4737,41100.805
282.6591,41018.99
282.8444,40985.0667
283.0297,40939.9933
283.215,40909.8783
283.4002,40869.8867
283.5855,40783.3383
283.7707,40647.31
283.956,40577.7917
284.1412,40517.5917
284.3264,40504.7233
284.5115,40516.6933
284.6967,40505.3467
284.8818,40430.5433
285.0669,40323.51
285.252,40278.6317
285.4371,40253.7483
285.6222,40163.5717
285.8072,40087.8517
285.9922,40027.76
286.1772,40012.6433
286.3622,40004.0033
286.5472,39920.6817
286.7321,39828.1967
286.9171,39829.7017
287.102,39804.5117
287.2869,39803.9183
287.4717,39825.7967
287.6566,39791.9017
287.8415,39751.6783
288.0263,39696.5567
288.2111,39584.4983
288.3959,39471.2517
288.5806,39435.495
288.7654,39410.7483
288.9501,39461.05
289.1348,39441.8717
289.3195,39403.0233
289.5042,39377.5217
289.6889,39379.4067
289.8735,39260.07
290.0581,39193.5483
290.2428,39095.0183
290.4273,39056.0283
290.6119,39064.385
290.7965,39019.405
290.981,38982.52
291.1655,38934.6967
291.35,38797.5817
291.5345,38697.7233
291.719,38672.2133
291.9034,38653.9067
292.0878,38675.5517
292.2722,38626.14
292.4566,38548.085
292.641,38524.8583
292.8253,38484.98
293.0096,38416.2983
293.194,38392.4983
293.3783,38356.7617
293.5626,38341.4033
293.7468,38308.845
293.9311,38279.7333
294.1153,38177.0867
294.2995,38027.2133
294.4837,37919.71
294.6678,37825.0833
294.852,37759.925
295.0361,37738.28
295.2202,37718.295
295.4043,37705.835
295.5884,37652.045
295.7725,37606.6333
295.9565,37546.0733
296.1405,37431.4983
296.3246,37359.4067
296.5085,37370.7917
296.6925,37387.1983
296.8764,37338.69
297.0603,37272.115
297.2443,37204.5833
297.4282,37111.6983
297.612,37012.885
297.7959,36926.8067
297.9797,36861.6583
298.1635,36778.1317
298.3474,36793.4883
298.5311,36798.61
298.7149,36700.355
298.8987,36581.875
299.0823,36509.1967
299.2661,36409.34
299.4498,36273.6183
299.6334,36239.1467
299.8171,36218.5183
300.0007,36165.5783
300.1843,36121.8167
300.368,36067.3717
300.5515,36007.6167
300.7351,35950.4667
300.9186,35897.12
301.1021,35810.2967
301.2857,35770.625
301.4691,35729.015
301.6526,35712.895
301.8361,35628.8417
302.0195,35546.2517
302.2029,35488.8883
302.3863,35457.335
302.5697,35377.5617
302.753,35355.4933
302.9364,35341.9767
303.1197,35341.9633
303.303,35292.5033
303.4863,35200.4583
303.6696,35068.32
303.8528,34961.3483
304.036,34902.12
304.2192,34887.5683
304.4024,34841.115
304.5856,34757.5483
304.7688,34719.8367
304.9519,34680.895
305.135,34616.99
305.3181,34551.1317
305.5012,34501.6167
305.6842,34482.3217
305.8673,34425.6283
306.0504,34343.705
306.2333,34234.015
306.4163,34197.7317
306.5993,34135.0617
306.7822,34090.1283
306.9652,34053.0917
307.1481,33977.0583
307.331,33913.6967
307.5139,33844.1217
307.6967,33761.085
307.8796,33683.9533
308.0624,33625.6017
308.2452,33550.735
308.428,33492.5533
308.6107,33458.4367
308.7935,33394.9367
308.9762,33335.9117
309.1589,33282.4333
309.3416,33219.3217
309.5243,33146.2533
309.7069,33092.09
309.8896,33019.37
310.0721,32963.7583
310.2548,32925.0933
310.4373,32878.615
310.6199,32858.5367
310.8024,32789.0733
310.985,32747.38
311.1674,32658.7317
311.3499,32559.1733
311.5324,32525.7
311.7148,32524.665
311.8973,32456.2783
312.0797,32399.57
312.2621,32363.6483
312.4445,32298.415
312.6268,32231.2767
312.8091,32180.8667
312.9915,32088.75
313.1738,32038.765
313.356,31949.315
313.5383,31866.9517
313.7206,31821.13
313.9027,31748.75
314.085,31705.1467
314.2672,31674.655
314.4493,31641.7717
314.6314,31623.8367
314.8136,31605.2017
314.9957,31526.5933
315.1778,31434.5517
315.3598,31394.945
315.5419,31369.4033
315.724,31350.9667
315.9059,31301.5483
316.088,31248.4467
316.2699,31239.575
316.4519,31195.8183
316.6338,31122.8433
316.8157,31006.0633
316.9977,30954.075
317.1795,30951.295
317.3614,30936.115
317.5432,30904.0367
317.7251,30826.2583
317.9069,30727.7967
318.0887,30670.745
318.2704,30609.7583
318.4522,30589.0933
318.6339,30585.3033
318.8156,30610.22
318.9973,30563.77
319.179,30551.34
319.3607,30554.0967
319.5423,30550.0183
319.7239,30506.58
319.9055,30442.6617
320.0871,30396.7733
320.2687,30360.6317
320.4502,30315.7733
320.6317,30253.795
320.8132,30229.8883
320.9947,30211.5017
321.1761,30209.0367
321.3576,30179.99
321.5391,30144.805
321.7205,30090.265
321.9019,30034.9717
322.0832,29961.94
322.2646,29909.3533
322.4459,29861.1067
322.6272,29809.2767
322.8085,29763.5733
322.9898,29728.57
323.1711,29672.9
323.3523,29622.0617
323.5335,29574.5317
323.7147,29612.8667
323.8959,29664.5817
324.0771,29649.085
324.2582,29603.485
324.4393,29567.105
324.6204,29566.745
324.8015,29538.0667
324.9826,29557.5017
325.1637,29583.94
325.3447,29562.2733
325.5257,29555.6317
325.7067,29532.3483
325.8877,29421.5067
326.0686,29293.3617
326.2496,29265.33
326.4305,29221.5883
326.6114,29198.3933
326.7922,29186.1267
326.9731,29185.8283
327.1539,29148.0883
327.3347,29120.145
327.5155,29103.79
327.6963,29132.4767
327.8771,29131.8767
328.0578,29066.445
328.2385,28961.1467
328.4193,28933.99
328.5999,28904.11
328.7806,28844.5967
328.9613,28847.285
329.1419,28829.5117
329.3225,28826.86
329.5031,28759.6083
329.6837,28706.0683
329.8642,28657.465
330.0447,28633.9533
330.2252,28588.52
330.4057,28528.3917
330.5862,28511.245
330.7667,28514.085
330.9471,28537.645
331.1275,28500.915
331.3079,28416.9
331.4883,28363.2383
331.6687,28353.4533
331.849,28311.7083
332.0293,28263.43
332.2096,28228.3233
332.3899,28218.07
332.5702,28223.6467
332.7504,28227.895
332.9306,28227.4333
333.1108,28165.185
333.291,28089.11
333.4712,28080.5233
333.6514,28100.5217
333.8315,28073.9083
334.0116,28041.4967
334.1917,28026.4517
334.3717,28025.0367
334.5518,28034.0883
334.7318,27985.265
334.9119,27964.3
335.0918,27951.97
335.2718,27939.1533
335.4518,27917.78
335.6317,27885.37
335.8116,27875.6733
335.9915,27827.41
336.1714,27758.9683
336.3513,27743.6067
336.5311,27756.8033
336.7109,27762.5567
336.8907,27713.54
337.0705,27625.525
337.2502,27544.3583
337.43,27506.6367
337.6097,27446.4883
337.7894,27411.8
337.9691,27406.235
338.1488,27421.9983
338.3284,27421.68
338.508,27445.8667
338.6877,27435.005
338.8672,27391.7983
339.0468,27319.2467
339.2263,27279.44
339.4059,27278.0333
339.5854,27308.13
339.7649,27290.32
339.9443,27266.0233
340.1238,27256.855
340.3032,27256.1483
340.4826,27272.1467
340.662,27197.7033
340.8414,27133.0267
341.0207,27140.06
341.2001,27153.455
341.3794,27146.795
341.5587,27194.52
341.738,27141.9483
341.9172,27078.2283
342.0965,27019.7533
342.2757,26928.2883
342.4549,26843.5983
342.6341,26835.3267
342.8132,26830.92
342.9923,26846.6767
343.1715,26866.3567
343.3506,26857.7417
343.5296,26798.4917
343.7087,26770.31
343.8878,26737.7483
344.0668,26718.0367
344.2458,26706.445
344.4248,26649.2333
344.6037,26620.73
344.7827,26613.8583
344.9616,26566.3117
345.1405,26576.3233
345.3194,26567.38
345.4982,26506.995
345.6771,26465.0383
345.8559,26474.7083
346.0347,26444.6317
346.2135,26409.2317
346.3923,26421.87
346.571,26377.08
346.7498,26313.32
346.9285,26354.64
347.1071,26290.0583
347.2859,26232.14
347.4645,26264.2517
347.6431,26326.6617
347.8217,26381.765
348.0003,26385.4183
348.1789,26234.7817
348.3574,26122.79
348.5359,26049.07
348.7145,25990.805
348.893,25982.605
349.0714,25971.505
349.2499,25912.76
349.4283,25847.945
349.6068,25768.945
349.7852,25739.7033
349.9635,25746.2533
350.1419,25740.015
350.3202,25688.1633
350.4985,25615.9367
350.6768,25570.1767
350.8551,25542.215
351.0334,25506.7067
351.2116,25461.805
351.3898,25461.64
351.568,25430.9767
351.7462,25427.3733
351.9243,25391.2583
352.1025,25346.8467
352.2806,25304.525
352.4587,25292.6983
352.6368,25255.6217
352.8148,25164.2583
352.9929,25109.565
353.1709,25107.585
353.3489,25091.8167
353.5268,25039.9417
353.7048,24993.53
353.8828,24960.9183
354.0607,24909.39
354.2386,24899.535
354.4165,24860.5917
354.5943,24820.3967
354.7722,24800.4667
354.95,24818.2017
355.1278,24800.76
355.3056,24733.095
355.4833,24633.4683
355.6611,24557.345
355.8388,24488.7283
356.0165,24438.285
356.1942,24450.1267
356.3719,24488.4683
356.5495,24478.4383
356.7271,24442.485
356.9047,24410.1483
357.0823,24403.1517
357.2599,24400.2167
357.4374,24356.9017
357.6149,24278.7767
357.7924,24206.8033
357.9699,24168.665
358.1474,24138.0333
358.3248,24077.2583
358.5023,24029.88
358.6797,23965.735
358.8571,23919.5533
359.0344,23879.8583
359.2118,23818.6683
359.3891,23780.5067
359.5664,23749.6683
359.7437,23711.9967
359.9209,23628.0917
360.0982,23545.5583
360.2754,23497.1917
360.4526,23518.0
360.6298,23539.3017
360.807,23541.9017
360.9841,23489.7217
361.1613,23405.4883
361.3383,23400.6933
361.5154,23397.935
361.6925,23330.4633
361.8695,23299.3417
362.0466,23245.9083
362.2236,23213.01
362.4005,23229.775
362.5775,23179.45
362.7545,23068.8567
362.9314,23029.0317
363.1083,23060.4767
363.2852,23008.275
363.462,22940.6583
363.6389,22926.5283
363.8157,22893.6517
363.9925,22890.4983
364.1693,22879.3067
364.346,22774.1683
364.5228,22779.7217
364.6996,22800.19
364.8762,22811.4
365.0529,22758.8183
365.2296,22691.7
365.4062,22740.6267
365.5829,22689.135
365.7595,22646.1533
365.9361,22658.4317
366.1126,22611.565
366.2892,22694.335
366.4657,22840.1217
366.6422,22967.9967
366.8186,22980.1317
366.9951,22936.625
367.1716,22809.5167
367.348,22845.9783
367.5244,23076.8967
367.7008,23230.25
367.8772,23150.3033
368.0535,22717.5167
368.2298,22667.805
368.4061,22564.0117
368.5824,22448.67
368.7586,22570.665
368.9349,22542.4883
369.1111,22582.1033
369.2873,22569.46
369.4635,22786.5033
369.6396,22750.7967
369.8158,22446.055
369.9919,22312.89
370.168,22243.8533
370.3441,22247.6633
370.5202,22163.6817
370.6962,22076.0317
370.8722,22026.6733
371.0482,22015.2983
371.2242,22039.8617
371.4002,22119.5667
371.5761,22126.3033
371.752,22073.6683
371.9279,22087.9317
372.1038,22077.66
372.2796,21985.0167
372.4555,21971.0767
372.6313,22004.1867
372.8071,22002.5567
372.9829,21964.2433
373.1586,21963.685
373.3344,21989.6033
373.5101,21953.565
373.6858,21955.79
373.8615,21936.6283
374.0371,21965.165
374.2127,22081.4183
374.3884,22091.1483
374.564,22019.2767
374.7395,22014.1183
374.9151,22186.605
375.0906,22524.3367
375.2661,22485.9267
375.4416,22378.5733
375.6171,22577.275
375.7925,22750.11
375.968,22673.715
376.1434,22332.6883
376.3188,22213.19
376.4941,22197.32
376.6695,22338.5833
376.8448,22512.5733
377.0201,22509.7317
377.1954,22416.4117
377.3707,22616.97
377.5459,22574.8883
377.7212,22768.4333
377.8964,22993.7133
378.0715,22967.855
378.2467,22838.5817
378.4218,23405.7783
378.597,23017.425
378.7721,22990.235
378.9472,23044.3383
379.1222,23092.125
379.2973,23786.675
379.4723,24465.6
379.6473,24351.9467
379.8223,23339.5433
379.9972,22929.29
380.1722,22723.695
380.3471,22859.6783
380.522,23000.9983
380.6969,23084.2817
380.8717,23511.8733
381.0466,23133.5933
381.2214,22888.345
381.3962,22649.8333
381.571,22410.6683
381.7457,22411.125
381.9204,22529.4017
382.0952,22392.8983
382.2699,22761.64
382.4445,23053.1167
382.6192,23038.0983
382.7938,23498.935
382.9685,23556.145
383.1431,22930.755
383.3176,22663.3117
383.4922,22691.86
383.6667,22688.0133
383.8412,22593.235
384.0157,22532.0883
384.1902,22691.18
384.3646,22913.3967
384.5391,22726.7233
384.7134,22522.0617
384.8878,22642.8217
385.0622,22985.7433
385.2365,22777.0583
385.4109,22380.1567
385.5852,22399.9433
385.7594,22361.4083
385.9337,22433.8533
386.1079,22464.83
386.2822,22524.5617
386.4564,22514.0667
386.6306,22507.475
386.8047,22724.01
386.9789,22760.5
387.153,22897.41
387.3271,23371.0583
387.5012,23408.9667
387.6752,23656.2983
387.8492,23823.995
388.0233,23500.1033
388.1972,23789.4617
388.3712,23914.86
388.5452,23940.0533
388.7191,24100.7617
388.893,24466.9167
389.0669,24304.8817
389.2408,23641.6967
389.4146,22954.8
389.5884,22515.2233
389.7623,22252.6383
389.9361,22333.8433
390.1098,22743.915
390.2835,22964.705
390.4573,22709.475
390.631,22718.3767
390.8047,23277.8033
390.9784,23319.9633
391.152,23145.5167
391.3256,23494.68
391.4992,23737.4933
391.6728,23221.2917
391.8464,23406.6467
392.0199,24099.99
392.1934,24033.4983
392.3669,24691.42
392.5403,24767.6867
392.7138,24932.105
392.8873,25435.1817
393.0607,26464.5
393.2341,26805.7833
393.4074,26515.1067
393.5808,25045.8983
393.7542,24407.9467
393.9274,24480.795
394.1007,24234.195
394.274,24158.2233
394.4472,23632.125
394.6205,23679.6617
394.7937,24281.3117
394.9668,24578.0533
395.14,24136.0617
395.3131,23979.835
395.4863,23728.0367
395.6594,23987.8217
395.8325,23393.0267
396.0055,23431.85
396.1786,23471.8233
396.3516,23634.0483
396.5246,23590.1283
396.6975,23348.1867
396.8705,23966.6417
397.0434,24504.4667
397.2163,23434.775
397.3892,23516.6967
397.5621,24292.39
397.735,24710.6267
397.9077,25671.455
398.0806,25395.4
398.2534,24712.7633
398.4261,25121.3133
398.5989,26223.56
398.7716,27187.8567
398.9443,26307.3267
399.117,25171.895
399.2896,24508.0867
399.4623,24585.5667
399.6349,24371.2783
399.8075,23639.1917
399.9801,23434.6033
400.1526,23727.8267
400.3252,22810.4567
400.4977,22417.8817
400.6702,22247.3567
400.8427,22376.315
401.0151,22952.2
401.1875,22903.2517
401.36,22944.795
401.5323,22938.6883
401.7047,22393.7583
401.877,22118.915
402.0494,21877.6033
402.2216,22247.16
402.394,22641.4283
402.5662,22313.7717
402.7385,22151.7067
402.9107,22113.6583
403.0829,22393.215
403.2551,22452.4917
403.4272,22117.3283
403.5994,22005.1517
403.7715,22433.175
403.9436,22489.38
404.1156,22384.8483
